Cell Line,Dataset,Dose,Response
PLC-PRF-5,GDSC1000,0.02,97.3024
PLC-PRF-5,GDSC1000,0.04,103.39
PLC-PRF-5,GDSC1000,0.08,88.3973
PLC-PRF-5,GDSC1000,0.16,76.1693
PLC-PRF-5,GDSC1000,0.32,62.0873
PLC-PRF-5,GDSC1000,0.64,48.4454
PLC-PRF-5,GDSC1000,1.28,49.8566
PLC-PRF-5,GDSC1000,2.56,53.723
HLE,GDSC1000,0.01,96.9612
HLE,GDSC1000,0.02,91.0014
HLE,GDSC1000,0.04,69.3816
HLE,GDSC1000,0.08,28.466
HLE,GDSC1000,0.16,24.8368
HLE,GDSC1000,0.32,18.5189
HLE,GDSC1000,0.64,18.9366
HLE,GDSC1000,1.28,20.8922
HLE,GDSC1000,2.56,22.8513
SNU-423,GDSC1000,0.01,93.4711
SNU-423,GDSC1000,0.02,100.367
SNU-423,GDSC1000,0.04,77.5061
SNU-423,GDSC1000,0.08,57.6964
SNU-423,GDSC1000,0.16,28.5687
SNU-423,GDSC1000,0.32,15.7688
SNU-423,GDSC1000,0.64,12.3646
SNU-423,GDSC1000,1.28,10.5297
SNU-423,GDSC1000,2.56,11.0568
SNU-878,CTRPv2,0.001,115.2
SNU-878,CTRPv2,0.002,106.7
SNU-878,CTRPv2,0.0041,105.2
SNU-878,CTRPv2,0.0081,109.3
SNU-878,CTRPv2,0.016,115.1
SNU-878,CTRPv2,0.032,112.3
SNU-878,CTRPv2,0.065,47.38
SNU-878,CTRPv2,0.13,58.73
SNU-878,CTRPv2,0.26,36.18
SNU-878,CTRPv2,0.52,22.59
SNU-878,CTRPv2,1.0,23.8
SNU-878,CTRPv2,2.1,23.04
SNU-878,CTRPv2,4.2,8.78
SNU-878,CTRPv2,8.3,24.05
SNU-878,CTRPv2,17.0,21.64
SNU-878,CTRPv2,33.0,24.46
Li-7,CTRPv2,0.001,95.14
Li-7,CTRPv2,0.002,98.73
Li-7,CTRPv2,0.0041,87.5
Li-7,CTRPv2,0.0081,99.95
Li-7,CTRPv2,0.016,90.36
Li-7,CTRPv2,0.032,87.13
Li-7,CTRPv2,0.065,77.16
Li-7,CTRPv2,0.13,36.07
Li-7,CTRPv2,0.26,33.32
Li-7,CTRPv2,0.52,34.34
Li-7,CTRPv2,1.0,21.62
Li-7,CTRPv2,2.1,19.51
Li-7,CTRPv2,4.2,18.1
Li-7,CTRPv2,8.3,18.67
Li-7,CTRPv2,17.0,22.67
Li-7,CTRPv2,33.0,30.26
SNU-182,CTRPv2,0.001,92.52
SNU-182,CTRPv2,0.002,91.2
SNU-182,CTRPv2,0.0041,87.92
SNU-182,CTRPv2,0.0081,109.6
SNU-182,CTRPv2,0.016,112.2
SNU-182,CTRPv2,0.032,107.4
SNU-182,CTRPv2,0.065,89.83
SNU-182,CTRPv2,0.13,61.59
SNU-182,CTRPv2,0.26,55.21
SNU-182,CTRPv2,0.52,56.34
SNU-182,CTRPv2,1.0,47.57
SNU-182,CTRPv2,2.1,44.99
SNU-182,CTRPv2,4.2,60.06
SNU-182,CTRPv2,8.3,60.54
SNU-182,CTRPv2,17.0,62.51
SNU-182,CTRPv2,33.0,63.59
Hep 3B2.1-7,CTRPv2,0.001,112.1
Hep 3B2.1-7,CTRPv2,0.002,111.0
Hep 3B2.1-7,CTRPv2,0.0041,109.9
Hep 3B2.1-7,CTRPv2,0.0081,110.9
Hep 3B2.1-7,CTRPv2,0.016,104.8
Hep 3B2.1-7,CTRPv2,0.032,107.1
Hep 3B2.1-7,CTRPv2,0.065,74.65
Hep 3B2.1-7,CTRPv2,0.13,30.68
Hep 3B2.1-7,CTRPv2,0.26,21.48
Hep 3B2.1-7,CTRPv2,0.52,21.4
Hep 3B2.1-7,CTRPv2,1.0,25.53
Hep 3B2.1-7,CTRPv2,2.1,24.5
Hep 3B2.1-7,CTRPv2,4.2,30.11
Hep 3B2.1-7,CTRPv2,8.3,28.58
Hep 3B2.1-7,CTRPv2,17.0,32.28
Hep 3B2.1-7,CTRPv2,33.0,37.55
SNU-761,CTRPv2,0.001,104.6
SNU-761,CTRPv2,0.002,103.4
SNU-761,CTRPv2,0.0041,99.55
SNU-761,CTRPv2,0.0081,100.4
SNU-761,CTRPv2,0.016,97.5
SNU-761,CTRPv2,0.032,88.6
SNU-761,CTRPv2,0.065,66.24
SNU-761,CTRPv2,0.13,64.6
SNU-761,CTRPv2,0.26,67.84
SNU-761,CTRPv2,0.52,69.06
SNU-761,CTRPv2,1.0,72.16
SNU-761,CTRPv2,2.1,69.14
SNU-761,CTRPv2,4.2,65.96
SNU-761,CTRPv2,8.3,63.26
SNU-761,CTRPv2,17.0,66.74
SNU-761,CTRPv2,33.0,66.01
SNU-886,CTRPv2,0.001,93.44
SNU-886,CTRPv2,0.002,104.5
SNU-886,CTRPv2,0.0041,77.67
SNU-886,CTRPv2,0.0081,91.27
SNU-886,CTRPv2,0.065,23.46
SNU-886,CTRPv2,0.13,19.16
SNU-886,CTRPv2,0.26,18.08
SNU-886,CTRPv2,0.52,14.47
SNU-886,CTRPv2,1.0,24.14
SNU-886,CTRPv2,2.1,18.68
SNU-886,CTRPv2,4.2,23.44
SNU-886,CTRPv2,8.3,19.33
SNU-886,CTRPv2,17.0,33.95
SNU-886,CTRPv2,33.0,28.54
SNU-398,CTRPv2,0.001,101.4
SNU-398,CTRPv2,0.002,104.7
SNU-398,CTRPv2,0.0041,101.8
SNU-398,CTRPv2,0.0081,107.8
SNU-398,CTRPv2,0.016,54.61
SNU-398,CTRPv2,0.032,87.91
SNU-398,CTRPv2,0.065,80.41
SNU-398,CTRPv2,0.13,83.62
SNU-398,CTRPv2,0.26,76.53
SNU-398,CTRPv2,0.52,73.53
SNU-398,CTRPv2,1.0,70.17
SNU-398,CTRPv2,2.1,77.73
SNU-398,CTRPv2,4.2,77.26
SNU-398,CTRPv2,8.3,72.76
SNU-398,CTRPv2,17.0,76.88
SNU-398,CTRPv2,33.0,92.59
HUH-6-clone5,CTRPv2,0.001,131.6
HUH-6-clone5,CTRPv2,0.002,123.2
HUH-6-clone5,CTRPv2,0.0041,113.1
HUH-6-clone5,CTRPv2,0.0081,127.2
HUH-6-clone5,CTRPv2,0.016,121.2
HUH-6-clone5,CTRPv2,0.032,78.09
HUH-6-clone5,CTRPv2,0.065,68.26
HUH-6-clone5,CTRPv2,0.13,81.05
HUH-6-clone5,CTRPv2,0.26,52.22
HUH-6-clone5,CTRPv2,0.52,45.59
HUH-6-clone5,CTRPv2,1.0,46.13
HUH-6-clone5,CTRPv2,2.1,55.29
HUH-6-clone5,CTRPv2,4.2,43.21
HUH-6-clone5,CTRPv2,8.3,41.04
HUH-6-clone5,CTRPv2,17.0,61.73
HUH-6-clone5,CTRPv2,33.0,43.0
Hep G2,CTRPv2,0.001,74.54
Hep G2,CTRPv2,0.002,65.53
Hep G2,CTRPv2,0.0041,91.97
Hep G2,CTRPv2,0.0081,57.61
Hep G2,CTRPv2,0.016,69.61
Hep G2,CTRPv2,0.032,37.16
Hep G2,CTRPv2,0.065,8.27
Hep G2,CTRPv2,0.13,11.29
Hep G2,CTRPv2,0.26,9.514
Hep G2,CTRPv2,0.52,6.492
Hep G2,CTRPv2,1.0,7.698
Hep G2,CTRPv2,2.1,7.402
Hep G2,CTRPv2,4.2,5.583
Hep G2,CTRPv2,8.3,7.669
Hep G2,CTRPv2,17.0,7.463
Hep G2,CTRPv2,33.0,6.836
SNU-449,CTRPv2,0.001,104.3
SNU-449,CTRPv2,0.002,107.5
SNU-449,CTRPv2,0.0041,100.8
SNU-449,CTRPv2,0.0081,99.61
SNU-449,CTRPv2,0.016,110.1
SNU-449,CTRPv2,0.032,93.63
SNU-449,CTRPv2,0.065,106.8
SNU-449,CTRPv2,0.13,104.6
SNU-449,CTRPv2,0.26,94.52
SNU-449,CTRPv2,0.52,89.8
SNU-449,CTRPv2,1.0,85.77
SNU-449,CTRPv2,2.1,69.29
SNU-449,CTRPv2,4.2,64.82
SNU-449,CTRPv2,8.3,66.93
SNU-449,CTRPv2,17.0,64.63
SNU-449,CTRPv2,33.0,64.09
JHH-4,CTRPv2,0.001,98.17
JHH-4,CTRPv2,0.002,99.27
JHH-4,CTRPv2,0.0041,96.65
JHH-4,CTRPv2,0.0081,96.5
JHH-4,CTRPv2,0.016,98.55
JHH-4,CTRPv2,0.032,99.4
JHH-4,CTRPv2,0.065,105.4
JHH-4,CTRPv2,0.13,93.29
JHH-4,CTRPv2,0.26,79.13
JHH-4,CTRPv2,0.52,75.69
JHH-4,CTRPv2,1.0,63.24
JHH-4,CTRPv2,2.1,58.59
JHH-4,CTRPv2,4.2,64.36
JHH-4,CTRPv2,8.3,64.14
JHH-4,CTRPv2,17.0,62.2
JHH-4,CTRPv2,33.0,60.79
SK-HEP-1,CTRPv2,0.001,100.8
SK-HEP-1,CTRPv2,0.002,102.3
SK-HEP-1,CTRPv2,0.0041,99.37
SK-HEP-1,CTRPv2,0.0081,100.8
SK-HEP-1,CTRPv2,0.016,93.11
SK-HEP-1,CTRPv2,0.032,94.46
SK-HEP-1,CTRPv2,0.065,73.76
SK-HEP-1,CTRPv2,0.13,79.7
SK-HEP-1,CTRPv2,0.26,81.28
SK-HEP-1,CTRPv2,0.52,80.21
SK-HEP-1,CTRPv2,1.0,79.01
SK-HEP-1,CTRPv2,2.1,79.34
SK-HEP-1,CTRPv2,4.2,76.64
SK-HEP-1,CTRPv2,8.3,76.02
SK-HEP-1,CTRPv2,17.0,73.32
SK-HEP-1,CTRPv2,33.0,75.05
JHH-6,CTRPv2,0.001,107.4
JHH-6,CTRPv2,0.002,104.5
JHH-6,CTRPv2,0.0041,109.9
JHH-6,CTRPv2,0.0081,109.3
JHH-6,CTRPv2,0.016,92.92
JHH-6,CTRPv2,0.032,92.38
JHH-6,CTRPv2,0.065,87.28
JHH-6,CTRPv2,0.13,104.7
JHH-6,CTRPv2,0.26,121.0
JHH-6,CTRPv2,0.52,123.2
JHH-6,CTRPv2,1.0,122.6
JHH-6,CTRPv2,2.1,125.4
JHH-6,CTRPv2,4.2,123.4
JHH-6,CTRPv2,8.3,130.1
JHH-6,CTRPv2,17.0,121.0
JHH-6,CTRPv2,33.0,113.4
PLC-PRF-5,CTRPv2,0.001,104.7
PLC-PRF-5,CTRPv2,0.002,104.8
PLC-PRF-5,CTRPv2,0.0041,103.3
PLC-PRF-5,CTRPv2,0.0081,103.8
PLC-PRF-5,CTRPv2,0.016,103.4
PLC-PRF-5,CTRPv2,0.032,102.8
PLC-PRF-5,CTRPv2,0.065,71.78
PLC-PRF-5,CTRPv2,0.13,42.09
PLC-PRF-5,CTRPv2,0.26,21.09
PLC-PRF-5,CTRPv2,0.52,14.69
PLC-PRF-5,CTRPv2,1.0,14.62
PLC-PRF-5,CTRPv2,2.1,11.38
PLC-PRF-5,CTRPv2,4.2,14.01
PLC-PRF-5,CTRPv2,8.3,13.56
PLC-PRF-5,CTRPv2,17.0,14.25
PLC-PRF-5,CTRPv2,33.0,20.54
JHH-2,CTRPv2,0.001,107.9
JHH-2,CTRPv2,0.002,108.5
JHH-2,CTRPv2,0.0041,103.4
JHH-2,CTRPv2,0.0081,102.9
JHH-2,CTRPv2,0.016,97.54
JHH-2,CTRPv2,0.032,93.57
JHH-2,CTRPv2,0.065,51.96
JHH-2,CTRPv2,0.13,40.33
JHH-2,CTRPv2,0.26,32.38
JHH-2,CTRPv2,0.52,28.57
JHH-2,CTRPv2,1.0,20.62
JHH-2,CTRPv2,2.1,19.76
JHH-2,CTRPv2,4.2,19.93
JHH-2,CTRPv2,8.3,18.98
JHH-2,CTRPv2,17.0,17.92
JHH-2,CTRPv2,33.0,23.25
HLF,CTRPv2,0.001,112.2
HLF,CTRPv2,0.002,96.73
HLF,CTRPv2,0.0041,94.34
HLF,CTRPv2,0.0081,103.1
HLF,CTRPv2,0.016,93.71
HLF,CTRPv2,0.032,87.03
HLF,CTRPv2,0.065,65.55
HLF,CTRPv2,0.13,50.7
HLF,CTRPv2,0.26,43.05
HLF,CTRPv2,0.52,46.33
HLF,CTRPv2,1.0,40.92
HLF,CTRPv2,2.1,42.43
HLF,CTRPv2,4.2,46.41
HLF,CTRPv2,8.3,48.43
HLF,CTRPv2,17.0,43.27
HLF,CTRPv2,33.0,35.93
JHH-1,CTRPv2,0.001,95.15
JHH-1,CTRPv2,0.002,76.58
JHH-1,CTRPv2,0.0041,105.4
JHH-1,CTRPv2,0.0081,96.25
JHH-1,CTRPv2,0.016,97.82
JHH-1,CTRPv2,0.032,105.6
JHH-1,CTRPv2,0.065,82.7
JHH-1,CTRPv2,0.13,63.01
JHH-1,CTRPv2,0.26,54.52
JHH-1,CTRPv2,0.52,57.97
JHH-1,CTRPv2,1.0,60.62
JHH-1,CTRPv2,2.1,62.65
JHH-1,CTRPv2,4.2,58.07
JHH-1,CTRPv2,8.3,63.13
JHH-1,CTRPv2,17.0,62.99
JHH-1,CTRPv2,33.0,54.86
SNU-475,CTRPv2,0.001,127.8
SNU-475,CTRPv2,0.002,134.5
SNU-475,CTRPv2,0.0041,122.6
SNU-475,CTRPv2,0.0081,133.6
SNU-475,CTRPv2,0.016,98.79
SNU-475,CTRPv2,0.032,128.1
SNU-475,CTRPv2,0.065,106.4
SNU-475,CTRPv2,0.13,95.77
SNU-475,CTRPv2,0.26,92.83
SNU-475,CTRPv2,0.52,109.8
SNU-475,CTRPv2,1.0,103.8
SNU-475,CTRPv2,2.1,94.86
SNU-475,CTRPv2,4.2,104.1
SNU-475,CTRPv2,8.3,106.8
SNU-475,CTRPv2,17.0,98.52
SNU-475,CTRPv2,33.0,94.09
huH-1,CTRPv2,0.001,99.07
huH-1,CTRPv2,0.002,101.4
huH-1,CTRPv2,0.0041,100.9
huH-1,CTRPv2,0.0081,100.3
huH-1,CTRPv2,0.016,82.02
huH-1,CTRPv2,0.032,86.08
huH-1,CTRPv2,0.065,62.28
huH-1,CTRPv2,0.13,59.07
huH-1,CTRPv2,0.26,56.04
huH-1,CTRPv2,0.52,46.16
huH-1,CTRPv2,1.0,49.15
huH-1,CTRPv2,2.1,50.22
huH-1,CTRPv2,4.2,44.37
huH-1,CTRPv2,8.3,45.16
huH-1,CTRPv2,17.0,48.39
huH-1,CTRPv2,33.0,47.04
JHH-5,CTRPv2,0.001,95.9
JHH-5,CTRPv2,0.002,99.9
JHH-5,CTRPv2,0.0041,96.62
JHH-5,CTRPv2,0.0081,87.17
JHH-5,CTRPv2,0.016,84.3
JHH-5,CTRPv2,0.032,84.05
JHH-5,CTRPv2,0.065,39.23
JHH-5,CTRPv2,0.13,28.23
JHH-5,CTRPv2,0.26,27.97
JHH-5,CTRPv2,0.52,29.98
JHH-5,CTRPv2,1.0,37.86
JHH-5,CTRPv2,2.1,38.85
JHH-5,CTRPv2,4.2,41.31
JHH-5,CTRPv2,8.3,41.23
JHH-5,CTRPv2,17.0,36.66
JHH-5,CTRPv2,33.0,38.46
SNU-387,CTRPv2,0.001,120.2
SNU-387,CTRPv2,0.002,112.6
SNU-387,CTRPv2,0.0041,107.1
SNU-387,CTRPv2,0.0081,114.4
SNU-387,CTRPv2,0.016,78.21
SNU-387,CTRPv2,0.032,82.09
SNU-387,CTRPv2,0.065,68.66
SNU-387,CTRPv2,0.13,50.63
SNU-387,CTRPv2,0.26,24.81
SNU-387,CTRPv2,0.52,22.25
SNU-387,CTRPv2,1.0,19.79
SNU-387,CTRPv2,2.1,17.35
SNU-387,CTRPv2,4.2,17.19
SNU-387,CTRPv2,8.3,19.69
SNU-387,CTRPv2,17.0,18.34
SNU-387,CTRPv2,33.0,23.06
SNU-423,CTRPv2,0.001,102.7
SNU-423,CTRPv2,0.002,118.4
SNU-423,CTRPv2,0.0041,116.3
SNU-423,CTRPv2,0.0081,112.0
SNU-423,CTRPv2,0.016,109.3
SNU-423,CTRPv2,0.032,110.9
SNU-423,CTRPv2,0.065,88.38
SNU-423,CTRPv2,0.13,69.23
SNU-423,CTRPv2,0.26,31.46
SNU-423,CTRPv2,0.52,19.73
SNU-423,CTRPv2,1.0,10.74
SNU-423,CTRPv2,2.1,12.75
SNU-423,CTRPv2,4.2,13.85
SNU-423,CTRPv2,8.3,16.22
SNU-423,CTRPv2,17.0,12.52
SNU-423,CTRPv2,33.0,15.62
