Cell Line,Dataset,Dose,Response
SW982,GDSC1000,2.5,98.8136
SW982,GDSC1000,5.0,92.3459
SW982,GDSC1000,10.0,82.8848
SW982,GDSC1000,20.0,64.9721
SW684,GDSC1000,0.078125,97.1363
SW684,GDSC1000,0.15625,97.9124
SW684,GDSC1000,0.3125,102.13
SW684,GDSC1000,0.625,99.7914
SW684,GDSC1000,1.25,109.552
SW684,GDSC1000,2.5,104.524
SW684,GDSC1000,5.0,112.74
SW684,GDSC1000,10.0,114.322
SW684,GDSC1000,20.0,114.889
TE 441.T,GDSC1000,0.078125,103.264
TE 441.T,GDSC1000,0.15625,96.4344
TE 441.T,GDSC1000,0.3125,104.358
TE 441.T,GDSC1000,0.625,94.6926
TE 441.T,GDSC1000,1.25,99.5463
TE 441.T,GDSC1000,2.5,84.8985
TE 441.T,GDSC1000,5.0,80.9444
TE 441.T,GDSC1000,10.0,66.4918
TE 441.T,GDSC1000,20.0,48.2602
KYM-1,GDSC1000,0.078125,95.9107
KYM-1,GDSC1000,0.15625,98.3107
KYM-1,GDSC1000,0.3125,102.649
KYM-1,GDSC1000,0.625,105.831
KYM-1,GDSC1000,1.25,105.574
KYM-1,GDSC1000,2.5,103.496
KYM-1,GDSC1000,5.0,113.671
KYM-1,GDSC1000,10.0,91.6143
KYM-1,GDSC1000,20.0,87.011
SK-LMS-1,GDSC1000,0.078125,107.099
SK-LMS-1,GDSC1000,0.15625,96.0216
SK-LMS-1,GDSC1000,0.3125,103.887
SK-LMS-1,GDSC1000,0.625,104.337
SK-LMS-1,GDSC1000,1.25,103.537
SK-LMS-1,GDSC1000,2.5,97.8343
SK-LMS-1,GDSC1000,5.0,92.9393
SK-LMS-1,GDSC1000,10.0,76.1622
SK-LMS-1,GDSC1000,20.0,44.1096
GCT,GDSC1000,0.078125,98.7271
GCT,GDSC1000,0.15625,100.345
GCT,GDSC1000,0.3125,102.952
GCT,GDSC1000,0.625,102.718
GCT,GDSC1000,1.25,104.899
GCT,GDSC1000,2.5,107.43
GCT,GDSC1000,5.0,109.032
GCT,GDSC1000,10.0,109.008
GCT,GDSC1000,20.0,97.1218
SK-UT-1,GDSC1000,0.078125,99.0062
SK-UT-1,GDSC1000,0.15625,96.2115
SK-UT-1,GDSC1000,0.3125,98.0053
SK-UT-1,GDSC1000,0.625,102.956
SK-UT-1,GDSC1000,1.25,103.245
SK-UT-1,GDSC1000,2.5,103.165
SK-UT-1,GDSC1000,5.0,107.416
SK-UT-1,GDSC1000,10.0,101.904
SK-UT-1,GDSC1000,20.0,101.84
SKN,GDSC1000,0.078125,99.8932
SKN,GDSC1000,0.15625,99.3554
SKN,GDSC1000,0.3125,103.511
SKN,GDSC1000,0.625,103.244
SKN,GDSC1000,1.25,97.2193
SKN,GDSC1000,2.5,90.6387
SKN,GDSC1000,5.0,106.084
SKN,GDSC1000,10.0,103.642
SKN,GDSC1000,20.0,101.208
A204,GDSC1000,0.078125,112.849
A204,GDSC1000,0.15625,100.509
A204,GDSC1000,0.3125,100.858
A204,GDSC1000,0.625,103.886
A204,GDSC1000,1.25,104.232
A204,GDSC1000,2.5,113.321
A204,GDSC1000,5.0,95.0417
A204,GDSC1000,10.0,77.5242
A204,GDSC1000,20.0,53.8872
G-401,GDSC1000,0.078125,105.882
G-401,GDSC1000,0.15625,98.552
G-401,GDSC1000,0.3125,100.594
G-401,GDSC1000,0.625,95.3229
G-401,GDSC1000,1.25,94.5692
G-401,GDSC1000,2.5,79.4023
G-401,GDSC1000,5.0,63.4223
G-401,GDSC1000,10.0,34.5583
G-401,GDSC1000,20.0,24.6571
MFH-ino,GDSC1000,0.078125,98.2436
MFH-ino,GDSC1000,0.15625,99.9435
MFH-ino,GDSC1000,0.3125,103.922
MFH-ino,GDSC1000,0.625,101.725
MFH-ino,GDSC1000,1.25,99.1627
MFH-ino,GDSC1000,2.5,98.5975
MFH-ino,GDSC1000,5.0,94.4058
MFH-ino,GDSC1000,10.0,80.4333
MFH-ino,GDSC1000,20.0,71.3293
G-402,GDSC1000,0.078125,94.3693
G-402,GDSC1000,0.15625,97.0273
G-402,GDSC1000,0.3125,96.7792
G-402,GDSC1000,0.625,95.7133
G-402,GDSC1000,1.25,99.1423
G-402,GDSC1000,2.5,93.1406
G-402,GDSC1000,5.0,90.1057
G-402,GDSC1000,10.0,72.6842
G-402,GDSC1000,20.0,60.4386
CAL-78,GDSC1000,0.078125,100.389
CAL-78,GDSC1000,0.15625,97.9282
CAL-78,GDSC1000,0.3125,99.2024
CAL-78,GDSC1000,0.625,93.2962
CAL-78,GDSC1000,1.25,88.7251
CAL-78,GDSC1000,2.5,90.3074
CAL-78,GDSC1000,5.0,85.3407
CAL-78,GDSC1000,10.0,80.6038
CAL-78,GDSC1000,20.0,56.3506
RKN,GDSC1000,0.078125,99.113
RKN,GDSC1000,0.15625,98.3298
RKN,GDSC1000,0.3125,102.727
RKN,GDSC1000,0.625,98.0546
RKN,GDSC1000,1.25,103.97
RKN,GDSC1000,2.5,103.457
RKN,GDSC1000,5.0,95.4825
RKN,GDSC1000,10.0,92.9603
RKN,GDSC1000,20.0,90.1113
S-117,GDSC1000,0.078125,108.494
S-117,GDSC1000,0.15625,94.2494
S-117,GDSC1000,0.3125,100.134
S-117,GDSC1000,0.625,93.6596
S-117,GDSC1000,1.25,101.23
S-117,GDSC1000,2.5,100.886
S-117,GDSC1000,5.0,101.21
S-117,GDSC1000,10.0,100.276
S-117,GDSC1000,20.0,95.3735
