Cell Line,Dataset,Dose,Response
RERF-LC-AI,CTRPv2,0.0041,102.7
RERF-LC-AI,CTRPv2,0.0081,104.3
RERF-LC-AI,CTRPv2,0.016,107.1
RERF-LC-AI,CTRPv2,0.032,100.9
RERF-LC-AI,CTRPv2,0.065,5.983
RERF-LC-AI,CTRPv2,0.13,103.3
RERF-LC-AI,CTRPv2,0.26,103.8
RERF-LC-AI,CTRPv2,0.52,93.87
RERF-LC-AI,CTRPv2,2.1,95.52
RERF-LC-AI,CTRPv2,8.3,86.76
RERF-LC-AI,CTRPv2,33.0,75.02
RERF-LC-AI,CTRPv2,66.0,65.96
SBC-5,CTRPv2,0.002,107.3
SBC-5,CTRPv2,0.0041,105.6
SBC-5,CTRPv2,0.0081,106.3
SBC-5,CTRPv2,0.016,100.8
SBC-5,CTRPv2,0.032,100.4
SBC-5,CTRPv2,0.065,7.152
SBC-5,CTRPv2,0.13,103.0
SBC-5,CTRPv2,0.26,96.6
SBC-5,CTRPv2,0.52,106.3
SBC-5,CTRPv2,2.1,114.5
SBC-5,CTRPv2,8.3,107.7
SBC-5,CTRPv2,33.0,119.5
SBC-5,CTRPv2,66.0,102.0
COLO-699,CTRPv2,0.002,101.9
COLO-699,CTRPv2,0.0041,94.92
COLO-699,CTRPv2,0.0081,102.2
COLO-699,CTRPv2,0.016,101.3
COLO-699,CTRPv2,0.032,89.51
COLO-699,CTRPv2,0.065,15.46
COLO-699,CTRPv2,0.13,97.15
COLO-699,CTRPv2,0.26,88.84
COLO-699,CTRPv2,0.52,108.4
COLO-699,CTRPv2,2.1,118.5
COLO-699,CTRPv2,8.3,104.1
COLO-699,CTRPv2,33.0,106.8
COLO-699,CTRPv2,66.0,104.5
CAL-12T,CTRPv2,0.002,132.6
CAL-12T,CTRPv2,0.0041,138.9
CAL-12T,CTRPv2,0.0081,141.9
CAL-12T,CTRPv2,0.016,132.9
CAL-12T,CTRPv2,0.032,127.4
CAL-12T,CTRPv2,0.065,18.43
CAL-12T,CTRPv2,0.13,141.4
CAL-12T,CTRPv2,0.26,138.7
CAL-12T,CTRPv2,0.52,138.9
CAL-12T,CTRPv2,2.1,139.8
CAL-12T,CTRPv2,8.3,122.7
CAL-12T,CTRPv2,33.0,108.0
CAL-12T,CTRPv2,66.0,110.9
HCC-1833,CTRPv2,0.002,110.3
HCC-1833,CTRPv2,0.0041,104.2
HCC-1833,CTRPv2,0.0081,105.2
HCC-1833,CTRPv2,0.016,106.3
HCC-1833,CTRPv2,0.032,98.9
HCC-1833,CTRPv2,0.065,8.173
HCC-1833,CTRPv2,0.13,103.6
HCC-1833,CTRPv2,0.26,105.8
HCC-1833,CTRPv2,0.52,112.7
HCC-1833,CTRPv2,2.1,118.2
HCC-1833,CTRPv2,8.3,101.5
HCC-1833,CTRPv2,33.0,91.56
HCC-1833,CTRPv2,66.0,66.12
HCC-2279,CTRPv2,0.002,111.5
HCC-2279,CTRPv2,0.0041,113.8
HCC-2279,CTRPv2,0.0081,114.2
HCC-2279,CTRPv2,0.016,102.3
HCC-2279,CTRPv2,0.032,102.9
HCC-2279,CTRPv2,0.065,3.905
HCC-2279,CTRPv2,0.13,104.4
HCC-2279,CTRPv2,0.26,99.24
HCC-2279,CTRPv2,0.52,116.8
HCC-2279,CTRPv2,2.1,121.6
HCC-2279,CTRPv2,8.3,97.5
HCC-2279,CTRPv2,33.0,91.2
HCC-2279,CTRPv2,66.0,78.86
NCI-H460,CTRPv2,0.002,111.1
NCI-H460,CTRPv2,0.0041,104.8
NCI-H460,CTRPv2,0.0081,114.6
NCI-H460,CTRPv2,0.016,109.0
NCI-H460,CTRPv2,0.032,98.01
NCI-H460,CTRPv2,0.065,48.36
NCI-H460,CTRPv2,0.13,103.1
NCI-H460,CTRPv2,0.26,102.1
NCI-H460,CTRPv2,0.52,123.5
NCI-H460,CTRPv2,2.1,137.3
NCI-H460,CTRPv2,8.3,98.06
NCI-H460,CTRPv2,33.0,105.9
NCI-H460,CTRPv2,66.0,108.5
HCC-2108,CTRPv2,0.002,101.2
HCC-2108,CTRPv2,0.0041,101.5
HCC-2108,CTRPv2,0.0081,106.8
HCC-2108,CTRPv2,0.016,100.7
HCC-2108,CTRPv2,0.032,97.45
HCC-2108,CTRPv2,0.065,8.78
HCC-2108,CTRPv2,0.13,105.8
HCC-2108,CTRPv2,0.26,98.44
HCC-2108,CTRPv2,0.52,107.2
HCC-2108,CTRPv2,2.1,119.3
HCC-2108,CTRPv2,8.3,101.5
HCC-2108,CTRPv2,33.0,99.31
HCC-2108,CTRPv2,66.0,85.59
HCC827,CTRPv2,0.002,100.8
HCC827,CTRPv2,0.0041,102.6
HCC827,CTRPv2,0.0081,102.3
HCC827,CTRPv2,0.016,109.1
HCC827,CTRPv2,0.032,101.6
HCC827,CTRPv2,0.065,12.72
HCC827,CTRPv2,0.13,106.2
HCC827,CTRPv2,0.26,102.9
HCC827,CTRPv2,0.52,105.6
HCC827,CTRPv2,2.1,101.8
HCC827,CTRPv2,8.3,91.45
HCC827,CTRPv2,33.0,60.53
HCC827,CTRPv2,66.0,62.96
NCI-H2030,CTRPv2,0.002,103.6
NCI-H2030,CTRPv2,0.0041,102.0
NCI-H2030,CTRPv2,0.0081,107.7
NCI-H2030,CTRPv2,0.016,98.01
NCI-H2030,CTRPv2,0.032,92.32
NCI-H2030,CTRPv2,0.065,8.539
NCI-H2030,CTRPv2,0.13,103.4
NCI-H2030,CTRPv2,0.26,96.69
NCI-H2030,CTRPv2,0.52,107.5
NCI-H2030,CTRPv2,2.1,116.7
NCI-H2030,CTRPv2,8.3,102.0
NCI-H2030,CTRPv2,33.0,92.95
NCI-H2030,CTRPv2,66.0,91.19
NCI-H1299,CTRPv2,0.002,104.3
NCI-H1299,CTRPv2,0.0041,100.3
NCI-H1299,CTRPv2,0.0081,104.6
NCI-H1299,CTRPv2,0.016,103.3
NCI-H1299,CTRPv2,0.032,89.31
NCI-H1299,CTRPv2,0.065,8.89
NCI-H1299,CTRPv2,0.13,99.57
NCI-H1299,CTRPv2,0.26,96.87
NCI-H1299,CTRPv2,0.52,108.7
NCI-H1299,CTRPv2,2.1,100.7
NCI-H1299,CTRPv2,8.3,85.3
NCI-H1299,CTRPv2,33.0,84.12
NCI-H1299,CTRPv2,66.0,75.34
NCI-H1838,CTRPv2,0.002,90.45
NCI-H1838,CTRPv2,0.0041,89.29
NCI-H1838,CTRPv2,0.0081,98.6
NCI-H1838,CTRPv2,0.016,95.27
NCI-H1838,CTRPv2,0.032,92.82
NCI-H1838,CTRPv2,0.065,101.6
NCI-H1838,CTRPv2,0.13,97.39
NCI-H1838,CTRPv2,0.26,94.35
NCI-H196,CTRPv2,0.002,96.41
NCI-H196,CTRPv2,0.0041,95.51
NCI-H196,CTRPv2,0.0081,94.26
NCI-H196,CTRPv2,0.016,90.47
NCI-H196,CTRPv2,0.032,92.85
NCI-H196,CTRPv2,0.065,97.98
NCI-H196,CTRPv2,0.13,96.75
NCI-H196,CTRPv2,0.26,99.81
NCI-H196,CTRPv2,0.52,101.5
NCI-H196,CTRPv2,1.0,99.72
NCI-H196,CTRPv2,2.1,102.3
NCI-H196,CTRPv2,4.2,104.0
NCI-H196,CTRPv2,8.3,96.18
NCI-H196,CTRPv2,17.0,97.54
NCI-H196,CTRPv2,33.0,90.93
NCI-H196,CTRPv2,66.0,84.55
NCI-H292,CTRPv2,0.002,104.6
NCI-H292,CTRPv2,0.0041,102.9
NCI-H292,CTRPv2,0.0081,108.4
NCI-H292,CTRPv2,0.016,101.4
NCI-H292,CTRPv2,0.032,97.92
NCI-H292,CTRPv2,0.065,103.1
NCI-H292,CTRPv2,0.13,103.7
NCI-H292,CTRPv2,0.26,107.3
NCI-H292,CTRPv2,0.52,110.6
NCI-H292,CTRPv2,1.0,106.9
NCI-H292,CTRPv2,2.1,117.3
NCI-H292,CTRPv2,4.2,109.4
NCI-H292,CTRPv2,8.3,107.5
NCI-H292,CTRPv2,17.0,110.1
NCI-H292,CTRPv2,33.0,106.4
NCI-H292,CTRPv2,66.0,98.2
NCI-H526,CTRPv2,0.002,84.32
NCI-H526,CTRPv2,0.0041,89.63
NCI-H526,CTRPv2,0.0081,88.45
NCI-H526,CTRPv2,0.016,98.11
NCI-H526,CTRPv2,0.032,86.78
NCI-H526,CTRPv2,0.065,105.6
NCI-H526,CTRPv2,0.13,96.45
NCI-H526,CTRPv2,0.26,111.9
NCI-H526,CTRPv2,0.52,99.2
NCI-H526,CTRPv2,1.0,104.7
NCI-H526,CTRPv2,2.1,103.9
NCI-H526,CTRPv2,4.2,114.7
NCI-H526,CTRPv2,8.3,87.02
NCI-H526,CTRPv2,33.0,22.77
NCI-H526,CTRPv2,66.0,4.006
NCI-H1734,CTRPv2,0.002,97.3
NCI-H1734,CTRPv2,0.0041,102.6
NCI-H1734,CTRPv2,0.0081,84.43
NCI-H1734,CTRPv2,0.016,95.09
NCI-H1734,CTRPv2,0.032,89.12
NCI-H1734,CTRPv2,0.065,72.12
NCI-H1734,CTRPv2,0.13,93.62
NCI-H1734,CTRPv2,0.26,88.02
NCI-H1734,CTRPv2,0.52,93.76
NCI-H1734,CTRPv2,1.0,86.87
NCI-H1734,CTRPv2,2.1,84.16
NCI-H1734,CTRPv2,4.2,95.36
NCI-H1734,CTRPv2,8.3,85.39
NCI-H1734,CTRPv2,17.0,76.87
NCI-H1734,CTRPv2,33.0,58.67
NCI-H1734,CTRPv2,66.0,37.35
NCI-H2291,CTRPv2,0.002,92.96
NCI-H2291,CTRPv2,0.0041,85.27
NCI-H2291,CTRPv2,0.0081,77.88
NCI-H2291,CTRPv2,0.016,78.96
NCI-H2291,CTRPv2,0.032,106.3
NCI-H2291,CTRPv2,0.065,86.48
NCI-H2291,CTRPv2,0.13,79.22
NCI-H2291,CTRPv2,0.26,92.98
NCI-H2291,CTRPv2,0.52,100.4
NCI-H2291,CTRPv2,1.0,91.7
NCI-H2291,CTRPv2,2.1,102.3
NCI-H2291,CTRPv2,4.2,84.49
NCI-H2291,CTRPv2,8.3,76.87
NCI-H2291,CTRPv2,17.0,83.49
NCI-H2291,CTRPv2,33.0,66.58
NCI-H2291,CTRPv2,66.0,64.12
RERF-LC-Ad1,CTRPv2,0.002,93.81
RERF-LC-Ad1,CTRPv2,0.0041,92.81
RERF-LC-Ad1,CTRPv2,0.0081,102.6
RERF-LC-Ad1,CTRPv2,0.016,89.75
RERF-LC-Ad1,CTRPv2,0.032,85.59
RERF-LC-Ad1,CTRPv2,0.065,93.38
RERF-LC-Ad1,CTRPv2,0.13,88.06
RERF-LC-Ad1,CTRPv2,0.26,85.88
RERF-LC-Ad1,CTRPv2,0.52,117.3
RERF-LC-Ad1,CTRPv2,1.0,93.4
RERF-LC-Ad1,CTRPv2,2.1,152.1
RERF-LC-Ad1,CTRPv2,4.2,120.9
RERF-LC-Ad1,CTRPv2,8.3,106.2
RERF-LC-Ad1,CTRPv2,17.0,103.5
RERF-LC-Ad1,CTRPv2,33.0,126.2
RERF-LC-Ad1,CTRPv2,66.0,120.9
NCI-H2228,CTRPv2,0.002,90.44
NCI-H2228,CTRPv2,0.0041,119.5
NCI-H2228,CTRPv2,0.0081,116.0
NCI-H2228,CTRPv2,0.016,98.53
NCI-H2228,CTRPv2,0.032,111.3
NCI-H2228,CTRPv2,0.065,94.02
NCI-H2228,CTRPv2,0.13,101.6
NCI-H2228,CTRPv2,0.26,104.9
NCI-H2228,CTRPv2,0.52,84.99
NCI-H2228,CTRPv2,1.0,84.66
NCI-H2228,CTRPv2,2.1,97.38
NCI-H2228,CTRPv2,4.2,101.5
NCI-H2228,CTRPv2,8.3,77.96
NCI-H2228,CTRPv2,17.0,73.8
NCI-H2228,CTRPv2,33.0,72.46
NCI-H2228,CTRPv2,66.0,63.63
NCI-H2444,CTRPv2,0.002,118.5
NCI-H2444,CTRPv2,0.0041,114.4
NCI-H2444,CTRPv2,0.0081,116.5
NCI-H2444,CTRPv2,0.016,114.3
NCI-H2444,CTRPv2,0.032,112.7
NCI-H2444,CTRPv2,0.065,115.9
NCI-H2444,CTRPv2,0.13,111.7
NCI-H2444,CTRPv2,0.26,115.6
NCI-H2444,CTRPv2,0.52,105.1
NCI-H2444,CTRPv2,1.0,101.3
NCI-H2444,CTRPv2,2.1,96.37
NCI-H2444,CTRPv2,4.2,101.6
NCI-H2444,CTRPv2,8.3,84.61
NCI-H2444,CTRPv2,17.0,110.5
NCI-H2444,CTRPv2,33.0,91.34
NCI-H2444,CTRPv2,66.0,81.9
NCI-H226,CTRPv2,0.002,112.3
NCI-H226,CTRPv2,0.0041,92.21
NCI-H226,CTRPv2,0.0081,91.5
NCI-H226,CTRPv2,0.016,85.08
NCI-H226,CTRPv2,0.032,88.61
NCI-H226,CTRPv2,0.065,112.8
NCI-H226,CTRPv2,0.13,111.6
NCI-H226,CTRPv2,0.26,92.41
NCI-H226,CTRPv2,0.52,98.03
NCI-H226,CTRPv2,1.0,85.89
NCI-H226,CTRPv2,2.1,86.97
NCI-H226,CTRPv2,4.2,98.59
NCI-H226,CTRPv2,8.3,88.54
NCI-H226,CTRPv2,17.0,79.45
PC-14,CTRPv2,0.002,109.5
PC-14,CTRPv2,0.0041,101.2
PC-14,CTRPv2,0.0081,110.7
PC-14,CTRPv2,0.016,107.8
PC-14,CTRPv2,0.032,110.8
PC-14,CTRPv2,0.065,108.5
PC-14,CTRPv2,0.13,98.19
PC-14,CTRPv2,0.26,92.34
PC-14,CTRPv2,0.52,87.71
PC-14,CTRPv2,1.0,94.32
PC-14,CTRPv2,2.1,88.44
PC-14,CTRPv2,4.2,109.5
