Cell Line,Dataset,Dose,Response
TOV-112D,GDSC1000,0.02,107.614
TOV-112D,GDSC1000,0.04,61.1089
TOV-112D,GDSC1000,0.08,101.935
TOV-112D,GDSC1000,0.16,81.2979
TOV-112D,GDSC1000,0.32,74.1621
TOV-112D,GDSC1000,0.64,75.0626
TOV-112D,GDSC1000,1.28,79.195
TOV-112D,GDSC1000,2.56,70.8058
TOV-112D,GDSC1000,5.12,64.9691
OVCAR-8,GDSC1000,0.02,58.3743
OVCAR-8,GDSC1000,0.04,63.4556
OVCAR-8,GDSC1000,0.08,65.0194
OVCAR-8,GDSC1000,0.16,64.5456
OVCAR-8,GDSC1000,0.32,96.7356
OVCAR-8,GDSC1000,0.64,80.1465
OVCAR-8,GDSC1000,1.28,93.2636
OVCAR-8,GDSC1000,2.56,85.9838
OVCAR-8,GDSC1000,5.12,67.9902
ES-2,GDSC1000,0.02,106.871
ES-2,GDSC1000,0.04,107.083
ES-2,GDSC1000,0.08,102.037
ES-2,GDSC1000,0.16,102.23
ES-2,GDSC1000,0.32,95.9804
ES-2,GDSC1000,0.64,96.4299
ES-2,GDSC1000,1.28,99.377
ES-2,GDSC1000,2.56,108.707
ES-2,GDSC1000,5.12,106.151
OVCAR-3,GDSC1000,0.02,71.1425
OVCAR-3,GDSC1000,0.04,73.7526
OVCAR-3,GDSC1000,0.08,69.6162
OVCAR-3,GDSC1000,0.16,55.936
OVCAR-3,GDSC1000,0.32,50.1792
OVCAR-3,GDSC1000,0.64,48.9678
OVCAR-3,GDSC1000,1.28,43.3585
OVCAR-3,GDSC1000,2.56,38.1662
OVCAR-3,GDSC1000,5.12,43.0523
OVTOKO,GDSC1000,0.02,86.0576
OVTOKO,GDSC1000,0.04,84.8031
OVTOKO,GDSC1000,0.08,97.5554
OVTOKO,GDSC1000,0.16,94.2706
OVTOKO,GDSC1000,0.32,72.0299
OVTOKO,GDSC1000,0.64,57.9623
OVTOKO,GDSC1000,1.28,56.4835
OVTOKO,GDSC1000,2.56,43.6153
OVTOKO,GDSC1000,5.12,36.9649
OAW-42,GDSC1000,0.02,114.302
OAW-42,GDSC1000,0.04,117.957
OAW-42,GDSC1000,0.08,111.475
OAW-42,GDSC1000,0.16,111.8
OAW-42,GDSC1000,0.32,98.0012
OAW-42,GDSC1000,0.64,98.3624
OAW-42,GDSC1000,1.28,95.0042
OAW-42,GDSC1000,2.56,85.2577
OAW-42,GDSC1000,5.12,77.8852
SK-OV-3,GDSC1000,0.02,60.9213
SK-OV-3,GDSC1000,0.04,71.6442
SK-OV-3,GDSC1000,0.08,91.5447
SK-OV-3,GDSC1000,0.16,78.5339
SK-OV-3,GDSC1000,0.32,54.3676
SK-OV-3,GDSC1000,0.64,65.0344
SK-OV-3,GDSC1000,1.28,32.3739
SK-OV-3,GDSC1000,2.56,38.5803
SK-OV-3,GDSC1000,5.12,38.0205
FU-OV-1,GDSC1000,0.02,80.3196
FU-OV-1,GDSC1000,0.04,65.1294
FU-OV-1,GDSC1000,0.08,78.1299
FU-OV-1,GDSC1000,0.16,58.0897
FU-OV-1,GDSC1000,0.32,57.2119
FU-OV-1,GDSC1000,0.64,42.2829
FU-OV-1,GDSC1000,1.28,75.7079
FU-OV-1,GDSC1000,2.56,49.4552
FU-OV-1,GDSC1000,5.12,51.9726
RMG-I,GDSC1000,0.02,68.5241
RMG-I,GDSC1000,0.04,72.7097
RMG-I,GDSC1000,0.08,51.0995
RMG-I,GDSC1000,0.16,82.9368
RMG-I,GDSC1000,0.32,84.585
RMG-I,GDSC1000,0.64,84.0312
RMG-I,GDSC1000,1.28,79.8659
RMG-I,GDSC1000,2.56,70.2313
RMG-I,GDSC1000,5.12,64.0974
EFO-27,GDSC1000,0.02,100.003
EFO-27,GDSC1000,0.04,87.183
EFO-27,GDSC1000,0.08,95.9279
EFO-27,GDSC1000,0.16,98.5749
EFO-27,GDSC1000,0.32,84.1476
EFO-27,GDSC1000,0.64,80.2432
EFO-27,GDSC1000,1.28,75.9774
EFO-27,GDSC1000,2.56,68.8764
EFO-27,GDSC1000,5.12,49.8667
OVISE,GDSC1000,0.02,97.5177
OVISE,GDSC1000,0.04,100.941
OVISE,GDSC1000,0.08,88.5245
OVISE,GDSC1000,0.16,86.1391
OVISE,GDSC1000,0.32,82.2983
OVISE,GDSC1000,0.64,89.8192
OVISE,GDSC1000,1.28,82.209
OVISE,GDSC1000,2.56,77.2017
OVISE,GDSC1000,5.12,79.2463
OAW-28,GDSC1000,0.02,79.9088
OAW-28,GDSC1000,0.04,84.2937
OAW-28,GDSC1000,0.08,73.903
OAW-28,GDSC1000,0.16,101.907
OAW-28,GDSC1000,0.32,70.5301
OAW-28,GDSC1000,0.64,63.6794
OAW-28,GDSC1000,1.28,51.9145
OAW-28,GDSC1000,2.56,61.6688
OAW-28,GDSC1000,5.12,68.1224
OVKATE,GDSC1000,0.02,96.8546
OVKATE,GDSC1000,0.04,92.307
OVKATE,GDSC1000,0.08,50.898
OVKATE,GDSC1000,0.16,37.0627
OVKATE,GDSC1000,0.32,98.9378
OVKATE,GDSC1000,0.64,84.9642
OVKATE,GDSC1000,1.28,84.6616
OVKATE,GDSC1000,2.56,90.1027
OVKATE,GDSC1000,5.12,76.0245
KURAMOCHI,GDSC1000,0.02,60.9294
KURAMOCHI,GDSC1000,0.04,50.3917
KURAMOCHI,GDSC1000,0.08,53.0645
KURAMOCHI,GDSC1000,0.16,39.3075
KURAMOCHI,GDSC1000,0.32,44.666
KURAMOCHI,GDSC1000,0.64,30.6616
KURAMOCHI,GDSC1000,1.28,36.5426
KURAMOCHI,GDSC1000,2.56,32.8528
KURAMOCHI,GDSC1000,5.12,28.9912
KGN,GDSC1000,0.02,86.7396
KGN,GDSC1000,0.04,74.6597
KGN,GDSC1000,0.08,61.4537
KGN,GDSC1000,0.16,69.7535
KGN,GDSC1000,0.32,63.5903
KGN,GDSC1000,0.64,67.6344
KGN,GDSC1000,1.28,56.6076
KGN,GDSC1000,2.56,50.5037
KGN,GDSC1000,5.12,58.961
PA-1,GDSC1000,0.02,125.286
PA-1,GDSC1000,0.04,97.9957
PA-1,GDSC1000,0.08,95.7468
PA-1,GDSC1000,0.16,99.1717
PA-1,GDSC1000,0.32,86.4211
PA-1,GDSC1000,0.64,88.2119
PA-1,GDSC1000,1.28,92.4851
PA-1,GDSC1000,2.56,98.9655
PA-1,GDSC1000,5.12,105.982
Caov-3,GDSC1000,0.02,104.592
Caov-3,GDSC1000,0.04,98.6344
Caov-3,GDSC1000,0.08,98.9412
Caov-3,GDSC1000,0.16,97.4532
Caov-3,GDSC1000,0.32,101.796
Caov-3,GDSC1000,0.64,94.9108
Caov-3,GDSC1000,1.28,93.6705
Caov-3,GDSC1000,2.56,97.0736
Caov-3,GDSC1000,5.12,95.8818
OVMIU,GDSC1000,0.02,106.953
OVMIU,GDSC1000,0.04,95.7517
OVMIU,GDSC1000,0.08,84.4491
OVMIU,GDSC1000,0.16,93.7577
OVMIU,GDSC1000,0.32,80.4995
OVMIU,GDSC1000,0.64,66.7387
OVMIU,GDSC1000,1.28,67.6819
OVMIU,GDSC1000,2.56,48.0359
OVMIU,GDSC1000,5.12,40.7792
A2780,GDSC1000,0.02,102.4
A2780,GDSC1000,0.04,107.446
A2780,GDSC1000,0.08,100.967
A2780,GDSC1000,0.16,95.8643
A2780,GDSC1000,0.32,90.6271
A2780,GDSC1000,0.64,82.923
A2780,GDSC1000,1.28,75.8219
A2780,GDSC1000,2.56,72.0997
A2780,GDSC1000,5.12,58.4894
MCAS,GDSC1000,0.02,91.2626
MCAS,GDSC1000,0.04,96.6681
MCAS,GDSC1000,0.08,89.3979
MCAS,GDSC1000,0.16,96.7321
MCAS,GDSC1000,0.32,107.512
MCAS,GDSC1000,0.64,104.694
MCAS,GDSC1000,1.28,109.242
MCAS,GDSC1000,2.56,118.534
MCAS,GDSC1000,5.12,111.443
SW626,GDSC1000,0.02,92.7536
SW626,GDSC1000,0.04,92.987
SW626,GDSC1000,0.08,98.2779
SW626,GDSC1000,0.16,79.0673
SW626,GDSC1000,0.32,87.7673
SW626,GDSC1000,0.64,87.3795
SW626,GDSC1000,1.28,87.5909
SW626,GDSC1000,2.56,76.9979
SW626,GDSC1000,5.12,77.1324
EFO-21,GDSC1000,0.02,116.822
EFO-21,GDSC1000,0.04,84.922
EFO-21,GDSC1000,0.08,87.3393
EFO-21,GDSC1000,0.16,78.9064
EFO-21,GDSC1000,0.32,81.4522
EFO-21,GDSC1000,0.64,73.4446
EFO-21,GDSC1000,1.28,78.5173
EFO-21,GDSC1000,2.56,69.4798
EFO-21,GDSC1000,5.12,41.5393
OVCAR-5,GDSC1000,0.02,83.5179
OVCAR-5,GDSC1000,0.04,59.2191
OVCAR-5,GDSC1000,0.08,107.91
OVCAR-5,GDSC1000,0.16,101.587
OVCAR-5,GDSC1000,0.32,68.6374
OVCAR-5,GDSC1000,0.64,88.0126
OVCAR-5,GDSC1000,1.28,71.2007
OVCAR-5,GDSC1000,2.56,79.1773
OVCAR-5,GDSC1000,5.12,78.9565
JHOS-2,GDSC1000,0.0195312,85.6969
JHOS-2,GDSC1000,0.0390625,98.4101
JHOS-2,GDSC1000,0.078125,87.4565
JHOS-2,GDSC1000,0.15625,97.7851
JHOS-2,GDSC1000,0.3125,81.5873
JHOS-2,GDSC1000,0.625,73.1518
JHOS-2,GDSC1000,1.25,80.5783
JHOS-2,GDSC1000,2.5,59.8393
JHOS-2,GDSC1000,5.0,53.4268
JHOS-3,GDSC1000,0.0195312,96.3505
JHOS-3,GDSC1000,0.0390625,100.56
JHOS-3,GDSC1000,0.078125,99.7149
JHOS-3,GDSC1000,0.15625,103.861
JHOS-3,GDSC1000,0.3125,91.787
JHOS-3,GDSC1000,0.625,89.6966
JHOS-3,GDSC1000,1.25,102.07
JHOS-3,GDSC1000,2.5,86.0667
JHOS-3,GDSC1000,5.0,66.8626
OV56,GDSC1000,0.0195312,115.669
OV56,GDSC1000,0.0390625,90.4185
OV56,GDSC1000,0.078125,99.2355
OV56,GDSC1000,0.15625,84.1512
OV56,GDSC1000,0.3125,96.7043
OV56,GDSC1000,0.625,79.4752
OV56,GDSC1000,1.25,85.8324
OV56,GDSC1000,2.5,67.5815
OV56,GDSC1000,5.0,69.1178
TYK-nu,GDSC1000,0.0195312,93.0579
TYK-nu,GDSC1000,0.0390625,89.9364
TYK-nu,GDSC1000,0.078125,94.9125
TYK-nu,GDSC1000,0.15625,95.7085
TYK-nu,GDSC1000,0.3125,79.7377
TYK-nu,GDSC1000,0.625,94.3152
TYK-nu,GDSC1000,1.25,84.4496
TYK-nu,GDSC1000,2.5,78.9457
TYK-nu,GDSC1000,5.0,72.1919
OVCA 420,GDSC1000,0.0195312,108.488
OVCA 420,GDSC1000,0.0390625,99.4534
OVCA 420,GDSC1000,0.078125,110.806
OVCA 420,GDSC1000,0.15625,105.033
OVCA 420,GDSC1000,0.3125,112.667
OVCA 420,GDSC1000,0.625,92.9754
OVCA 420,GDSC1000,1.25,100.938
OVCA 420,GDSC1000,2.5,86.7005
OVCA 420,GDSC1000,5.0,67.8097
OV-90,GDSC1000,0.0195312,98.1886
OV-90,GDSC1000,0.0390625,100.052
OV-90,GDSC1000,0.078125,88.4417
OV-90,GDSC1000,0.15625,82.164
OV-90,GDSC1000,0.3125,91.8855
OV-90,GDSC1000,0.625,87.1424
OV-90,GDSC1000,1.25,89.0936
OV-90,GDSC1000,2.5,78.0326
OV-90,GDSC1000,5.0,75.3338
OVCAR-8,GDSC1000,0.0195312,104.837
OVCAR-8,GDSC1000,0.0390625,97.6196
OVCAR-8,GDSC1000,0.078125,98.6616
OVCAR-8,GDSC1000,0.15625,96.7667
OVCAR-8,GDSC1000,0.3125,85.0948
OVCAR-8,GDSC1000,0.625,96.6856
OVCAR-8,GDSC1000,1.25,89.5971
OVCAR-8,GDSC1000,2.5,77.9816
OVCAR-8,GDSC1000,5.0,68.6122
IOSE-364-,GDSC1000,0.0195312,83.0023
IOSE-364-,GDSC1000,0.0390625,95.4176
IOSE-364-,GDSC1000,0.078125,82.7711
IOSE-364-,GDSC1000,0.15625,106.352
IOSE-364-,GDSC1000,0.3125,74.0023
IOSE-364-,GDSC1000,0.625,79.5093
IOSE-364-,GDSC1000,1.25,79.9919
IOSE-364-,GDSC1000,2.5,72.4601
IOSE-364-,GDSC1000,5.0,57.1698
OVCAR-3,GDSC1000,0.0195312,87.0477
OVCAR-3,GDSC1000,0.0390625,84.1318
OVCAR-3,GDSC1000,0.078125,76.8252
OVCAR-3,GDSC1000,0.15625,79.7056
OVCAR-3,GDSC1000,0.3125,75.0021
OVCAR-3,GDSC1000,0.625,63.3059
OVCAR-3,GDSC1000,1.25,63.0603
OVCAR-3,GDSC1000,2.5,56.9503
OVCAR-3,GDSC1000,5.0,45.2193
ES-2,GDSC1000,0.0195312,136.446
ES-2,GDSC1000,0.0390625,125.937
ES-2,GDSC1000,0.078125,130.052
ES-2,GDSC1000,0.15625,118.791
ES-2,GDSC1000,0.3125,122.648
ES-2,GDSC1000,0.625,115.312
ES-2,GDSC1000,1.25,104.86
ES-2,GDSC1000,2.5,96.0671
ES-2,GDSC1000,5.0,95.5866
Caov-4,GDSC1000,0.0195312,110.567
Caov-4,GDSC1000,0.0390625,120.238
Caov-4,GDSC1000,0.078125,124.43
Caov-4,GDSC1000,0.15625,122.433
Caov-4,GDSC1000,0.3125,126.348
Caov-4,GDSC1000,0.625,127.163
Caov-4,GDSC1000,1.25,112.801
Caov-4,GDSC1000,2.5,112.014
Caov-4,GDSC1000,5.0,92.4614
EFO-21,GDSC1000,0.0195312,94.8393
EFO-21,GDSC1000,0.0390625,91.1054
EFO-21,GDSC1000,0.078125,93.4772
EFO-21,GDSC1000,0.15625,90.1656
EFO-21,GDSC1000,0.3125,89.2232
EFO-21,GDSC1000,0.625,86.9742
EFO-21,GDSC1000,1.25,84.5647
EFO-21,GDSC1000,2.5,73.0764
EFO-21,GDSC1000,5.0,67.4052
OvCA 432,GDSC1000,0.0195312,137.438
OvCA 432,GDSC1000,0.0390625,135.347
OvCA 432,GDSC1000,0.078125,126.481
OvCA 432,GDSC1000,0.15625,138.745
OvCA 432,GDSC1000,0.3125,129.905
OvCA 432,GDSC1000,0.625,104.957
OvCA 432,GDSC1000,1.25,111.909
OvCA 432,GDSC1000,2.5,80.6854
OvCA 432,GDSC1000,5.0,68.2818
OAW-42,GDSC1000,0.0195312,88.4714
OAW-42,GDSC1000,0.0390625,94.6027
OAW-42,GDSC1000,0.078125,87.5601
OAW-42,GDSC1000,0.15625,90.9484
OAW-42,GDSC1000,0.3125,99.5226
OAW-42,GDSC1000,0.625,90.5939
OAW-42,GDSC1000,1.25,83.8528
OAW-42,GDSC1000,2.5,78.509
OAW-42,GDSC1000,5.0,58.1309
OVTOKO,GDSC1000,0.0195312,86.2933
OVTOKO,GDSC1000,0.0390625,99.4065
OVTOKO,GDSC1000,0.078125,89.8348
OVTOKO,GDSC1000,0.15625,84.7655
OVTOKO,GDSC1000,0.3125,69.9562
OVTOKO,GDSC1000,0.625,70.9712
OVTOKO,GDSC1000,1.25,54.0352
OVTOKO,GDSC1000,2.5,44.3888
OVTOKO,GDSC1000,5.0,30.4026
OVCAR-4,GDSC1000,0.0195312,80.8183
OVCAR-4,GDSC1000,0.0390625,83.7619
OVCAR-4,GDSC1000,0.078125,86.3127
OVCAR-4,GDSC1000,0.15625,73.6604
OVCAR-4,GDSC1000,0.3125,76.3324
OVCAR-4,GDSC1000,0.625,69.5913
OVCAR-4,GDSC1000,1.25,73.2205
OVCAR-4,GDSC1000,2.5,70.1455
OVCAR-4,GDSC1000,5.0,70.7594
EFO-27,GDSC1000,0.0195312,91.4881
EFO-27,GDSC1000,0.0390625,124.528
EFO-27,GDSC1000,0.078125,107.011
EFO-27,GDSC1000,0.15625,110.226
EFO-27,GDSC1000,0.3125,117.812
EFO-27,GDSC1000,0.625,101.288
EFO-27,GDSC1000,1.25,92.9983
EFO-27,GDSC1000,2.5,85.2259
EFO-27,GDSC1000,5.0,58.8742
OVISE,GDSC1000,0.0195312,93.4333
OVISE,GDSC1000,0.0390625,97.4999
OVISE,GDSC1000,0.078125,97.7812
OVISE,GDSC1000,0.15625,97.2371
OVISE,GDSC1000,0.3125,98.3565
OVISE,GDSC1000,0.625,89.4376
OVISE,GDSC1000,1.25,86.3105
OVISE,GDSC1000,2.5,74.1936
OVISE,GDSC1000,5.0,63.7619
OAW-28,GDSC1000,0.0195312,88.9125
OAW-28,GDSC1000,0.0390625,82.8178
OAW-28,GDSC1000,0.078125,81.3455
OAW-28,GDSC1000,0.15625,81.8338
OAW-28,GDSC1000,0.3125,83.2294
OAW-28,GDSC1000,0.625,71.8136
OAW-28,GDSC1000,1.25,71.4469
OAW-28,GDSC1000,2.5,56.5557
OAW-28,GDSC1000,5.0,57.4996
MCAS,GDSC1000,0.0195312,93.0199
MCAS,GDSC1000,0.0390625,92.9598
MCAS,GDSC1000,0.078125,97.7017
MCAS,GDSC1000,0.15625,97.3032
MCAS,GDSC1000,0.3125,102.702
MCAS,GDSC1000,0.625,94.593
MCAS,GDSC1000,1.25,86.7767
MCAS,GDSC1000,2.5,60.6937
MCAS,GDSC1000,5.0,48.6995
FU-OV-1,GDSC1000,0.0195312,97.0226
FU-OV-1,GDSC1000,0.0390625,93.3304
FU-OV-1,GDSC1000,0.078125,99.8439
FU-OV-1,GDSC1000,0.15625,82.3398
FU-OV-1,GDSC1000,0.3125,73.2226
FU-OV-1,GDSC1000,0.625,80.5419
FU-OV-1,GDSC1000,1.25,83.3644
FU-OV-1,GDSC1000,2.5,105.723
FU-OV-1,GDSC1000,5.0,69.236
KGN,GDSC1000,0.0195312,78.2411
KGN,GDSC1000,0.0390625,106.66
KGN,GDSC1000,0.078125,109.556
KGN,GDSC1000,0.15625,95.0929
KGN,GDSC1000,0.3125,93.6723
KGN,GDSC1000,0.625,92.5953
KGN,GDSC1000,1.25,86.6954
KGN,GDSC1000,2.5,126.708
KGN,GDSC1000,5.0,101.556
OVK18,GDSC1000,0.0195312,101.191
OVK18,GDSC1000,0.0390625,90.6498
OVK18,GDSC1000,0.078125,84.9332
OVK18,GDSC1000,0.15625,89.6204
OVK18,GDSC1000,0.3125,89.773
OVK18,GDSC1000,0.625,81.4229
OVK18,GDSC1000,1.25,75.5884
OVK18,GDSC1000,2.5,59.4992
OVK18,GDSC1000,5.0,42.1299
TOV-112D,GDSC1000,0.0195312,97.3136
TOV-112D,GDSC1000,0.0390625,96.9837
TOV-112D,GDSC1000,0.078125,91.6123
TOV-112D,GDSC1000,0.15625,82.3812
TOV-112D,GDSC1000,0.3125,91.0891
TOV-112D,GDSC1000,0.625,84.2044
TOV-112D,GDSC1000,1.25,80.9513
TOV-112D,GDSC1000,2.5,78.7153
TOV-112D,GDSC1000,5.0,78.4955
OVKATE,GDSC1000,0.0195312,122.861
OVKATE,GDSC1000,0.0390625,125.921
OVKATE,GDSC1000,0.078125,122.494
OVKATE,GDSC1000,0.15625,123.411
OVKATE,GDSC1000,0.3125,124.51
OVKATE,GDSC1000,0.625,118.372
OVKATE,GDSC1000,1.25,118.751
OVKATE,GDSC1000,2.5,108.847
OVKATE,GDSC1000,5.0,89.7506
IGROV-1,GDSC1000,0.0195312,89.2352
IGROV-1,GDSC1000,0.0390625,99.7651
IGROV-1,GDSC1000,0.078125,103.999
IGROV-1,GDSC1000,0.15625,101.222
IGROV-1,GDSC1000,0.3125,77.9813
IGROV-1,GDSC1000,0.625,65.3659
IGROV-1,GDSC1000,1.25,67.007
IGROV-1,GDSC1000,2.5,50.2612
IGROV-1,GDSC1000,5.0,36.962
OC-314,GDSC1000,0.0195312,97.3712
OC-314,GDSC1000,0.0390625,107.366
OC-314,GDSC1000,0.078125,95.7599
OC-314,GDSC1000,0.15625,109.226
OC-314,GDSC1000,0.3125,97.7734
OC-314,GDSC1000,0.625,87.2857
OC-314,GDSC1000,1.25,89.2
OC-314,GDSC1000,2.5,69.5629
OC-314,GDSC1000,5.0,69.26
OV-17R,GDSC1000,0.0195312,129.796
OV-17R,GDSC1000,0.0390625,115.673
OV-17R,GDSC1000,0.078125,106.903
OV-17R,GDSC1000,0.15625,119.868
OV-17R,GDSC1000,0.3125,112.45
OV-17R,GDSC1000,0.625,85.3113
OV-17R,GDSC1000,1.25,90.0625
OV-17R,GDSC1000,2.5,88.8484
OV-17R,GDSC1000,5.0,82.5065
OVCA433,GDSC1000,0.0195312,88.4926
OVCA433,GDSC1000,0.0390625,86.5174
OVCA433,GDSC1000,0.078125,88.4215
OVCA433,GDSC1000,0.15625,85.8231
OVCA433,GDSC1000,0.3125,105.172
OVCA433,GDSC1000,0.625,99.2842
OVCA433,GDSC1000,1.25,70.8193
OVCA433,GDSC1000,2.5,69.6584
OVCA433,GDSC1000,5.0,57.1164
OV7,GDSC1000,0.0195312,74.8573
OV7,GDSC1000,0.0390625,72.4992
OV7,GDSC1000,0.078125,72.7515
OV7,GDSC1000,0.15625,72.2608
OV7,GDSC1000,0.3125,73.2373
OV7,GDSC1000,0.625,62.6707
OV7,GDSC1000,1.25,65.5152
OV7,GDSC1000,2.5,61.2656
OV7,GDSC1000,5.0,56.2887
PA-1,GDSC1000,0.0195312,103.445
PA-1,GDSC1000,0.0390625,117.403
PA-1,GDSC1000,0.078125,107.187
PA-1,GDSC1000,0.15625,109.878
PA-1,GDSC1000,0.3125,84.8598
PA-1,GDSC1000,0.625,67.9249
PA-1,GDSC1000,1.25,88.4049
PA-1,GDSC1000,2.5,50.273
PA-1,GDSC1000,5.0,29.4296
OVCAR-5,GDSC1000,0.0195312,117.495
OVCAR-5,GDSC1000,0.0390625,119.969
OVCAR-5,GDSC1000,0.078125,115.652
OVCAR-5,GDSC1000,0.15625,111.109
OVCAR-5,GDSC1000,0.3125,105.528
OVCAR-5,GDSC1000,0.625,115.282
OVCAR-5,GDSC1000,1.25,105.431
OVCAR-5,GDSC1000,2.5,96.8845
OVCAR-5,GDSC1000,5.0,89.9781
UWB1.289,GDSC1000,0.0195312,97.6141
UWB1.289,GDSC1000,0.0390625,94.3658
UWB1.289,GDSC1000,0.078125,93.8023
UWB1.289,GDSC1000,0.15625,96.5002
UWB1.289,GDSC1000,0.3125,91.9512
UWB1.289,GDSC1000,0.625,91.4054
UWB1.289,GDSC1000,1.25,77.5963
UWB1.289,GDSC1000,2.5,80.3204
UWB1.289,GDSC1000,5.0,70.2195
IOSE-397,GDSC1000,0.0195312,97.9319
IOSE-397,GDSC1000,0.0390625,106.38
IOSE-397,GDSC1000,0.078125,61.0551
IOSE-397,GDSC1000,0.15625,100.023
IOSE-397,GDSC1000,0.3125,95.4663
IOSE-397,GDSC1000,0.625,78.8707
IOSE-397,GDSC1000,1.25,95.325
IOSE-397,GDSC1000,2.5,86.7769
IOSE-397,GDSC1000,5.0,73.9957
KURAMOCHI,GDSC1000,0.0195312,94.317
KURAMOCHI,GDSC1000,0.0390625,94.9225
KURAMOCHI,GDSC1000,0.078125,97.9634
KURAMOCHI,GDSC1000,0.15625,104.727
KURAMOCHI,GDSC1000,0.3125,92.5502
KURAMOCHI,GDSC1000,0.625,83.9925
KURAMOCHI,GDSC1000,1.25,81.875
KURAMOCHI,GDSC1000,2.5,81.2873
KURAMOCHI,GDSC1000,5.0,63.1683
IOSE-75-16SV40,GDSC1000,0.0195312,104.837
IOSE-75-16SV40,GDSC1000,0.0390625,89.8075
IOSE-75-16SV40,GDSC1000,0.078125,92.6313
IOSE-75-16SV40,GDSC1000,0.15625,89.154
IOSE-75-16SV40,GDSC1000,0.3125,59.2933
IOSE-75-16SV40,GDSC1000,0.625,70.1463
IOSE-75-16SV40,GDSC1000,1.25,83.7814
IOSE-75-16SV40,GDSC1000,2.5,68.9941
IOSE-75-16SV40,GDSC1000,5.0,63.0068
A2780,GDSC1000,0.0195312,105.85
A2780,GDSC1000,0.0390625,82.202
A2780,GDSC1000,0.078125,95.5373
A2780,GDSC1000,0.15625,93.6529
A2780,GDSC1000,0.3125,88.0316
A2780,GDSC1000,0.625,80.1331
A2780,GDSC1000,1.25,67.9841
A2780,GDSC1000,2.5,56.663
A2780,GDSC1000,5.0,34.7546
JHOS-4,GDSC1000,0.0195312,134.148
JHOS-4,GDSC1000,0.0390625,129.686
JHOS-4,GDSC1000,0.078125,131.65
JHOS-4,GDSC1000,0.15625,143.348
JHOS-4,GDSC1000,0.3125,124.599
JHOS-4,GDSC1000,0.625,120.136
JHOS-4,GDSC1000,1.25,109.76
JHOS-4,GDSC1000,2.5,96.8809
JHOS-4,GDSC1000,5.0,79.1889
SW626,GDSC1000,0.0195312,97.1473
SW626,GDSC1000,0.0390625,105.232
SW626,GDSC1000,0.078125,102.699
SW626,GDSC1000,0.15625,117.362
SW626,GDSC1000,0.3125,106.431
SW626,GDSC1000,0.625,104.241
SW626,GDSC1000,1.25,84.3394
SW626,GDSC1000,2.5,91.6457
SW626,GDSC1000,5.0,100.479
PE01,GDSC1000,0.0195312,119.747
PE01,GDSC1000,0.0390625,124.3
PE01,GDSC1000,0.078125,122.133
PE01,GDSC1000,0.15625,125.032
PE01,GDSC1000,0.3125,121.285
PE01,GDSC1000,0.625,126.796
PE01,GDSC1000,1.25,114.026
PE01,GDSC1000,2.5,112.002
PE01,GDSC1000,5.0,104.805
OVMIU,GDSC1000,0.0195312,102.234
OVMIU,GDSC1000,0.0390625,125.053
OVMIU,GDSC1000,0.078125,93.1528
OVMIU,GDSC1000,0.15625,99.4665
OVMIU,GDSC1000,0.3125,72.8185
OVMIU,GDSC1000,0.625,56.3714
OVMIU,GDSC1000,1.25,38.5179
OVMIU,GDSC1000,2.5,18.096
OVMIU,GDSC1000,5.0,18.0167
