Cell Line,Dataset,Dose,Response
SNG-M,CCLE,2.53,25.0
SNG-M,CCLE,8.0,23.0
TEN,CCLE,0.0025,97.2
TEN,CCLE,0.008,97.9
TEN,CCLE,0.025,90.0
TEN,CCLE,0.08,106.58
TEN,CCLE,0.25,76.0
TEN,CCLE,0.8,50.0
TEN,CCLE,2.53,32.0
TEN,CCLE,8.0,29.0
COLO-684,GDSC1000,0.00390625,117.539
COLO-684,GDSC1000,0.0078125,129.295
COLO-684,GDSC1000,0.015625,119.334
COLO-684,GDSC1000,0.03125,110.321
COLO-684,GDSC1000,0.0625,101.058
COLO-684,GDSC1000,0.125,95.0057
COLO-684,GDSC1000,0.25,88.5126
COLO-684,GDSC1000,0.5,63.0574
COLO-684,GDSC1000,1.0,42.4342
MFE-319,GDSC1000,0.00390625,175.028
MFE-319,GDSC1000,0.0078125,130.689
MFE-319,GDSC1000,0.015625,125.852
MFE-319,GDSC1000,0.03125,106.562
MFE-319,GDSC1000,0.0625,76.1776
MFE-319,GDSC1000,0.125,71.8497
MFE-319,GDSC1000,0.25,38.5356
MFE-319,GDSC1000,0.5,31.9977
MFE-319,GDSC1000,1.0,20.9356
ESS-1,GDSC1000,0.00390625,138.471
ESS-1,GDSC1000,0.0078125,112.212
ESS-1,GDSC1000,0.015625,120.445
ESS-1,GDSC1000,0.03125,96.839
ESS-1,GDSC1000,0.0625,93.0979
ESS-1,GDSC1000,0.125,38.112
ESS-1,GDSC1000,0.25,34.5545
ESS-1,GDSC1000,0.5,39.9521
ESS-1,GDSC1000,1.0,42.5176
MFE-280,GDSC1000,0.00390625,125.062
MFE-280,GDSC1000,0.0078125,124.84
MFE-280,GDSC1000,0.015625,111.27
MFE-280,GDSC1000,0.03125,95.4347
MFE-280,GDSC1000,0.0625,128.144
MFE-280,GDSC1000,0.125,96.4913
MFE-280,GDSC1000,0.25,93.0975
MFE-280,GDSC1000,0.5,71.8597
MFE-280,GDSC1000,1.0,61.2901
EFE-184,GDSC1000,0.00390625,96.7974
EFE-184,GDSC1000,0.0078125,96.3506
EFE-184,GDSC1000,0.015625,93.9194
EFE-184,GDSC1000,0.03125,88.8225
EFE-184,GDSC1000,0.0625,81.6362
EFE-184,GDSC1000,0.125,69.4644
EFE-184,GDSC1000,0.25,61.4397
EFE-184,GDSC1000,0.5,58.9828
EFE-184,GDSC1000,1.0,47.5666
SISO,GDSC1000,0.00390625,101.533
SISO,GDSC1000,0.0078125,126.448
SISO,GDSC1000,0.015625,100.525
SISO,GDSC1000,0.03125,95.0442
SISO,GDSC1000,0.0625,74.4968
SISO,GDSC1000,0.125,45.4832
SISO,GDSC1000,0.25,57.1512
SISO,GDSC1000,0.5,48.7073
SISO,GDSC1000,1.0,43.1656
EN,GDSC1000,0.00390625,110.622
EN,GDSC1000,0.0078125,116.902
EN,GDSC1000,0.015625,114.187
EN,GDSC1000,0.03125,112.822
EN,GDSC1000,0.0625,104.749
EN,GDSC1000,0.125,89.406
EN,GDSC1000,0.25,77.3891
EN,GDSC1000,0.5,64.8756
EN,GDSC1000,1.0,59.82
MFE-296,GDSC1000,0.00390625,109.455
MFE-296,GDSC1000,0.0078125,71.2985
MFE-296,GDSC1000,0.015625,89.2502
MFE-296,GDSC1000,0.03125,77.81
MFE-296,GDSC1000,0.0625,59.036
MFE-296,GDSC1000,0.125,60.0639
MFE-296,GDSC1000,0.25,29.5207
MFE-296,GDSC1000,0.5,32.1009
MFE-296,GDSC1000,1.0,14.0131
SNG-M,GDSC1000,0.00390625,118.617
SNG-M,GDSC1000,0.0078125,79.2602
SNG-M,GDSC1000,0.015625,89.1759
SNG-M,GDSC1000,0.03125,94.6489
SNG-M,GDSC1000,0.0625,134.442
SNG-M,GDSC1000,0.125,111.327
SNG-M,GDSC1000,0.25,120.001
SNG-M,GDSC1000,0.5,85.8218
SNG-M,GDSC1000,1.0,75.5806
MES-SA,GDSC1000,0.00390625,93.8854
MES-SA,GDSC1000,0.0078125,73.0167
MES-SA,GDSC1000,0.015625,50.6146
MES-SA,GDSC1000,0.03125,34.3762
MES-SA,GDSC1000,0.0625,22.3407
MES-SA,GDSC1000,0.125,14.6574
MES-SA,GDSC1000,0.25,12.984
MES-SA,GDSC1000,0.5,12.4807
MES-SA,GDSC1000,1.0,13.1287
HEC-1,GDSC1000,0.00390625,85.3063
HEC-1,GDSC1000,0.0078125,67.6823
HEC-1,GDSC1000,0.015625,88.3608
HEC-1,GDSC1000,0.03125,46.3389
HEC-1,GDSC1000,0.0625,38.5919
HEC-1,GDSC1000,0.125,30.366
HEC-1,GDSC1000,0.25,38.4885
HEC-1,GDSC1000,0.5,30.2557
HEC-1,GDSC1000,1.0,31.6979
KLE,GDSC1000,0.00390625,139.249
KLE,GDSC1000,0.0078125,130.178
KLE,GDSC1000,0.015625,116.92
KLE,GDSC1000,0.03125,120.099
KLE,GDSC1000,0.0625,116.027
KLE,GDSC1000,0.125,111.471
KLE,GDSC1000,0.25,90.4942
KLE,GDSC1000,0.5,88.3551
KLE,GDSC1000,1.0,69.8179
SNU-1077,CTRPv2,0.001,106.3
SNU-1077,CTRPv2,0.002,101.1
SNU-1077,CTRPv2,0.0041,103.1
SNU-1077,CTRPv2,0.0081,102.7
SNU-1077,CTRPv2,0.016,104.0
SNU-1077,CTRPv2,0.032,103.5
SNU-1077,CTRPv2,0.065,101.9
SNU-1077,CTRPv2,0.13,101.4
SNU-1077,CTRPv2,0.26,100.7
SNU-1077,CTRPv2,0.52,102.0
SNU-1077,CTRPv2,1.0,95.26
SNU-1077,CTRPv2,2.1,93.4
SNU-1077,CTRPv2,4.2,89.95
SNU-1077,CTRPv2,8.3,86.73
SNU-1077,CTRPv2,17.0,73.65
SNU-1077,CTRPv2,33.0,67.26
RL95-2,CTRPv2,0.001,108.2
RL95-2,CTRPv2,0.002,104.5
RL95-2,CTRPv2,0.0041,72.94
RL95-2,CTRPv2,0.0081,98.52
RL95-2,CTRPv2,0.016,102.3
RL95-2,CTRPv2,0.032,92.9
RL95-2,CTRPv2,0.065,67.61
RL95-2,CTRPv2,0.13,62.95
RL95-2,CTRPv2,0.26,62.35
RL95-2,CTRPv2,0.52,55.21
RL95-2,CTRPv2,1.0,55.31
RL95-2,CTRPv2,2.1,55.3
RL95-2,CTRPv2,4.2,57.17
RL95-2,CTRPv2,8.3,55.86
RL95-2,CTRPv2,17.0,52.54
HEC1B,CTRPv2,0.001,87.63
HEC1B,CTRPv2,0.002,102.1
HEC1B,CTRPv2,0.0041,88.44
HEC1B,CTRPv2,0.0081,95.85
HEC1B,CTRPv2,0.016,96.92
HEC1B,CTRPv2,0.032,96.82
HEC1B,CTRPv2,0.065,55.11
HEC1B,CTRPv2,0.13,49.08
HEC1B,CTRPv2,0.26,46.73
HEC1B,CTRPv2,0.52,47.03
HEC1B,CTRPv2,1.0,50.8
HEC1B,CTRPv2,2.1,59.22
HEC1B,CTRPv2,4.2,53.82
HEC1B,CTRPv2,8.3,51.15
HEC-108,CTRPv2,0.001,96.76
HEC-108,CTRPv2,0.002,104.3
HEC-108,CTRPv2,0.0081,99.33
HEC-108,CTRPv2,0.016,99.39
HEC-108,CTRPv2,0.032,99.57
HEC-108,CTRPv2,0.13,100.1
HEC-108,CTRPv2,0.26,97.77
HEC-108,CTRPv2,0.52,101.2
HEC-108,CTRPv2,2.1,87.62
HEC-108,CTRPv2,4.2,83.29
HEC-108,CTRPv2,8.3,79.47
HEC-108,CTRPv2,17.0,70.41
HEC-59,CTRPv2,0.001,104.4
HEC-59,CTRPv2,0.002,106.5
HEC-59,CTRPv2,0.0081,98.39
HEC-59,CTRPv2,0.016,103.7
HEC-59,CTRPv2,0.032,103.0
HEC-59,CTRPv2,0.13,95.52
HEC-59,CTRPv2,0.26,90.28
HEC-59,CTRPv2,0.52,70.47
HEC-59,CTRPv2,2.1,44.07
HEC-59,CTRPv2,4.2,37.75
HEC-59,CTRPv2,8.3,32.6
HEC-59,CTRPv2,17.0,25.11
HEC-59,CTRPv2,33.0,106.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,93.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,95.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,94.66
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,101.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,99.88
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,104.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,96.52
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,46.06
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,30.41
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,24.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,31.09
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,25.78
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,106.9
HEC-251,CTRPv2,0.001,103.1
HEC-251,CTRPv2,0.002,98.77
HEC-251,CTRPv2,0.0081,101.4
HEC-251,CTRPv2,0.016,102.2
HEC-251,CTRPv2,0.032,101.6
HEC-251,CTRPv2,0.13,87.3
HEC-251,CTRPv2,0.26,87.21
HEC-251,CTRPv2,0.52,62.08
HEC-251,CTRPv2,2.1,44.54
HEC-251,CTRPv2,4.2,39.67
HEC-251,CTRPv2,8.3,40.59
HEC-251,CTRPv2,17.0,35.71
HEC-265,CTRPv2,0.001,115.9
HEC-265,CTRPv2,0.002,93.07
HEC-265,CTRPv2,0.0081,109.0
HEC-265,CTRPv2,0.016,106.5
HEC-265,CTRPv2,0.032,115.6
HEC-265,CTRPv2,0.13,44.58
HEC-265,CTRPv2,0.26,25.67
HEC-265,CTRPv2,0.52,9.417
HEC-265,CTRPv2,2.1,10.73
HEC-265,CTRPv2,4.2,8.498
HEC-265,CTRPv2,8.3,10.86
HEC-265,CTRPv2,17.0,10.99
HEC-265,CTRPv2,33.0,82.22
HEC-6,CTRPv2,0.001,103.5
HEC-6,CTRPv2,0.002,104.0
HEC-6,CTRPv2,0.0081,98.16
HEC-6,CTRPv2,0.016,103.4
HEC-6,CTRPv2,0.032,101.7
HEC-6,CTRPv2,0.13,110.5
HEC-6,CTRPv2,0.26,98.65
HEC-6,CTRPv2,0.52,95.16
HEC-6,CTRPv2,2.1,46.08
HEC-6,CTRPv2,4.2,36.01
HEC-6,CTRPv2,8.3,41.0
HEC-6,CTRPv2,17.0,38.97
HEC-6,CTRPv2,33.0,101.3
JHUEM-2,CTRPv2,0.001,103.0
JHUEM-2,CTRPv2,0.002,102.2
JHUEM-2,CTRPv2,0.0081,113.2
JHUEM-2,CTRPv2,0.016,96.99
JHUEM-2,CTRPv2,0.032,70.23
JHUEM-2,CTRPv2,0.13,20.07
JHUEM-2,CTRPv2,0.26,16.53
JHUEM-2,CTRPv2,0.52,10.21
JHUEM-2,CTRPv2,2.1,9.524
JHUEM-2,CTRPv2,4.2,8.148
JHUEM-2,CTRPv2,8.3,9.117
JHUEM-2,CTRPv2,17.0,7.186
JHUEM-2,CTRPv2,33.0,97.32
KLE,CTRPv2,0.001,94.67
KLE,CTRPv2,0.002,87.71
KLE,CTRPv2,0.0041,113.6
KLE,CTRPv2,0.0081,105.4
KLE,CTRPv2,0.016,76.03
KLE,CTRPv2,0.032,104.0
KLE,CTRPv2,0.065,108.6
KLE,CTRPv2,0.13,95.62
KLE,CTRPv2,0.26,114.3
KLE,CTRPv2,0.52,108.1
KLE,CTRPv2,1.0,107.4
KLE,CTRPv2,2.1,90.66
KLE,CTRPv2,4.2,93.89
KLE,CTRPv2,8.3,94.96
KLE,CTRPv2,17.0,87.59
KLE,CTRPv2,33.0,90.34
SNG-M,CTRPv2,0.001,101.2
SNG-M,CTRPv2,0.002,94.28
SNG-M,CTRPv2,0.0041,99.58
SNG-M,CTRPv2,0.0081,99.65
SNG-M,CTRPv2,0.016,97.18
SNG-M,CTRPv2,0.032,96.98
SNG-M,CTRPv2,0.065,97.36
SNG-M,CTRPv2,0.13,99.57
SNG-M,CTRPv2,0.26,96.24
SNG-M,CTRPv2,0.52,62.58
SNG-M,CTRPv2,1.0,54.41
SNG-M,CTRPv2,2.1,32.7
SNG-M,CTRPv2,4.2,26.67
SNG-M,CTRPv2,8.3,24.82
SNG-M,CTRPv2,17.0,22.18
SNG-M,CTRPv2,33.0,20.39
HEC-50B,CTRPv2,0.001,98.79
HEC-50B,CTRPv2,0.002,95.26
HEC-50B,CTRPv2,0.0041,94.2
HEC-50B,CTRPv2,0.0081,96.3
HEC-50B,CTRPv2,0.016,95.32
HEC-50B,CTRPv2,0.032,94.41
HEC-50B,CTRPv2,0.065,95.88
HEC-50B,CTRPv2,0.13,72.29
HEC-50B,CTRPv2,0.26,54.67
HEC-50B,CTRPv2,0.52,46.95
HEC-50B,CTRPv2,1.0,54.18
HEC-50B,CTRPv2,2.1,46.31
HEC-50B,CTRPv2,4.2,42.35
HEC-50B,CTRPv2,8.3,38.36
HEC-50B,CTRPv2,17.0,38.46
HEC-50B,CTRPv2,33.0,29.6
EFE-184,CTRPv2,0.001,106.6
EFE-184,CTRPv2,0.002,102.3
EFE-184,CTRPv2,0.0041,102.3
EFE-184,CTRPv2,0.0081,104.2
EFE-184,CTRPv2,0.016,106.3
EFE-184,CTRPv2,0.032,102.6
EFE-184,CTRPv2,0.065,106.6
EFE-184,CTRPv2,0.13,100.2
EFE-184,CTRPv2,0.26,93.72
EFE-184,CTRPv2,0.52,83.46
EFE-184,CTRPv2,1.0,82.1
EFE-184,CTRPv2,2.1,58.31
EFE-184,CTRPv2,4.2,56.32
EFE-184,CTRPv2,8.3,56.15
EFE-184,CTRPv2,17.0,54.47
EFE-184,CTRPv2,33.0,50.21
HEC-151,CTRPv2,0.001,106.5
HEC-151,CTRPv2,0.002,109.3
HEC-151,CTRPv2,0.0041,102.4
HEC-151,CTRPv2,0.0081,102.7
HEC-151,CTRPv2,0.016,108.2
HEC-151,CTRPv2,0.032,104.1
HEC-151,CTRPv2,0.065,107.5
HEC-151,CTRPv2,0.13,96.26
HEC-151,CTRPv2,0.26,97.39
HEC-151,CTRPv2,0.52,85.57
HEC-151,CTRPv2,1.0,64.65
HEC-151,CTRPv2,2.1,23.82
HEC-151,CTRPv2,4.2,11.74
HEC-151,CTRPv2,8.3,11.67
HEC-151,CTRPv2,17.0,8.844
HEC-151,CTRPv2,33.0,9.281
JHUEM-3,CTRPv2,0.001,112.2
JHUEM-3,CTRPv2,0.002,106.0
JHUEM-3,CTRPv2,0.0041,102.9
JHUEM-3,CTRPv2,0.0081,126.0
JHUEM-3,CTRPv2,0.016,122.6
JHUEM-3,CTRPv2,0.032,120.4
JHUEM-3,CTRPv2,0.065,124.1
JHUEM-3,CTRPv2,0.13,124.7
JHUEM-3,CTRPv2,0.26,109.9
JHUEM-3,CTRPv2,0.52,108.0
JHUEM-3,CTRPv2,1.0,75.12
JHUEM-3,CTRPv2,2.1,51.14
JHUEM-3,CTRPv2,4.2,31.5
JHUEM-3,CTRPv2,8.3,35.45
JHUEM-3,CTRPv2,17.0,30.12
JHUEM-3,CTRPv2,33.0,42.0
JHUEM-7,CTRPv2,0.001,106.6
JHUEM-7,CTRPv2,0.002,104.9
JHUEM-7,CTRPv2,0.0041,108.5
JHUEM-7,CTRPv2,0.0081,111.9
JHUEM-7,CTRPv2,0.016,103.8
JHUEM-7,CTRPv2,0.032,83.84
JHUEM-7,CTRPv2,0.065,107.8
JHUEM-7,CTRPv2,0.13,91.34
JHUEM-7,CTRPv2,0.26,92.97
JHUEM-7,CTRPv2,0.52,98.64
JHUEM-7,CTRPv2,1.0,53.73
JHUEM-7,CTRPv2,2.1,33.26
JHUEM-7,CTRPv2,4.2,17.22
JHUEM-7,CTRPv2,8.3,15.27
JHUEM-7,CTRPv2,17.0,12.38
JHUEM-7,CTRPv2,33.0,8.154
SNU-685,CTRPv2,0.001,105.1
SNU-685,CTRPv2,0.002,106.0
SNU-685,CTRPv2,0.0041,104.8
SNU-685,CTRPv2,0.0081,105.9
SNU-685,CTRPv2,0.016,104.9
SNU-685,CTRPv2,0.032,106.7
SNU-685,CTRPv2,0.065,106.8
SNU-685,CTRPv2,0.13,103.3
SNU-685,CTRPv2,0.26,104.3
SNU-685,CTRPv2,0.52,100.7
SNU-685,CTRPv2,1.0,100.6
SNU-685,CTRPv2,2.1,86.8
SNU-685,CTRPv2,4.2,49.85
SNU-685,CTRPv2,8.3,51.0
SNU-685,CTRPv2,17.0,42.79
SNU-685,CTRPv2,33.0,23.22
AN3-CA,CTRPv2,0.001,100.3
AN3-CA,CTRPv2,0.002,101.1
AN3-CA,CTRPv2,0.0041,109.4
AN3-CA,CTRPv2,0.0081,99.26
AN3-CA,CTRPv2,0.016,48.84
AN3-CA,CTRPv2,0.032,56.5
AN3-CA,CTRPv2,0.065,51.39
AN3-CA,CTRPv2,0.13,28.8
AN3-CA,CTRPv2,0.26,28.15
AN3-CA,CTRPv2,0.52,27.25
AN3-CA,CTRPv2,1.0,27.79
AN3-CA,CTRPv2,2.1,27.02
AN3-CA,CTRPv2,4.2,23.86
AN3-CA,CTRPv2,8.3,23.39
AN3-CA,CTRPv2,17.0,26.27
AN3-CA,CTRPv2,33.0,25.82
EN,CTRPv2,0.001,106.0
EN,CTRPv2,0.002,100.4
EN,CTRPv2,0.0041,103.2
EN,CTRPv2,0.0081,100.7
EN,CTRPv2,0.016,93.46
EN,CTRPv2,0.032,97.54
EN,CTRPv2,0.065,95.07
EN,CTRPv2,0.13,75.56
EN,CTRPv2,0.26,74.02
EN,CTRPv2,0.52,73.76
EN,CTRPv2,1.0,77.04
EN,CTRPv2,2.1,70.0
EN,CTRPv2,4.2,69.29
EN,CTRPv2,8.3,66.07
EN,CTRPv2,17.0,66.29
EN,CTRPv2,33.0,58.93
COLO-684,CTRPv2,0.001,74.43
COLO-684,CTRPv2,0.002,80.9
COLO-684,CTRPv2,0.0041,83.48
COLO-684,CTRPv2,0.0081,74.33
COLO-684,CTRPv2,0.016,73.98
COLO-684,CTRPv2,0.032,56.24
COLO-684,CTRPv2,0.065,66.21
COLO-684,CTRPv2,0.13,42.93
COLO-684,CTRPv2,0.26,54.08
COLO-684,CTRPv2,0.52,50.37
COLO-684,CTRPv2,1.0,38.48
COLO-684,CTRPv2,2.1,31.83
COLO-684,CTRPv2,4.2,32.08
COLO-684,CTRPv2,8.3,26.02
COLO-684,CTRPv2,17.0,27.13
COLO-684,CTRPv2,33.0,22.46
MES-SA,CTRPv2,0.001,98.32
MES-SA,CTRPv2,0.002,103.4
MES-SA,CTRPv2,0.0041,98.62
MES-SA,CTRPv2,0.0081,104.5
MES-SA,CTRPv2,0.016,51.72
MES-SA,CTRPv2,0.032,68.62
MES-SA,CTRPv2,0.065,46.96
MES-SA,CTRPv2,0.13,5.874
MES-SA,CTRPv2,0.26,5.837
MES-SA,CTRPv2,0.52,5.754
MES-SA,CTRPv2,1.0,6.173
MES-SA,CTRPv2,2.1,4.879
MES-SA,CTRPv2,4.2,5.256
MES-SA,CTRPv2,8.3,4.515
MES-SA,CTRPv2,17.0,5.3
MES-SA,CTRPv2,33.0,4.706
ESS-1,CTRPv2,0.001,102.0
ESS-1,CTRPv2,0.002,104.3
ESS-1,CTRPv2,0.0041,105.6
ESS-1,CTRPv2,0.0081,105.7
ESS-1,CTRPv2,0.016,103.4
ESS-1,CTRPv2,0.032,104.6
ESS-1,CTRPv2,0.065,106.0
ESS-1,CTRPv2,0.13,51.59
ESS-1,CTRPv2,0.26,48.82
ESS-1,CTRPv2,0.52,55.01
ESS-1,CTRPv2,1.0,51.94
ESS-1,CTRPv2,2.1,42.09
ESS-1,CTRPv2,4.2,44.46
ESS-1,CTRPv2,8.3,41.16
ESS-1,CTRPv2,17.0,39.36
ESS-1,CTRPv2,33.0,25.31
MFE-319,CTRPv2,0.001,103.5
MFE-319,CTRPv2,0.002,102.1
MFE-319,CTRPv2,0.0041,103.3
MFE-319,CTRPv2,0.0081,101.7
MFE-319,CTRPv2,0.016,102.8
MFE-319,CTRPv2,0.032,104.4
MFE-319,CTRPv2,0.065,102.9
MFE-319,CTRPv2,0.13,97.13
MFE-319,CTRPv2,0.26,96.04
MFE-319,CTRPv2,0.52,96.07
MFE-319,CTRPv2,1.0,89.53
MFE-319,CTRPv2,2.1,68.78
MFE-319,CTRPv2,4.2,48.63
MFE-319,CTRPv2,8.3,51.31
MFE-319,CTRPv2,17.0,49.2
MFE-319,CTRPv2,33.0,37.48
JHUEM-1,CTRPv2,0.001,105.8
JHUEM-1,CTRPv2,0.002,104.1
JHUEM-1,CTRPv2,0.0041,106.4
JHUEM-1,CTRPv2,0.0081,103.2
JHUEM-1,CTRPv2,0.016,106.2
JHUEM-1,CTRPv2,0.032,104.3
JHUEM-1,CTRPv2,0.065,94.54
JHUEM-1,CTRPv2,0.13,83.51
JHUEM-1,CTRPv2,0.26,71.78
JHUEM-1,CTRPv2,0.52,82.62
JHUEM-1,CTRPv2,1.0,54.91
JHUEM-1,CTRPv2,2.1,22.03
JHUEM-1,CTRPv2,4.2,9.221
JHUEM-1,CTRPv2,8.3,8.924
JHUEM-1,CTRPv2,17.0,7.531
JHUEM-1,CTRPv2,33.0,7.963
HEC-1-A,CTRPv2,0.001,99.87
HEC-1-A,CTRPv2,0.002,100.3
HEC-1-A,CTRPv2,0.0041,100.2
HEC-1-A,CTRPv2,0.0081,90.43
HEC-1-A,CTRPv2,0.016,99.85
