Cell Line,Dataset,Dose,Response
J82,CTRPv2,1.0,99.01
J82,CTRPv2,2.1,104.0
J82,CTRPv2,4.2,94.97
J82,CTRPv2,8.3,97.57
J82,CTRPv2,17.0,96.54
J82,CTRPv2,33.0,96.22
J82,CTRPv2,66.0,97.73
J82,CTRPv2,130.0,99.84
J82,CTRPv2,270.0,99.42
J82,CTRPv2,530.0,102.0
BC-3C,CTRPv2,0.016,111.2
BC-3C,CTRPv2,0.032,103.6
BC-3C,CTRPv2,0.065,85.74
BC-3C,CTRPv2,0.13,84.31
BC-3C,CTRPv2,0.26,90.79
BC-3C,CTRPv2,0.52,96.6
BC-3C,CTRPv2,1.0,85.24
BC-3C,CTRPv2,2.1,90.86
BC-3C,CTRPv2,4.2,87.33
BC-3C,CTRPv2,8.3,84.47
BC-3C,CTRPv2,17.0,87.61
BC-3C,CTRPv2,33.0,86.45
BC-3C,CTRPv2,66.0,104.0
BC-3C,CTRPv2,130.0,82.2
BC-3C,CTRPv2,270.0,87.99
BC-3C,CTRPv2,530.0,90.47
T-24,CTRPv2,0.016,95.35
T-24,CTRPv2,0.032,95.94
T-24,CTRPv2,0.065,100.7
T-24,CTRPv2,0.13,97.49
T-24,CTRPv2,0.26,99.75
T-24,CTRPv2,0.52,103.9
T-24,CTRPv2,1.0,101.6
T-24,CTRPv2,2.1,55.0
T-24,CTRPv2,4.2,97.04
T-24,CTRPv2,8.3,97.91
T-24,CTRPv2,17.0,99.08
T-24,CTRPv2,33.0,101.2
T-24,CTRPv2,66.0,95.87
T-24,CTRPv2,130.0,98.11
T-24,CTRPv2,270.0,100.4
T-24,CTRPv2,530.0,102.8
647-V,CTRPv2,0.016,100.2
647-V,CTRPv2,0.032,107.7
647-V,CTRPv2,0.065,106.1
647-V,CTRPv2,0.13,101.3
647-V,CTRPv2,0.26,102.9
647-V,CTRPv2,0.52,104.6
647-V,CTRPv2,1.0,107.0
647-V,CTRPv2,2.1,109.5
647-V,CTRPv2,4.2,106.2
647-V,CTRPv2,8.3,105.3
647-V,CTRPv2,17.0,98.39
647-V,CTRPv2,33.0,88.21
647-V,CTRPv2,66.0,109.5
647-V,CTRPv2,130.0,111.9
647-V,CTRPv2,270.0,86.1
647-V,CTRPv2,530.0,81.0
SCaBER,CTRPv2,0.016,109.5
SCaBER,CTRPv2,0.032,111.2
SCaBER,CTRPv2,0.065,110.4
SCaBER,CTRPv2,0.13,110.2
SCaBER,CTRPv2,0.26,109.3
SCaBER,CTRPv2,0.52,115.2
SCaBER,CTRPv2,1.0,110.4
SCaBER,CTRPv2,2.1,118.0
SCaBER,CTRPv2,4.2,105.0
SCaBER,CTRPv2,8.3,105.0
SCaBER,CTRPv2,17.0,105.1
SCaBER,CTRPv2,33.0,102.2
SCaBER,CTRPv2,66.0,106.3
SCaBER,CTRPv2,130.0,109.7
SCaBER,CTRPv2,270.0,98.24
SCaBER,CTRPv2,530.0,100.8
HT-1197,CTRPv2,0.016,103.3
HT-1197,CTRPv2,0.032,102.3
HT-1197,CTRPv2,0.065,106.8
HT-1197,CTRPv2,0.13,95.41
HT-1197,CTRPv2,0.26,110.3
HT-1197,CTRPv2,0.52,107.1
HT-1197,CTRPv2,1.0,107.3
HT-1197,CTRPv2,2.1,103.9
HT-1197,CTRPv2,4.2,100.3
HT-1197,CTRPv2,8.3,102.2
HT-1197,CTRPv2,17.0,99.65
HT-1197,CTRPv2,33.0,99.52
HT-1197,CTRPv2,66.0,106.0
HT-1197,CTRPv2,130.0,116.3
HT-1197,CTRPv2,270.0,102.5
HT-1197,CTRPv2,530.0,111.9
UM-UC-1,CTRPv2,0.016,100.0
UM-UC-1,CTRPv2,0.032,101.0
UM-UC-1,CTRPv2,0.065,98.57
UM-UC-1,CTRPv2,0.13,97.33
UM-UC-1,CTRPv2,0.26,95.79
UM-UC-1,CTRPv2,0.52,105.0
UM-UC-1,CTRPv2,1.0,102.1
UM-UC-1,CTRPv2,2.1,110.4
UM-UC-1,CTRPv2,4.2,91.68
UM-UC-1,CTRPv2,8.3,91.74
UM-UC-1,CTRPv2,17.0,97.41
UM-UC-1,CTRPv2,33.0,91.42
UM-UC-1,CTRPv2,66.0,95.25
UM-UC-1,CTRPv2,130.0,99.46
UM-UC-1,CTRPv2,270.0,89.45
UM-UC-1,CTRPv2,530.0,86.22
U-BLC1,CTRPv2,0.016,101.3
U-BLC1,CTRPv2,0.032,108.5
U-BLC1,CTRPv2,0.065,99.96
U-BLC1,CTRPv2,0.13,94.0
U-BLC1,CTRPv2,0.26,110.6
U-BLC1,CTRPv2,0.52,103.1
U-BLC1,CTRPv2,1.0,109.6
U-BLC1,CTRPv2,2.1,103.0
U-BLC1,CTRPv2,4.2,87.8
U-BLC1,CTRPv2,8.3,92.65
U-BLC1,CTRPv2,17.0,91.1
U-BLC1,CTRPv2,33.0,79.76
U-BLC1,CTRPv2,66.0,84.79
U-BLC1,CTRPv2,130.0,77.12
U-BLC1,CTRPv2,270.0,81.6
U-BLC1,CTRPv2,530.0,73.22
KMBC-2,CTRPv2,0.016,112.6
KMBC-2,CTRPv2,0.032,107.3
KMBC-2,CTRPv2,0.065,102.3
KMBC-2,CTRPv2,0.13,96.11
KMBC-2,CTRPv2,0.26,101.3
KMBC-2,CTRPv2,0.52,104.8
KMBC-2,CTRPv2,1.0,101.4
KMBC-2,CTRPv2,2.1,99.5
KMBC-2,CTRPv2,4.2,95.8
KMBC-2,CTRPv2,8.3,96.42
KMBC-2,CTRPv2,17.0,93.58
KMBC-2,CTRPv2,33.0,95.54
KMBC-2,CTRPv2,66.0,79.5
KMBC-2,CTRPv2,130.0,90.72
KMBC-2,CTRPv2,270.0,99.71
KMBC-2,CTRPv2,530.0,80.85
