Cell Line,Dataset,Dose,Response
RD,CTRPv2,0.0081,99.18
RD,CTRPv2,0.016,95.64
RD,CTRPv2,0.032,97.38
RD,CTRPv2,0.065,95.66
RD,CTRPv2,0.13,92.69
RD,CTRPv2,0.26,93.37
RD,CTRPv2,0.52,91.63
RD,CTRPv2,1.0,94.65
RD,CTRPv2,2.1,93.71
RD,CTRPv2,4.2,88.28
RD,CTRPv2,8.3,85.69
RD,CTRPv2,17.0,89.94
RD,CTRPv2,33.0,83.97
RD,CTRPv2,66.0,94.52
SK-UT-1,CTRPv2,0.002,95.35
SK-UT-1,CTRPv2,0.0041,97.88
SK-UT-1,CTRPv2,0.0081,97.95
SK-UT-1,CTRPv2,0.016,93.14
SK-UT-1,CTRPv2,0.032,97.9
SK-UT-1,CTRPv2,0.065,95.87
SK-UT-1,CTRPv2,0.13,93.77
SK-UT-1,CTRPv2,0.26,96.44
SK-UT-1,CTRPv2,0.52,93.72
SK-UT-1,CTRPv2,1.0,94.16
SK-UT-1,CTRPv2,2.1,93.58
SK-UT-1,CTRPv2,4.2,91.25
SK-UT-1,CTRPv2,8.3,83.91
SK-UT-1,CTRPv2,17.0,84.72
SK-UT-1,CTRPv2,33.0,80.84
SK-UT-1,CTRPv2,66.0,96.1
TE 441.T,CTRPv2,0.002,98.22
TE 441.T,CTRPv2,0.0041,90.45
TE 441.T,CTRPv2,0.0081,106.9
TE 441.T,CTRPv2,0.016,111.5
TE 441.T,CTRPv2,0.032,112.2
TE 441.T,CTRPv2,0.065,117.2
TE 441.T,CTRPv2,0.13,104.7
TE 441.T,CTRPv2,0.26,102.2
TE 441.T,CTRPv2,0.52,118.6
TE 441.T,CTRPv2,1.0,110.1
TE 441.T,CTRPv2,2.1,111.8
TE 441.T,CTRPv2,4.2,113.9
TE 441.T,CTRPv2,8.3,85.73
TE 441.T,CTRPv2,17.0,88.94
TE 441.T,CTRPv2,33.0,91.92
TE 441.T,CTRPv2,66.0,69.64
G-402,CTRPv2,0.002,93.75
G-402,CTRPv2,0.0041,95.84
G-402,CTRPv2,0.0081,94.23
G-402,CTRPv2,0.016,92.06
G-402,CTRPv2,0.032,97.3
G-402,CTRPv2,0.065,98.84
G-402,CTRPv2,0.13,94.44
G-402,CTRPv2,0.26,93.51
G-402,CTRPv2,0.52,93.78
G-402,CTRPv2,1.0,96.37
G-402,CTRPv2,2.1,93.83
G-402,CTRPv2,4.2,94.88
G-402,CTRPv2,8.3,80.83
G-402,CTRPv2,17.0,86.04
G-402,CTRPv2,33.0,79.5
SK-LMS-1,CTRPv2,0.002,97.37
SK-LMS-1,CTRPv2,0.0041,96.83
SK-LMS-1,CTRPv2,0.0081,99.02
SK-LMS-1,CTRPv2,0.016,96.8
SK-LMS-1,CTRPv2,0.032,98.42
SK-LMS-1,CTRPv2,0.065,97.68
SK-LMS-1,CTRPv2,0.13,96.08
SK-LMS-1,CTRPv2,0.26,96.46
SK-LMS-1,CTRPv2,0.52,94.92
SK-LMS-1,CTRPv2,1.0,97.89
SK-LMS-1,CTRPv2,2.1,93.52
SK-LMS-1,CTRPv2,4.2,93.18
SK-LMS-1,CTRPv2,8.3,81.5
SK-LMS-1,CTRPv2,17.0,86.6
SK-LMS-1,CTRPv2,33.0,78.26
SK-LMS-1,CTRPv2,66.0,86.68
Hs 729,CTRPv2,0.002,97.19
Hs 729,CTRPv2,0.0041,100.5
Hs 729,CTRPv2,0.0081,96.88
Hs 729,CTRPv2,0.016,97.72
Hs 729,CTRPv2,0.032,100.7
Hs 729,CTRPv2,0.065,102.9
Hs 729,CTRPv2,0.13,98.26
Hs 729,CTRPv2,0.26,96.49
Hs 729,CTRPv2,0.52,94.4
Hs 729,CTRPv2,1.0,96.18
Hs 729,CTRPv2,2.1,95.79
Hs 729,CTRPv2,4.2,90.55
Hs 729,CTRPv2,8.3,84.73
Hs 729,CTRPv2,17.0,87.03
Hs 729,CTRPv2,33.0,76.67
Hs 729,CTRPv2,66.0,69.46
HT-1080,CTRPv2,0.002,98.5
HT-1080,CTRPv2,0.0041,100.9
HT-1080,CTRPv2,0.0081,100.1
HT-1080,CTRPv2,0.016,100.6
HT-1080,CTRPv2,0.032,102.3
HT-1080,CTRPv2,0.065,102.2
HT-1080,CTRPv2,0.13,100.3
HT-1080,CTRPv2,0.26,101.7
HT-1080,CTRPv2,0.52,98.6
HT-1080,CTRPv2,1.0,99.83
HT-1080,CTRPv2,2.1,100.9
HT-1080,CTRPv2,4.2,96.65
HT-1080,CTRPv2,8.3,92.51
HT-1080,CTRPv2,17.0,94.52
HT-1080,CTRPv2,33.0,84.18
HT-1080,CTRPv2,66.0,55.88
TE 617.T,CTRPv2,0.002,100.7
TE 617.T,CTRPv2,0.0041,93.51
TE 617.T,CTRPv2,0.0081,90.38
TE 617.T,CTRPv2,0.016,88.82
TE 617.T,CTRPv2,0.032,101.2
TE 617.T,CTRPv2,0.065,103.2
TE 617.T,CTRPv2,0.13,97.86
TE 617.T,CTRPv2,0.26,94.87
TE 617.T,CTRPv2,0.52,95.09
TE 617.T,CTRPv2,1.0,103.8
TE 617.T,CTRPv2,2.1,97.5
TE 617.T,CTRPv2,4.2,85.41
TE 617.T,CTRPv2,8.3,75.42
TE 617.T,CTRPv2,17.0,76.25
TE 617.T,CTRPv2,33.0,66.14
G-401,CTRPv2,0.002,93.25
G-401,CTRPv2,0.0041,94.12
G-401,CTRPv2,0.0081,97.94
G-401,CTRPv2,0.016,97.13
G-401,CTRPv2,0.032,95.78
G-401,CTRPv2,0.065,89.68
G-401,CTRPv2,0.13,98.79
G-401,CTRPv2,0.26,94.88
G-401,CTRPv2,0.52,89.77
G-401,CTRPv2,1.0,96.95
G-401,CTRPv2,2.1,96.22
G-401,CTRPv2,4.2,89.49
G-401,CTRPv2,8.3,82.79
G-401,CTRPv2,17.0,78.68
G-401,CTRPv2,33.0,71.63
GCT,CTRPv2,0.002,99.75
GCT,CTRPv2,0.0041,101.2
GCT,CTRPv2,0.0081,100.8
GCT,CTRPv2,0.016,97.72
GCT,CTRPv2,0.032,98.57
GCT,CTRPv2,0.065,105.4
GCT,CTRPv2,0.13,95.86
GCT,CTRPv2,0.26,101.2
GCT,CTRPv2,0.52,97.44
GCT,CTRPv2,1.0,91.89
GCT,CTRPv2,2.1,98.7
GCT,CTRPv2,4.2,103.1
GCT,CTRPv2,8.3,91.12
GCT,CTRPv2,17.0,88.04
GCT,CTRPv2,33.0,81.43
GCT,CTRPv2,66.0,58.22
KYM-1,CTRPv2,0.002,99.73
KYM-1,CTRPv2,0.0041,101.3
KYM-1,CTRPv2,0.0081,97.1
KYM-1,CTRPv2,0.016,97.62
KYM-1,CTRPv2,0.032,94.18
KYM-1,CTRPv2,0.065,100.3
KYM-1,CTRPv2,0.13,99.38
KYM-1,CTRPv2,0.26,95.22
KYM-1,CTRPv2,0.52,94.41
KYM-1,CTRPv2,1.0,97.87
KYM-1,CTRPv2,2.1,101.2
KYM-1,CTRPv2,4.2,95.79
KYM-1,CTRPv2,8.3,88.83
KYM-1,CTRPv2,17.0,83.56
KYM-1,CTRPv2,33.0,90.65
KYM-1,CTRPv2,66.0,77.39
A204,CTRPv2,0.002,97.64
A204,CTRPv2,0.0041,103.9
A204,CTRPv2,0.0081,104.6
A204,CTRPv2,0.016,103.3
A204,CTRPv2,0.032,100.5
A204,CTRPv2,0.065,94.66
A204,CTRPv2,0.13,96.55
A204,CTRPv2,0.26,97.35
A204,CTRPv2,0.52,99.23
A204,CTRPv2,1.0,98.18
A204,CTRPv2,2.1,105.0
A204,CTRPv2,4.2,100.1
A204,CTRPv2,8.3,88.2
A204,CTRPv2,17.0,81.35
A204,CTRPv2,33.0,71.36
A204,CTRPv2,66.0,46.61
SW982,CTRPv2,0.002,108.6
SW982,CTRPv2,0.0041,109.1
SW982,CTRPv2,0.0081,106.7
SW982,CTRPv2,0.016,113.4
SW982,CTRPv2,0.032,106.9
SW982,CTRPv2,0.065,102.8
SW982,CTRPv2,0.13,116.1
SW982,CTRPv2,0.26,107.0
SW982,CTRPv2,0.52,104.9
SW982,CTRPv2,1.0,110.2
SW982,CTRPv2,2.1,109.7
SW982,CTRPv2,4.2,102.0
SW982,CTRPv2,8.3,102.1
SW982,CTRPv2,17.0,98.96
SW982,CTRPv2,33.0,95.6
SW982,CTRPv2,66.0,90.79
