Cell Line,Dataset,Dose,Response
HMC-1-8,CTRPv2,0.26,98.14
HMC-1-8,CTRPv2,0.52,99.81
HMC-1-8,CTRPv2,1.0,100.5
HMC-1-8,CTRPv2,2.1,94.44
HMC-1-8,CTRPv2,4.2,93.7
HMC-1-8,CTRPv2,8.3,97.09
HMC-1-8,CTRPv2,17.0,100.4
HMC-1-8,CTRPv2,33.0,98.02
HMC-1-8,CTRPv2,66.0,95.65
HCC1569,CTRPv2,0.002,91.66
HCC1569,CTRPv2,0.0041,101.4
HCC1569,CTRPv2,0.0081,92.57
HCC1569,CTRPv2,0.016,100.8
HCC1569,CTRPv2,0.032,98.4
HCC1569,CTRPv2,0.065,88.97
HCC1569,CTRPv2,0.13,100.9
HCC1569,CTRPv2,0.26,77.29
HCC1569,CTRPv2,0.52,86.26
HCC1569,CTRPv2,1.0,111.1
HCC1569,CTRPv2,2.1,94.17
HCC1569,CTRPv2,4.2,104.1
HCC1569,CTRPv2,8.3,97.12
HCC1569,CTRPv2,17.0,89.23
HCC1569,CTRPv2,33.0,82.5
HCC1937,CTRPv2,0.002,101.6
HCC1937,CTRPv2,0.0041,95.28
HCC1937,CTRPv2,0.0081,104.1
HCC1937,CTRPv2,0.016,91.63
HCC1937,CTRPv2,0.032,97.65
HCC1937,CTRPv2,0.065,95.42
HCC1937,CTRPv2,0.13,92.88
HCC1937,CTRPv2,0.26,97.58
HCC1937,CTRPv2,0.52,90.01
HCC1937,CTRPv2,1.0,93.36
HCC1937,CTRPv2,2.1,87.72
HCC1937,CTRPv2,4.2,88.98
HCC1937,CTRPv2,8.3,90.9
HCC1937,CTRPv2,17.0,85.51
HCC1937,CTRPv2,33.0,80.15
HCC1937,CTRPv2,66.0,91.55
CAL-148,CTRPv2,0.002,80.37
CAL-148,CTRPv2,0.0041,87.01
CAL-148,CTRPv2,0.0081,102.9
CAL-148,CTRPv2,0.016,91.58
CAL-148,CTRPv2,0.032,90.23
CAL-148,CTRPv2,0.065,97.35
CAL-148,CTRPv2,0.13,102.8
CAL-148,CTRPv2,0.26,91.0
CAL-148,CTRPv2,0.52,102.3
CAL-148,CTRPv2,1.0,123.0
CAL-148,CTRPv2,2.1,100.3
CAL-148,CTRPv2,4.2,105.8
CAL-148,CTRPv2,8.3,90.48
CAL-148,CTRPv2,17.0,99.32
CAL-148,CTRPv2,33.0,111.9
CAL-148,CTRPv2,66.0,108.2
CAL-51,CTRPv2,0.002,103.7
CAL-51,CTRPv2,0.0041,105.1
CAL-51,CTRPv2,0.0081,97.22
CAL-51,CTRPv2,0.016,96.83
CAL-51,CTRPv2,0.032,99.72
CAL-51,CTRPv2,0.065,102.1
CAL-51,CTRPv2,0.13,97.2
CAL-51,CTRPv2,0.26,93.55
CAL-51,CTRPv2,0.52,101.8
CAL-51,CTRPv2,1.0,101.2
CAL-51,CTRPv2,2.1,95.15
CAL-51,CTRPv2,4.2,95.32
CAL-51,CTRPv2,8.3,94.81
CAL-51,CTRPv2,17.0,100.9
CAL-51,CTRPv2,33.0,92.93
CAL-51,CTRPv2,66.0,95.8
HCC1395,CTRPv2,0.002,95.5
HCC1395,CTRPv2,0.0041,101.8
HCC1395,CTRPv2,0.0081,89.6
HCC1395,CTRPv2,0.016,92.26
HCC1395,CTRPv2,0.032,98.46
HCC1395,CTRPv2,0.065,91.92
HCC1395,CTRPv2,0.13,95.95
HCC1395,CTRPv2,0.26,92.04
HCC1395,CTRPv2,0.52,93.13
HCC1395,CTRPv2,1.0,98.56
HCC1395,CTRPv2,2.1,95.09
HCC1395,CTRPv2,4.2,93.44
HCC1395,CTRPv2,8.3,91.06
HCC1395,CTRPv2,17.0,93.44
HCC1395,CTRPv2,33.0,86.79
HCC1395,CTRPv2,66.0,92.07
CAL-51,CTRPv2,0.002,98.99
CAL-51,CTRPv2,0.0041,101.8
CAL-51,CTRPv2,0.0081,95.61
CAL-51,CTRPv2,0.016,100.9
CAL-51,CTRPv2,0.032,97.16
CAL-51,CTRPv2,0.065,99.99
CAL-51,CTRPv2,0.13,98.98
CAL-51,CTRPv2,0.26,93.72
CAL-51,CTRPv2,0.52,96.94
CAL-51,CTRPv2,1.0,98.54
CAL-51,CTRPv2,2.1,87.89
CAL-51,CTRPv2,4.2,95.97
CAL-51,CTRPv2,8.3,97.64
CAL-51,CTRPv2,17.0,92.16
CAL-51,CTRPv2,33.0,90.3
CAL-51,CTRPv2,66.0,93.3
MDA-MB-231,CTRPv2,0.002,100.1
MDA-MB-231,CTRPv2,0.0041,107.2
MDA-MB-231,CTRPv2,0.0081,87.03
MDA-MB-231,CTRPv2,0.016,89.29
MDA-MB-231,CTRPv2,0.032,101.1
MDA-MB-231,CTRPv2,0.065,86.3
MDA-MB-231,CTRPv2,0.13,92.74
MDA-MB-231,CTRPv2,0.26,89.26
MDA-MB-231,CTRPv2,0.52,82.85
MDA-MB-231,CTRPv2,1.0,98.55
MDA-MB-231,CTRPv2,2.1,84.88
MDA-MB-231,CTRPv2,4.2,88.22
MDA-MB-231,CTRPv2,8.3,89.7
MDA-MB-231,CTRPv2,17.0,86.4
MDA-MB-231,CTRPv2,33.0,88.46
MDA-MB-231,CTRPv2,66.0,89.0
HCC1143,CTRPv2,0.002,98.03
HCC1143,CTRPv2,0.0041,89.52
HCC1143,CTRPv2,0.0081,95.03
HCC1143,CTRPv2,0.016,92.67
HCC1143,CTRPv2,0.032,97.08
HCC1143,CTRPv2,0.065,95.44
HCC1143,CTRPv2,0.13,98.06
HCC1143,CTRPv2,0.26,86.46
HCC1143,CTRPv2,0.52,94.35
HCC1143,CTRPv2,1.0,92.05
HCC1143,CTRPv2,2.1,80.91
HCC1143,CTRPv2,4.2,83.49
HCC1143,CTRPv2,8.3,84.68
HCC1143,CTRPv2,17.0,85.25
HCC1143,CTRPv2,33.0,83.09
HCC1143,CTRPv2,66.0,88.05
ZR-75-1,CTRPv2,0.002,97.21
ZR-75-1,CTRPv2,0.0041,88.03
ZR-75-1,CTRPv2,0.0081,101.9
ZR-75-1,CTRPv2,0.016,93.85
ZR-75-1,CTRPv2,0.032,88.62
ZR-75-1,CTRPv2,0.065,105.9
ZR-75-1,CTRPv2,0.13,99.31
ZR-75-1,CTRPv2,0.26,102.5
ZR-75-1,CTRPv2,0.52,98.08
ZR-75-1,CTRPv2,1.0,95.48
ZR-75-1,CTRPv2,2.1,96.53
ZR-75-1,CTRPv2,4.2,98.89
ZR-75-1,CTRPv2,17.0,103.4
ZR-75-1,CTRPv2,33.0,91.42
HCC1428,CTRPv2,0.002,96.45
HCC1428,CTRPv2,0.0041,96.91
HCC1428,CTRPv2,0.0081,98.83
HCC1428,CTRPv2,0.016,99.04
HCC1428,CTRPv2,0.032,90.54
HCC1428,CTRPv2,0.065,101.0
HCC1428,CTRPv2,0.13,95.54
HCC1428,CTRPv2,0.26,98.24
HCC1428,CTRPv2,0.52,90.68
HCC1428,CTRPv2,1.0,93.98
HCC1428,CTRPv2,2.1,94.58
HCC1428,CTRPv2,4.2,102.6
HCC1428,CTRPv2,8.3,92.49
HCC1428,CTRPv2,17.0,95.03
HCC1428,CTRPv2,33.0,97.63
HCC1428,CTRPv2,66.0,96.47
HCC38,CTRPv2,0.002,100.6
HCC38,CTRPv2,0.0041,107.2
HCC38,CTRPv2,0.0081,105.1
HCC38,CTRPv2,0.016,104.6
HCC38,CTRPv2,0.032,103.2
HCC38,CTRPv2,0.065,107.1
HCC38,CTRPv2,0.13,91.57
HCC38,CTRPv2,0.26,104.4
HCC38,CTRPv2,0.52,104.5
HCC38,CTRPv2,1.0,86.65
HCC38,CTRPv2,2.1,81.32
HCC38,CTRPv2,4.2,83.16
HCC38,CTRPv2,8.3,82.56
HCC38,CTRPv2,17.0,94.51
HCC38,CTRPv2,33.0,81.39
HCC38,CTRPv2,66.0,84.17
BT-549,CTRPv2,0.002,86.79
BT-549,CTRPv2,0.0041,89.94
BT-549,CTRPv2,0.0081,96.75
BT-549,CTRPv2,0.016,95.05
BT-549,CTRPv2,0.032,95.26
BT-549,CTRPv2,0.065,87.59
BT-549,CTRPv2,0.13,95.99
BT-549,CTRPv2,0.26,97.56
BT-549,CTRPv2,0.52,87.21
BT-549,CTRPv2,1.0,92.65
BT-549,CTRPv2,2.1,89.0
BT-549,CTRPv2,4.2,84.25
BT-549,CTRPv2,8.3,93.76
BT-549,CTRPv2,17.0,95.52
BT-549,CTRPv2,33.0,83.85
BT-549,CTRPv2,66.0,89.59
HCC202,CTRPv2,0.002,95.72
HCC202,CTRPv2,0.0041,94.68
HCC202,CTRPv2,0.0081,91.12
HCC202,CTRPv2,0.016,92.87
HCC202,CTRPv2,0.032,80.88
HCC202,CTRPv2,0.065,92.95
HCC202,CTRPv2,0.13,100.2
HCC202,CTRPv2,0.26,99.7
HCC202,CTRPv2,0.52,90.03
HCC202,CTRPv2,1.0,96.25
HCC202,CTRPv2,2.1,90.73
HCC202,CTRPv2,4.2,103.2
HCC202,CTRPv2,8.3,93.01
HCC202,CTRPv2,17.0,98.1
HCC202,CTRPv2,33.0,93.37
HCC202,CTRPv2,66.0,100.5
DU-4475,CTRPv2,0.002,84.32
DU-4475,CTRPv2,0.0041,99.06
DU-4475,CTRPv2,0.0081,84.77
DU-4475,CTRPv2,0.016,99.0
DU-4475,CTRPv2,0.032,94.02
DU-4475,CTRPv2,0.065,115.1
DU-4475,CTRPv2,0.13,110.3
DU-4475,CTRPv2,0.26,82.89
DU-4475,CTRPv2,0.52,78.76
DU-4475,CTRPv2,1.0,93.97
DU-4475,CTRPv2,2.1,91.11
DU-4475,CTRPv2,4.2,76.16
DU-4475,CTRPv2,8.3,88.38
DU-4475,CTRPv2,17.0,81.71
DU-4475,CTRPv2,33.0,86.67
DU-4475,CTRPv2,66.0,90.98
HCC1500,CTRPv2,0.002,103.6
HCC1500,CTRPv2,0.0041,111.1
HCC1500,CTRPv2,0.0081,102.3
HCC1500,CTRPv2,0.016,103.3
HCC1500,CTRPv2,0.032,106.5
HCC1500,CTRPv2,0.065,104.4
HCC1500,CTRPv2,0.13,109.9
HCC1500,CTRPv2,0.26,94.3
HCC1500,CTRPv2,0.52,117.3
HCC1500,CTRPv2,1.0,115.7
HCC1500,CTRPv2,2.1,101.5
HCC1500,CTRPv2,4.2,108.0
HCC1500,CTRPv2,8.3,111.7
HCC1500,CTRPv2,17.0,107.2
HCC1500,CTRPv2,33.0,103.6
HCC1500,CTRPv2,66.0,97.04
Hs-578-T,CTRPv2,0.002,86.49
Hs-578-T,CTRPv2,0.0041,85.7
Hs-578-T,CTRPv2,0.0081,75.58
Hs-578-T,CTRPv2,0.016,77.48
Hs-578-T,CTRPv2,0.032,84.32
Hs-578-T,CTRPv2,0.065,73.17
Hs-578-T,CTRPv2,0.13,67.08
Hs-578-T,CTRPv2,0.26,87.51
Hs-578-T,CTRPv2,0.52,63.87
Hs-578-T,CTRPv2,1.0,70.66
Hs-578-T,CTRPv2,2.1,93.35
Hs-578-T,CTRPv2,4.2,69.76
Hs-578-T,CTRPv2,8.3,61.95
Hs-578-T,CTRPv2,17.0,69.65
Hs-578-T,CTRPv2,33.0,87.46
Hs-578-T,CTRPv2,66.0,64.48
MDA-MB-468,CTRPv2,0.002,103.3
MDA-MB-468,CTRPv2,0.0041,97.88
MDA-MB-468,CTRPv2,0.0081,94.66
MDA-MB-468,CTRPv2,0.016,94.77
MDA-MB-468,CTRPv2,0.032,92.76
MDA-MB-468,CTRPv2,0.065,96.77
MDA-MB-468,CTRPv2,0.13,95.76
MDA-MB-468,CTRPv2,0.26,96.65
MDA-MB-468,CTRPv2,0.52,94.42
MDA-MB-468,CTRPv2,1.0,93.99
MDA-MB-468,CTRPv2,2.1,88.63
MDA-MB-468,CTRPv2,4.2,86.82
MDA-MB-468,CTRPv2,8.3,49.04
MDA-MB-468,CTRPv2,17.0,81.58
MDA-MB-468,CTRPv2,33.0,83.13
MDA-MB-468,CTRPv2,66.0,84.88
CAL-85-1,CTRPv2,0.002,96.11
CAL-85-1,CTRPv2,0.0041,94.9
CAL-85-1,CTRPv2,0.0081,100.8
CAL-85-1,CTRPv2,0.016,100.7
CAL-85-1,CTRPv2,0.032,97.55
CAL-85-1,CTRPv2,0.065,98.58
CAL-85-1,CTRPv2,0.13,98.7
CAL-85-1,CTRPv2,0.26,94.28
CAL-85-1,CTRPv2,0.52,86.3
CAL-85-1,CTRPv2,1.0,91.53
CAL-85-1,CTRPv2,2.1,85.64
CAL-85-1,CTRPv2,4.2,91.02
CAL-85-1,CTRPv2,8.3,92.21
CAL-85-1,CTRPv2,17.0,92.0
CAL-85-1,CTRPv2,33.0,82.81
CAL-85-1,CTRPv2,66.0,86.41
BT-20,CTRPv2,0.002,98.62
BT-20,CTRPv2,0.0041,102.3
BT-20,CTRPv2,0.0081,98.05
BT-20,CTRPv2,0.016,100.4
BT-20,CTRPv2,0.032,100.5
BT-20,CTRPv2,0.065,96.53
BT-20,CTRPv2,0.13,97.32
BT-20,CTRPv2,0.26,101.1
BT-20,CTRPv2,0.52,101.4
BT-20,CTRPv2,1.0,107.6
BT-20,CTRPv2,2.1,97.08
BT-20,CTRPv2,4.2,103.7
BT-20,CTRPv2,8.3,97.49
BT-20,CTRPv2,17.0,102.2
BT-20,CTRPv2,33.0,99.59
BT-20,CTRPv2,66.0,98.86
HCC1419,CTRPv2,0.002,106.7
HCC1419,CTRPv2,0.0041,110.1
HCC1419,CTRPv2,0.0081,103.2
HCC1419,CTRPv2,0.016,103.6
HCC1419,CTRPv2,0.032,115.5
HCC1419,CTRPv2,0.065,110.1
HCC1419,CTRPv2,0.13,112.4
HCC1419,CTRPv2,0.26,107.9
HCC1419,CTRPv2,0.52,98.74
HCC1419,CTRPv2,1.0,106.2
HCC1419,CTRPv2,2.1,94.52
HCC1419,CTRPv2,4.2,96.88
HCC1419,CTRPv2,8.3,106.0
HCC1419,CTRPv2,17.0,105.2
HCC1419,CTRPv2,33.0,99.37
HCC1419,CTRPv2,66.0,97.04
ZR-75-30,CTRPv2,0.002,102.8
ZR-75-30,CTRPv2,0.0041,101.5
ZR-75-30,CTRPv2,0.0081,107.3
ZR-75-30,CTRPv2,0.016,113.3
ZR-75-30,CTRPv2,0.032,114.8
ZR-75-30,CTRPv2,0.065,111.4
ZR-75-30,CTRPv2,0.13,115.6
ZR-75-30,CTRPv2,0.26,104.8
MDA-MB-157,CTRPv2,0.002,62.97
MDA-MB-157,CTRPv2,0.0041,90.6
MDA-MB-157,CTRPv2,0.0081,101.2
MDA-MB-157,CTRPv2,0.016,93.68
MDA-MB-157,CTRPv2,0.032,98.24
MDA-MB-157,CTRPv2,0.065,79.66
MDA-MB-157,CTRPv2,0.13,82.88
MDA-MB-157,CTRPv2,0.26,123.0
MDA-MB-157,CTRPv2,0.52,98.72
MDA-MB-157,CTRPv2,1.0,84.14
MDA-MB-157,CTRPv2,2.1,90.51
MDA-MB-157,CTRPv2,4.2,94.49
MDA-MB-157,CTRPv2,8.3,82.2
MDA-MB-157,CTRPv2,17.0,99.32
MDA-MB-157,CTRPv2,33.0,95.64
MDA-MB-157,CTRPv2,66.0,105.7
T47D,CTRPv2,0.002,110.1
T47D,CTRPv2,0.0041,111.0
T47D,CTRPv2,0.0081,101.8
T47D,CTRPv2,0.016,101.3
T47D,CTRPv2,0.032,108.9
T47D,CTRPv2,0.065,111.3
T47D,CTRPv2,0.13,107.3
T47D,CTRPv2,0.26,109.2
T47D,CTRPv2,0.52,106.3
T47D,CTRPv2,1.0,96.49
T47D,CTRPv2,2.1,103.3
T47D,CTRPv2,4.2,99.33
T47D,CTRPv2,8.3,99.43
T47D,CTRPv2,17.0,94.86
T47D,CTRPv2,33.0,95.24
T47D,CTRPv2,66.0,94.74
BT-474,CTRPv2,0.002,112.9
BT-474,CTRPv2,0.0041,112.7
BT-474,CTRPv2,0.0081,103.5
BT-474,CTRPv2,0.016,105.4
BT-474,CTRPv2,0.032,108.7
BT-474,CTRPv2,0.065,105.2
BT-474,CTRPv2,0.13,113.2
BT-474,CTRPv2,0.26,105.8
BT-474,CTRPv2,0.52,106.1
BT-474,CTRPv2,1.0,109.2
BT-474,CTRPv2,2.1,111.3
BT-474,CTRPv2,4.2,102.5
BT-474,CTRPv2,8.3,104.9
BT-474,CTRPv2,17.0,107.4
BT-474,CTRPv2,33.0,105.9
BT-474,CTRPv2,66.0,108.4
HCC2218,CTRPv2,0.002,126.4
HCC2218,CTRPv2,0.0041,118.6
HCC2218,CTRPv2,0.0081,107.5
HCC2218,CTRPv2,0.016,116.3
HCC2218,CTRPv2,0.032,109.7
HCC2218,CTRPv2,0.065,123.0
HCC2218,CTRPv2,0.13,118.5
HCC2218,CTRPv2,0.26,111.6
HCC2218,CTRPv2,0.52,117.7
HCC2218,CTRPv2,1.0,115.5
HCC2218,CTRPv2,2.1,107.3
HCC2218,CTRPv2,4.2,104.8
HCC2218,CTRPv2,8.3,103.7
HCC2218,CTRPv2,17.0,107.5
HCC2218,CTRPv2,33.0,117.9
HCC2218,CTRPv2,66.0,108.7
SK-BR-3,CTRPv2,0.002,102.8
SK-BR-3,CTRPv2,0.0041,106.0
SK-BR-3,CTRPv2,0.0081,106.1
SK-BR-3,CTRPv2,0.016,109.7
SK-BR-3,CTRPv2,0.032,111.6
SK-BR-3,CTRPv2,0.065,111.5
SK-BR-3,CTRPv2,0.13,113.1
SK-BR-3,CTRPv2,0.26,112.7
SK-BR-3,CTRPv2,0.52,111.2
SK-BR-3,CTRPv2,1.0,107.0
SK-BR-3,CTRPv2,2.1,104.8
SK-BR-3,CTRPv2,4.2,106.9
SK-BR-3,CTRPv2,8.3,111.8
SK-BR-3,CTRPv2,17.0,106.7
SK-BR-3,CTRPv2,33.0,111.3
SK-BR-3,CTRPv2,66.0,110.6
MDA-MB-453,CTRPv2,0.002,86.31
MDA-MB-453,CTRPv2,0.0041,81.03
MDA-MB-453,CTRPv2,0.0081,95.14
MDA-MB-453,CTRPv2,0.016,105.5
MDA-MB-453,CTRPv2,0.032,91.61
MDA-MB-453,CTRPv2,0.065,87.69
MDA-MB-453,CTRPv2,0.13,95.95
MDA-MB-453,CTRPv2,0.26,94.83
MDA-MB-453,CTRPv2,0.52,91.62
MDA-MB-453,CTRPv2,1.0,101.9
MDA-MB-453,CTRPv2,2.1,88.15
MDA-MB-453,CTRPv2,4.2,93.08
MDA-MB-453,CTRPv2,8.3,99.91
MDA-MB-453,CTRPv2,17.0,96.27
MDA-MB-453,CTRPv2,33.0,73.49
AU565,CTRPv2,0.002,113.3
AU565,CTRPv2,0.0041,98.77
AU565,CTRPv2,0.0081,108.4
AU565,CTRPv2,0.016,90.16
AU565,CTRPv2,0.032,105.1
AU565,CTRPv2,0.065,102.9
AU565,CTRPv2,0.13,95.98
AU565,CTRPv2,0.26,98.83
AU565,CTRPv2,0.52,102.2
AU565,CTRPv2,1.0,79.85
AU565,CTRPv2,2.1,90.09
AU565,CTRPv2,4.2,99.54
AU565,CTRPv2,8.3,98.63
AU565,CTRPv2,17.0,105.3
AU565,CTRPv2,33.0,84.89
AU565,CTRPv2,66.0,93.84
MDA-MB-415,CTRPv2,0.002,104.0
MDA-MB-415,CTRPv2,0.0041,93.97
MDA-MB-415,CTRPv2,0.0081,101.5
MDA-MB-415,CTRPv2,0.016,87.31
MDA-MB-415,CTRPv2,0.032,91.4
MDA-MB-415,CTRPv2,0.065,106.0
MDA-MB-415,CTRPv2,0.13,103.0
MDA-MB-415,CTRPv2,0.26,95.29
MDA-MB-415,CTRPv2,0.52,121.8
MDA-MB-415,CTRPv2,1.0,93.66
MDA-MB-415,CTRPv2,2.1,83.64
MDA-MB-415,CTRPv2,4.2,98.56
MDA-MB-415,CTRPv2,8.3,99.85
MDA-MB-415,CTRPv2,17.0,86.76
MDA-MB-415,CTRPv2,33.0,89.43
MDA-MB-415,CTRPv2,66.0,95.49
