Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-668,CTRPv2,37.379,0.676,0.672,0.288,0.345
DV-90,CTRPv2,49.678,0.18,0.176,1.235,0.466
NCI-H2170,CTRPv2,43.191,0.299,0.28,5.805,0.41
NCI-H647,CTRPv2,34.765,0.864,0.839,1.773,0.318
NCI-H810,CTRPv2,49.999,0.155,0.147,3.854,0.475
LK-2,CTRPv2,32.722,0.945,0.876,6.201,0.305
NCI-H2029,CTRPv2,36.260,0.761,0.761,0.000,0.339
T3M-10,CTRPv2,40.627,0.286,0.189,18.097,0.367
NCI-H1869,CTRPv2,59.779,0.0609,0.0591,1.361,0.562
IA-LM,CTRPv2,35.110,0.63,0.522,11.932,0.323
LC-1/sq-SF,CTRPv2,42.400,0.368,0.354,2.748,0.398
VMRC-LCD,CTRPv2,27.398,2.51,1.97,6.964,0.221
NCI-H1623,CTRPv2,30.386,1.27,0.784,16.514,0.259
RERF-LC-Ad2,CTRPv2,31.197,0.641,0.433,25.116,0.283
COR-L279,CTRPv2,40.352,0.45,0.429,3.350,0.378
COR-L47,CTRPv2,46.749,0.259,0.259,0.000,0.423
COR-L51,CTRPv2,45.903,0.264,0.261,1.357,0.441
NCI-H1869,CTRPv2,62.881,0.035,0.0305,5.582,0.591
NCI-H841,CTRPv2,39.362,0.472,0.421,6.182,0.362
COR-L88,CTRPv2,15.760,2.98,1.57,46.121,0.136
LU-65,CTRPv2,29.258,1.41,1.3,5.937,0.27
NCI-H2081,CTRPv2,56.691,0.0792,0.0736,2.994,0.527
NCI-H2141,CTRPv2,52.750,0.124,0.114,2.720,0.481
NCI-H23,CTRPv2,46.837,0.17,0.162,8.379,0.455
NCI-H2342,CTRPv2,22.981,1.41,1.07,30.286,0.21
RERF-LC-MS,CTRPv2,36.725,0.646,0.585,5.422,0.336
NCI-H1105,CTRPv2,34.240,0.889,0.881,1.674,0.333
NCI-H322,CTRPv2,15.900,8.07,8.07,0.000,0.125
COR-L105,CTRPv2,38.152,0.496,0.434,8.370,0.353
DMS-273,CTRPv2,45.197,0.239,0.232,5.118,0.441
NCI-H1339,CTRPv2,38.098,0.606,0.595,1.355,0.357
HCC4006,CTRPv2,26.262,1.79,1.53,11.253,0.238
SK-MES-1,CTRPv2,26.412,2.22,2.22,0.000,0.233
NCI-H1693,CTRPv2,49.865,0.136,0.12,7.592,0.468
COR-L95,CTRPv2,31.781,1.12,1.09,3.125,0.303
NCI-H1092,CTRPv2,32.514,0.937,0.753,10.821,0.291
NCI-H2171,CTRPv2,60.450,0.0542,0.0514,2.156,0.566
NCI-H2196,CTRPv2,25.820,1.75,1.51,12.909,0.238
NCI-H1341,CTRPv2,44.255,0.302,0.294,2.448,0.424
NCI-H1568,CTRPv2,38.273,0.63,0.63,0.000,0.346
NCI-H1703,CTRPv2,50.946,0.147,0.145,2.334,0.498
NCI-H838,CTRPv2,33.539,1.01,1.01,0.000,0.317
LUDLU-1,CTRPv2,28.779,1.17,0.523,27.996,0.245
NCI-H146,CTRPv2,47.400,0.232,0.229,0.852,0.443
NCI-H1915,CTRPv2,46.076,0.205,0.198,6.260,0.449
NCI-H1944,CTRPv2,22.898,2.57,1.42,24.855,0.193
NCI-H520,CTRPv2,43.808,0.218,0.187,11.884,0.413
NCI-H522,CTRPv2,47.363,0.198,0.191,4.310,0.458
NCI-H2110,CTRPv2,27.677,1.28,0.954,18.783,0.249
NCI-H1395,CTRPv2,28.909,1.91,0.463,30.477,0.231
DMS 454,CTRPv2,16.858,N/A,0.62,55.876,0.139
HCC2935,CTRPv2,24.369,1.22,0.399,42.592,0.207
HOP-62,CTRPv2,33.876,0.672,0.63,10.956,0.325
DMS-53,CTRPv2,32.527,0.589,0.52,18.479,0.308
KNS-62,CTRPv2,35.460,0.75,0.7,4.352,0.327
NCI-H1563,CTRPv2,3.135,N/A,11.6,70.472,0.0135
Calu-1,CTRPv2,35.016,0.542,0.464,14.559,0.329
DMS-114,CTRPv2,33.927,0.742,0.642,10.432,0.314
EKVX,CTRPv2,18.847,5.56,1.46,37.829,0.148
HCC-1438,CTRPv2,41.460,0.416,0.413,1.519,0.405
HOP-92,CTRPv2,30.545,0.892,0.704,17.424,0.28
NCI-H1651,CTRPv2,34.638,0.411,0.325,21.977,0.323
NCI-H1694,CTRPv2,34.608,0.467,0.42,17.509,0.33
