Cell Line,Dataset,Dose,Response
COLO-741,GDSC1000,2.56,159.518
RCM-1,GDSC1000,0.01,94.279
RCM-1,GDSC1000,0.02,89.4816
RCM-1,GDSC1000,0.04,90.5051
RCM-1,GDSC1000,0.08,87.2363
RCM-1,GDSC1000,0.16,85.6846
RCM-1,GDSC1000,0.32,86.7157
RCM-1,GDSC1000,0.64,88.7403
RCM-1,GDSC1000,1.28,87.1471
RCM-1,GDSC1000,2.56,81.4062
HT-29,GDSC1000,0.01,83.1921
HT-29,GDSC1000,0.02,84.4279
HT-29,GDSC1000,0.04,87.6759
HT-29,GDSC1000,0.08,93.0777
HT-29,GDSC1000,0.16,90.2394
HT-29,GDSC1000,0.32,81.1108
HT-29,GDSC1000,0.64,79.8188
HT-29,GDSC1000,1.28,77.3814
HT-29,GDSC1000,2.56,61.4682
CW-2,GDSC1000,0.01,103.765
CW-2,GDSC1000,0.02,99.2389
CW-2,GDSC1000,0.04,91.414
CW-2,GDSC1000,0.08,101.671
CW-2,GDSC1000,0.16,101.804
CW-2,GDSC1000,0.32,99.9628
CW-2,GDSC1000,0.64,106.088
CW-2,GDSC1000,1.28,102.981
CW-2,GDSC1000,2.56,100.781
LS 180,GDSC1000,0.01,83.2466
LS 180,GDSC1000,0.02,107.636
LS 180,GDSC1000,0.04,107.197
LS 180,GDSC1000,0.08,117.439
LS 180,GDSC1000,0.16,95.1215
LS 180,GDSC1000,0.32,105.513
LS 180,GDSC1000,0.64,107.758
LS 180,GDSC1000,1.28,72.6244
LS 180,GDSC1000,2.56,49.8338
NCI-H716,GDSC1000,0.01,105.102
NCI-H716,GDSC1000,0.02,101.824
NCI-H716,GDSC1000,0.04,106.361
NCI-H716,GDSC1000,0.08,103.235
NCI-H716,GDSC1000,0.16,102.641
NCI-H716,GDSC1000,0.32,100.7
NCI-H716,GDSC1000,0.64,99.9213
NCI-H716,GDSC1000,1.28,96.3983
NCI-H716,GDSC1000,2.56,80.5225
SW837,GDSC1000,0.01,108.101
SW837,GDSC1000,0.02,109.331
SW837,GDSC1000,0.04,110.416
SW837,GDSC1000,0.08,106.486
SW837,GDSC1000,0.16,105.222
SW837,GDSC1000,0.32,106.871
SW837,GDSC1000,0.64,107.39
SW837,GDSC1000,1.28,88.4504
SW837,GDSC1000,2.56,92.0472
LS-513,GDSC1000,0.01,104.035
LS-513,GDSC1000,0.02,100.628
LS-513,GDSC1000,0.04,105.501
LS-513,GDSC1000,0.08,102.414
LS-513,GDSC1000,0.16,98.153
LS-513,GDSC1000,0.32,102.951
LS-513,GDSC1000,0.64,94.4019
LS-513,GDSC1000,1.28,90.94
LS-513,GDSC1000,2.56,84.4143
LS-123,GDSC1000,0.01,97.2998
LS-123,GDSC1000,0.02,96.3399
LS-123,GDSC1000,0.04,94.0143
LS-123,GDSC1000,0.08,85.9944
LS-123,GDSC1000,0.16,89.1546
LS-123,GDSC1000,0.32,78.986
LS-123,GDSC1000,0.64,79.9626
LS-123,GDSC1000,1.28,83.1844
LS-123,GDSC1000,2.56,69.8096
SK-CO-1,GDSC1000,0.01,70.879
SK-CO-1,GDSC1000,0.02,98.6123
SK-CO-1,GDSC1000,0.04,97.8891
SK-CO-1,GDSC1000,0.08,94.4269
SK-CO-1,GDSC1000,0.16,98.6266
SK-CO-1,GDSC1000,0.32,52.2914
SK-CO-1,GDSC1000,0.64,105.854
SK-CO-1,GDSC1000,1.28,81.2165
SK-CO-1,GDSC1000,2.56,60.8258
RKO,GDSC1000,0.01,105.478
RKO,GDSC1000,0.02,100.568
RKO,GDSC1000,0.04,104.753
RKO,GDSC1000,0.08,95.0546
RKO,GDSC1000,0.16,93.4509
RKO,GDSC1000,0.32,79.3925
RKO,GDSC1000,0.64,97.9141
RKO,GDSC1000,1.28,85.3921
RKO,GDSC1000,2.56,28.9352
CaR-1,GDSC1000,0.01,95.1595
CaR-1,GDSC1000,0.02,83.2021
CaR-1,GDSC1000,0.04,86.787
CaR-1,GDSC1000,0.08,89.7957
CaR-1,GDSC1000,0.16,87.5529
CaR-1,GDSC1000,0.32,93.1799
CaR-1,GDSC1000,0.64,90.4529
CaR-1,GDSC1000,1.28,87.1672
CaR-1,GDSC1000,2.56,77.7504
C2BBe1,GDSC1000,0.01,105.112
C2BBe1,GDSC1000,0.02,101.791
C2BBe1,GDSC1000,0.04,97.6155
C2BBe1,GDSC1000,0.08,108.096
C2BBe1,GDSC1000,0.16,97.3489
C2BBe1,GDSC1000,0.32,95.5923
C2BBe1,GDSC1000,0.64,91.4511
C2BBe1,GDSC1000,1.28,85.946
C2BBe1,GDSC1000,2.56,73.5111
HCT-15,GDSC1000,0.01,114.764
HCT-15,GDSC1000,0.02,106.985
HCT-15,GDSC1000,0.04,86.5151
HCT-15,GDSC1000,0.08,93.1059
HCT-15,GDSC1000,0.16,109.305
HCT-15,GDSC1000,0.32,102.701
HCT-15,GDSC1000,0.64,103.463
HCT-15,GDSC1000,1.28,93.2151
HCT-15,GDSC1000,2.56,97.4554
T84,GDSC1000,0.01,110.359
T84,GDSC1000,0.02,97.9193
T84,GDSC1000,0.04,104.669
T84,GDSC1000,0.08,106.61
T84,GDSC1000,0.16,104.593
T84,GDSC1000,0.32,104.258
T84,GDSC1000,0.64,102.025
T84,GDSC1000,1.28,95.0793
T84,GDSC1000,2.56,91.9873
NCI-H630,GDSC1000,0.01,78.7185
NCI-H630,GDSC1000,0.02,112.989
NCI-H630,GDSC1000,0.04,82.5528
NCI-H630,GDSC1000,0.08,139.109
NCI-H630,GDSC1000,0.16,105.383
NCI-H630,GDSC1000,0.32,118.282
NCI-H630,GDSC1000,0.64,131.441
NCI-H630,GDSC1000,1.28,102.195
NCI-H630,GDSC1000,2.56,65.2045
CCK-81,GDSC1000,0.01,100.839
CCK-81,GDSC1000,0.02,109.37
CCK-81,GDSC1000,0.04,93.9866
CCK-81,GDSC1000,0.08,108.308
CCK-81,GDSC1000,0.16,104.667
CCK-81,GDSC1000,0.32,103.344
CCK-81,GDSC1000,0.64,102.097
CCK-81,GDSC1000,1.28,97.2009
CCK-81,GDSC1000,2.56,83.1565
HCC-56,GDSC1000,0.01,116.761
HCC-56,GDSC1000,0.02,109.658
HCC-56,GDSC1000,0.04,106.86
HCC-56,GDSC1000,0.08,108.289
HCC-56,GDSC1000,0.16,111.091
HCC-56,GDSC1000,0.32,102.704
HCC-56,GDSC1000,0.64,100.657
HCC-56,GDSC1000,1.28,81.823
HCC-56,GDSC1000,2.56,65.4539
SW48,GDSC1000,0.01,99.6078
SW48,GDSC1000,0.02,102.44
SW48,GDSC1000,0.04,97.2511
SW48,GDSC1000,0.08,95.6927
SW48,GDSC1000,0.16,106.235
SW48,GDSC1000,0.32,105.797
SW48,GDSC1000,0.64,93.474
SW48,GDSC1000,1.28,34.936
SW48,GDSC1000,2.56,7.19585
HCT-116,GDSC1000,0.01,109.832
HCT-116,GDSC1000,0.02,70.0944
HCT-116,GDSC1000,0.04,55.1832
HCT-116,GDSC1000,0.08,98.5174
HCT-116,GDSC1000,0.16,106.169
HCT-116,GDSC1000,0.32,93.4938
HCT-116,GDSC1000,0.64,69.0265
HCT-116,GDSC1000,1.28,70.7916
HCT-116,GDSC1000,2.56,20.5644
HT55,GDSC1000,0.01,83.8184
HT55,GDSC1000,0.02,86.4615
HT55,GDSC1000,0.04,60.3598
HT55,GDSC1000,0.08,90.0199
HT55,GDSC1000,0.16,112.369
HT55,GDSC1000,0.32,110.955
HT55,GDSC1000,0.64,114.223
HT55,GDSC1000,1.28,105.87
HT55,GDSC1000,2.56,90.1451
SNU-C2B,GDSC1000,0.01,91.4
SNU-C2B,GDSC1000,0.02,104.778
SNU-C2B,GDSC1000,0.04,101.799
SNU-C2B,GDSC1000,0.08,94.2763
SNU-C2B,GDSC1000,0.16,93.5625
SNU-C2B,GDSC1000,0.32,88.692
SNU-C2B,GDSC1000,0.64,108.808
SNU-C2B,GDSC1000,1.28,79.1644
SNU-C2B,GDSC1000,2.56,82.8693
SW1463,GDSC1000,0.01,94.1
SW1463,GDSC1000,0.02,92.2193
SW1463,GDSC1000,0.04,98.9198
SW1463,GDSC1000,0.08,85.3547
SW1463,GDSC1000,0.16,90.0217
SW1463,GDSC1000,0.32,82.5997
SW1463,GDSC1000,0.64,94.5797
SW1463,GDSC1000,1.28,94.2012
SW1463,GDSC1000,2.56,78.9594
SW948,GDSC1000,0.01,101.86
SW948,GDSC1000,0.02,88.7385
SW948,GDSC1000,0.04,96.6025
SW948,GDSC1000,0.08,102.522
SW948,GDSC1000,0.16,93.4439
SW948,GDSC1000,0.32,110.313
SW948,GDSC1000,0.64,89.7889
SW948,GDSC1000,1.28,98.7134
SW948,GDSC1000,2.56,68.2546
SW1417,GDSC1000,0.01,104.9
SW1417,GDSC1000,0.02,111.462
SW1417,GDSC1000,0.04,123.994
SW1417,GDSC1000,0.08,107.735
SW1417,GDSC1000,0.16,138.368
SW1417,GDSC1000,0.32,111.206
SW1417,GDSC1000,0.64,121.423
SW1417,GDSC1000,1.28,138.387
SW1417,GDSC1000,2.56,86.6265
KM12,GDSC1000,0.01,127.494
KM12,GDSC1000,0.02,124.803
KM12,GDSC1000,0.04,115.254
KM12,GDSC1000,0.08,113.243
KM12,GDSC1000,0.16,106.144
KM12,GDSC1000,0.32,52.1285
KM12,GDSC1000,0.64,24.6955
KM12,GDSC1000,1.28,13.8936
KM12,GDSC1000,2.56,18.8472
COLO-205,GDSC1000,0.01,73.8956
COLO-205,GDSC1000,0.02,102.388
COLO-205,GDSC1000,0.04,80.0355
COLO-205,GDSC1000,0.08,82.5662
COLO-205,GDSC1000,0.16,79.4048
COLO-205,GDSC1000,0.32,67.2825
COLO-205,GDSC1000,0.64,38.1194
COLO-205,GDSC1000,1.28,20.117
COLO-205,GDSC1000,2.56,4.95215
SNU-C1,GDSC1000,0.01,101.091
SNU-C1,GDSC1000,0.02,94.5594
SNU-C1,GDSC1000,0.04,110.585
SNU-C1,GDSC1000,0.08,104.414
SNU-C1,GDSC1000,0.16,97.5533
SNU-C1,GDSC1000,0.32,100.027
SNU-C1,GDSC1000,0.64,105.297
SNU-C1,GDSC1000,1.28,86.4984
SNU-C1,GDSC1000,2.56,47.1448
