Cell Line,Dataset,Dose,Response
KYSE-50,GDSC1000,0.625,117.583
KYSE-50,GDSC1000,2.5,98.8729
KYSE-50,GDSC1000,10.0,71.3008
KYSE-70,GDSC1000,0.0390625,88.9239
KYSE-70,GDSC1000,0.15625,98.9368
KYSE-70,GDSC1000,0.625,72.3167
KYSE-70,GDSC1000,2.5,42.7454
KYSE-70,GDSC1000,10.0,27.0107
TE-12,GDSC1000,0.0390625,103.372
TE-12,GDSC1000,0.15625,103.232
TE-12,GDSC1000,0.625,104.612
TE-12,GDSC1000,2.5,99.4248
TE-12,GDSC1000,10.0,73.891
TE-9,GDSC1000,0.0390625,115.736
TE-9,GDSC1000,0.15625,106.766
TE-9,GDSC1000,0.625,105.996
TE-9,GDSC1000,2.5,86.8116
TE-9,GDSC1000,10.0,56.5656
TE-5,GDSC1000,0.0390625,101.931
TE-5,GDSC1000,0.15625,60.6448
TE-5,GDSC1000,0.625,98.313
TE-5,GDSC1000,2.5,66.0314
TE-5,GDSC1000,10.0,39.6298
KYSE-510,GDSC1000,0.0390625,96.1695
KYSE-510,GDSC1000,0.15625,106.128
KYSE-510,GDSC1000,0.625,106.139
KYSE-510,GDSC1000,2.5,97.2008
KYSE-510,GDSC1000,10.0,65.2107
TE-11,GDSC1000,0.0390625,105.422
TE-11,GDSC1000,0.15625,104.676
TE-11,GDSC1000,0.625,106.077
TE-11,GDSC1000,2.5,83.7983
TE-11,GDSC1000,10.0,52.2144
ESO51,GDSC1000,0.0390625,96.2684
ESO51,GDSC1000,0.15625,104.302
ESO51,GDSC1000,0.625,95.5693
ESO51,GDSC1000,2.5,83.1531
ESO51,GDSC1000,10.0,77.3398
TE-4,GDSC1000,0.0390625,92.8869
TE-4,GDSC1000,0.15625,102.484
TE-4,GDSC1000,0.625,104.438
TE-4,GDSC1000,2.5,106.36
TE-4,GDSC1000,10.0,88.0095
EMC-BAC-2,GDSC1000,0.0390625,93.3539
EMC-BAC-2,GDSC1000,0.15625,88.6331
EMC-BAC-2,GDSC1000,0.625,82.3403
EMC-BAC-2,GDSC1000,2.5,63.6731
EMC-BAC-2,GDSC1000,10.0,37.6868
TE-6,GDSC1000,0.0390625,103.42
TE-6,GDSC1000,0.15625,107.252
TE-6,GDSC1000,0.625,85.3191
TE-6,GDSC1000,2.5,96.2828
TE-6,GDSC1000,10.0,78.8493
TE-8,GDSC1000,0.0390625,97.2699
TE-8,GDSC1000,0.15625,100.92
TE-8,GDSC1000,0.625,96.1826
TE-8,GDSC1000,2.5,83.7825
TE-8,GDSC1000,10.0,57.6793
ESO26,GDSC1000,0.0390625,101.814
ESO26,GDSC1000,0.15625,105.821
ESO26,GDSC1000,0.625,105.47
ESO26,GDSC1000,2.5,85.4545
ESO26,GDSC1000,10.0,37.257
TE-15,GDSC1000,0.0390625,98.2114
TE-15,GDSC1000,0.15625,100.365
TE-15,GDSC1000,0.625,108.03
TE-15,GDSC1000,2.5,118.529
TE-15,GDSC1000,10.0,109.309
EMC-BAC-1,GDSC1000,0.0390625,94.4397
EMC-BAC-1,GDSC1000,0.15625,110.576
EMC-BAC-1,GDSC1000,0.625,101.34
EMC-BAC-1,GDSC1000,2.5,83.7654
EMC-BAC-1,GDSC1000,10.0,64.986
KYSE-520,GDSC1000,0.0390625,88.9357
KYSE-520,GDSC1000,0.15625,103.199
KYSE-520,GDSC1000,0.625,102.617
KYSE-520,GDSC1000,2.5,78.8145
KYSE-520,GDSC1000,10.0,62.4387
TE-10,GDSC1000,0.0390625,102.078
TE-10,GDSC1000,0.15625,102.563
TE-10,GDSC1000,0.625,82.7599
TE-10,GDSC1000,2.5,66.9088
TE-10,GDSC1000,10.0,46.5837
COLO-680N,GDSC1000,0.0390625,99.1132
COLO-680N,GDSC1000,0.15625,84.7405
COLO-680N,GDSC1000,0.625,106.311
COLO-680N,GDSC1000,2.5,88.6831
COLO-680N,GDSC1000,10.0,73.2569
KYSE-410,GDSC1000,0.0390625,105.059
KYSE-410,GDSC1000,0.15625,100.784
KYSE-410,GDSC1000,0.625,91.8269
KYSE-410,GDSC1000,2.5,56.9326
KYSE-410,GDSC1000,10.0,36.1395
KYSE-30,GDSC1000,0.0390625,92.0969
KYSE-30,GDSC1000,0.15625,89.2766
KYSE-30,GDSC1000,0.625,81.0253
KYSE-30,GDSC1000,2.5,58.2292
KYSE-30,GDSC1000,10.0,32.5566
KYSE-270,GDSC1000,0.0390625,95.4001
KYSE-270,GDSC1000,0.15625,101.7
KYSE-270,GDSC1000,0.625,84.0656
KYSE-270,GDSC1000,2.5,79.4403
KYSE-270,GDSC1000,10.0,34.8341
SK-GT-4,GDSC1000,0.0390625,78.6461
SK-GT-4,GDSC1000,0.15625,76.3334
SK-GT-4,GDSC1000,0.625,87.6392
SK-GT-4,GDSC1000,2.5,69.4189
SK-GT-4,GDSC1000,10.0,42.4577
KYSE-140,GDSC1000,0.0390625,86.65
KYSE-140,GDSC1000,0.15625,90.8826
KYSE-140,GDSC1000,0.625,91.4904
KYSE-140,GDSC1000,2.5,93.0527
KYSE-140,GDSC1000,10.0,73.266
T.T,GDSC1000,0.0390625,90.9621
T.T,GDSC1000,0.15625,97.8232
T.T,GDSC1000,0.625,92.4633
T.T,GDSC1000,2.5,90.89
T.T,GDSC1000,10.0,71.8104
OACp4C,GDSC1000,0.0390625,95.8663
OACp4C,GDSC1000,0.15625,102.267
OACp4C,GDSC1000,0.625,97.0631
OACp4C,GDSC1000,2.5,89.0409
OACp4C,GDSC1000,10.0,61.7825
