Cell Line,Dataset,Dose,Response
HA7-RCC,GDSC1000,2.56,63.3022
HA7-RCC,GDSC1000,5.12,23.5202
BB65-RCC,GDSC1000,0.015625,97.7394
BB65-RCC,GDSC1000,0.0625,110.254
BB65-RCC,GDSC1000,0.25,105.547
BB65-RCC,GDSC1000,1.0,95.4274
BB65-RCC,GDSC1000,4.0,67.2423
LB996-RCC,GDSC1000,0.015625,105.788
LB996-RCC,GDSC1000,0.0625,112.288
LB996-RCC,GDSC1000,0.25,109.206
LB996-RCC,GDSC1000,1.0,79.5312
LB996-RCC,GDSC1000,4.0,32.4659
RCC-FG2,GDSC1000,0.015625,110.829
RCC-FG2,GDSC1000,0.0625,94.5434
RCC-FG2,GDSC1000,0.25,99.6196
RCC-FG2,GDSC1000,1.0,80.4538
RCC-FG2,GDSC1000,4.0,63.3338
RCC-JF,GDSC1000,0.015625,104.831
RCC-JF,GDSC1000,0.0625,99.0746
RCC-JF,GDSC1000,0.25,122.128
RCC-JF,GDSC1000,1.0,96.3372
RCC-JF,GDSC1000,4.0,68.6389
CAL-54,GDSC1000,0.015625,96.319
CAL-54,GDSC1000,0.0625,100.857
CAL-54,GDSC1000,0.25,103.4
CAL-54,GDSC1000,1.0,101.17
CAL-54,GDSC1000,4.0,46.1825
UO31,GDSC1000,0.015625,99.3828
UO31,GDSC1000,0.0625,115.889
UO31,GDSC1000,0.25,130.292
UO31,GDSC1000,1.0,113.848
UO31,GDSC1000,4.0,73.5035
A498,GDSC1000,0.015625,64.5623
A498,GDSC1000,0.0625,78.0321
A498,GDSC1000,0.25,85.0376
A498,GDSC1000,1.0,60.9051
A498,GDSC1000,4.0,48.0776
A704,GDSC1000,0.015625,107.622
A704,GDSC1000,0.0625,103.398
A704,GDSC1000,0.25,104.883
A704,GDSC1000,1.0,98.9756
A704,GDSC1000,4.0,48.5798
KMRC-1,GDSC1000,0.015625,109.155
KMRC-1,GDSC1000,0.0625,102.295
KMRC-1,GDSC1000,0.25,105.889
KMRC-1,GDSC1000,1.0,103.96
KMRC-1,GDSC1000,4.0,81.3528
RXF393,GDSC1000,0.015625,104.671
RXF393,GDSC1000,0.0625,107.355
RXF393,GDSC1000,0.25,105.826
RXF393,GDSC1000,1.0,101.473
RXF393,GDSC1000,4.0,53.7685
SN12C,GDSC1000,0.015625,103.455
SN12C,GDSC1000,0.0625,118.781
SN12C,GDSC1000,0.25,122.171
SN12C,GDSC1000,1.0,102.236
SN12C,GDSC1000,4.0,84.7535
RCC-ER,GDSC1000,0.015625,95.8539
RCC-ER,GDSC1000,0.0625,84.3899
RCC-ER,GDSC1000,0.25,83.237
RCC-ER,GDSC1000,1.0,73.0118
RCC-ER,GDSC1000,4.0,57.6659
RCC-MF,GDSC1000,0.015625,107.84
RCC-MF,GDSC1000,0.0625,96.7645
RCC-MF,GDSC1000,0.25,107.492
RCC-MF,GDSC1000,1.0,86.4729
RCC-MF,GDSC1000,4.0,62.7488
VMRC-RCZ,GDSC1000,0.015625,101.65
VMRC-RCZ,GDSC1000,0.0625,111.178
VMRC-RCZ,GDSC1000,0.25,111.91
VMRC-RCZ,GDSC1000,1.0,95.0924
VMRC-RCZ,GDSC1000,4.0,79.9985
HA7-RCC,GDSC1000,0.015625,88.2893
HA7-RCC,GDSC1000,0.0625,93.3722
HA7-RCC,GDSC1000,0.25,100.821
HA7-RCC,GDSC1000,1.0,92.957
HA7-RCC,GDSC1000,4.0,68.4908
769-P,GDSC1000,0.015625,98.9286
769-P,GDSC1000,0.0625,96.12
769-P,GDSC1000,0.25,86.614
769-P,GDSC1000,1.0,100.694
769-P,GDSC1000,4.0,119.036
TK10,GDSC1000,0.015625,100.083
TK10,GDSC1000,0.0625,109.566
TK10,GDSC1000,0.25,115.025
TK10,GDSC1000,1.0,111.551
TK10,GDSC1000,4.0,66.1176
SW156,GDSC1000,0.015625,111.138
SW156,GDSC1000,0.0625,111.3
SW156,GDSC1000,0.25,96.5187
SW156,GDSC1000,1.0,116.473
SW156,GDSC1000,4.0,93.0019
RCC-JW,GDSC1000,0.015625,105.537
RCC-JW,GDSC1000,0.0625,115.393
RCC-JW,GDSC1000,0.25,115.709
RCC-JW,GDSC1000,1.0,106.348
RCC-JW,GDSC1000,4.0,94.121
LB2241-RCC,GDSC1000,0.015625,109.939
LB2241-RCC,GDSC1000,0.0625,96.8662
LB2241-RCC,GDSC1000,0.25,87.5271
LB2241-RCC,GDSC1000,1.0,73.0304
LB2241-RCC,GDSC1000,4.0,34.1897
OS-RC-2,GDSC1000,0.015625,85.6757
OS-RC-2,GDSC1000,0.0625,78.5331
OS-RC-2,GDSC1000,0.25,85.5289
OS-RC-2,GDSC1000,1.0,88.3967
OS-RC-2,GDSC1000,4.0,58.5908
NCC010,GDSC1000,0.015625,89.4658
NCC010,GDSC1000,0.0625,95.2291
NCC010,GDSC1000,0.25,92.5251
NCC010,GDSC1000,1.0,97.7961
NCC010,GDSC1000,4.0,54.8551
ACHN,GDSC1000,0.015625,92.0943
ACHN,GDSC1000,0.0625,107.396
ACHN,GDSC1000,0.25,102.76
ACHN,GDSC1000,1.0,84.3955
ACHN,GDSC1000,4.0,62.326
CAKI-1,GDSC1000,0.015625,100.425
CAKI-1,GDSC1000,0.0625,102.407
CAKI-1,GDSC1000,0.25,98.9918
CAKI-1,GDSC1000,1.0,105.136
CAKI-1,GDSC1000,4.0,68.4303
LB1047-RCC,GDSC1000,0.015625,94.0201
LB1047-RCC,GDSC1000,0.0625,97.6316
LB1047-RCC,GDSC1000,0.25,87.9439
LB1047-RCC,GDSC1000,1.0,75.5763
LB1047-RCC,GDSC1000,4.0,22.4531
KMRC-20,GDSC1000,0.015625,99.3342
KMRC-20,GDSC1000,0.0625,97.444
KMRC-20,GDSC1000,0.25,100.3
KMRC-20,GDSC1000,1.0,97.274
KMRC-20,GDSC1000,4.0,74.2262
RCC-AB,GDSC1000,0.015625,100.426
RCC-AB,GDSC1000,0.0625,100.754
RCC-AB,GDSC1000,0.25,96.8949
RCC-AB,GDSC1000,1.0,101.267
RCC-AB,GDSC1000,4.0,89.7596
786-0,GDSC1000,0.015625,98.0386
786-0,GDSC1000,0.0625,100.235
786-0,GDSC1000,0.25,110.714
786-0,GDSC1000,1.0,96.2353
786-0,GDSC1000,4.0,73.6827
TUHR4TKB,CTRPv2,0.0011,113.2
TUHR4TKB,CTRPv2,0.0023,96.94
TUHR4TKB,CTRPv2,0.0045,113.1
TUHR4TKB,CTRPv2,0.009,115.3
TUHR4TKB,CTRPv2,0.018,108.8
TUHR4TKB,CTRPv2,0.036,113.5
TUHR4TKB,CTRPv2,0.072,114.3
TUHR4TKB,CTRPv2,0.14,114.2
TUHR4TKB,CTRPv2,0.29,108.6
TUHR4TKB,CTRPv2,0.58,74.61
TUHR4TKB,CTRPv2,1.2,95.7
TUHR4TKB,CTRPv2,2.3,64.72
TUHR4TKB,CTRPv2,4.6,95.94
TUHR4TKB,CTRPv2,9.2,69.57
TUHR4TKB,CTRPv2,18.0,72.41
TUHR4TKB,CTRPv2,37.0,6.212
KMRC-20,CTRPv2,0.0011,103.5
KMRC-20,CTRPv2,0.0023,107.3
KMRC-20,CTRPv2,0.0045,99.98
KMRC-20,CTRPv2,0.009,103.0
KMRC-20,CTRPv2,0.018,104.6
KMRC-20,CTRPv2,0.036,106.6
KMRC-20,CTRPv2,0.072,103.9
KMRC-20,CTRPv2,0.14,106.3
KMRC-20,CTRPv2,0.29,95.64
KMRC-20,CTRPv2,0.58,96.45
KMRC-20,CTRPv2,1.2,94.2
KMRC-20,CTRPv2,2.3,92.89
KMRC-20,CTRPv2,4.6,68.92
KMRC-20,CTRPv2,9.2,69.83
KMRC-20,CTRPv2,18.0,60.28
KMRC-20,CTRPv2,37.0,20.77
OS-RC-2,CTRPv2,0.0011,105.2
OS-RC-2,CTRPv2,0.0023,108.0
OS-RC-2,CTRPv2,0.0045,104.4
OS-RC-2,CTRPv2,0.009,101.0
OS-RC-2,CTRPv2,0.018,112.5
OS-RC-2,CTRPv2,0.036,106.0
OS-RC-2,CTRPv2,0.072,104.1
OS-RC-2,CTRPv2,0.14,108.2
OS-RC-2,CTRPv2,0.29,106.8
OS-RC-2,CTRPv2,0.58,101.2
OS-RC-2,CTRPv2,1.2,88.82
OS-RC-2,CTRPv2,2.3,90.23
OS-RC-2,CTRPv2,4.6,60.19
OS-RC-2,CTRPv2,9.2,62.51
OS-RC-2,CTRPv2,18.0,50.26
SNU-1272,CTRPv2,0.0011,97.74
SNU-1272,CTRPv2,0.0023,94.69
SNU-1272,CTRPv2,0.0045,93.51
SNU-1272,CTRPv2,0.009,100.2
SNU-1272,CTRPv2,0.018,95.33
SNU-1272,CTRPv2,0.036,101.4
SNU-1272,CTRPv2,0.072,96.07
SNU-1272,CTRPv2,0.14,97.62
SNU-1272,CTRPv2,0.29,88.9
SNU-1272,CTRPv2,0.58,86.9
SNU-1272,CTRPv2,1.2,71.12
SNU-1272,CTRPv2,2.3,71.29
SNU-1272,CTRPv2,4.6,66.88
SNU-1272,CTRPv2,9.2,66.19
SNU-1272,CTRPv2,18.0,56.28
TUHR10TKB,CTRPv2,0.0011,74.81
TUHR10TKB,CTRPv2,0.0023,71.56
TUHR10TKB,CTRPv2,0.0045,86.16
TUHR10TKB,CTRPv2,0.009,87.82
TUHR10TKB,CTRPv2,0.018,77.01
TUHR10TKB,CTRPv2,0.036,72.87
TUHR10TKB,CTRPv2,0.072,91.03
TUHR10TKB,CTRPv2,0.58,33.45
TUHR10TKB,CTRPv2,1.2,64.26
TUHR10TKB,CTRPv2,4.6,8.298
TUHR10TKB,CTRPv2,9.2,12.21
TUHR10TKB,CTRPv2,18.0,8.507
TUHR10TKB,CTRPv2,37.0,4.93
VMRC-RCW,CTRPv2,0.0011,99.47
VMRC-RCW,CTRPv2,0.0023,106.9
VMRC-RCW,CTRPv2,0.0045,102.6
VMRC-RCW,CTRPv2,0.009,97.09
VMRC-RCW,CTRPv2,0.018,106.8
VMRC-RCW,CTRPv2,0.036,99.78
VMRC-RCW,CTRPv2,0.072,108.2
VMRC-RCW,CTRPv2,0.14,98.88
VMRC-RCW,CTRPv2,0.29,100.0
VMRC-RCW,CTRPv2,0.58,97.66
VMRC-RCW,CTRPv2,1.2,97.12
VMRC-RCW,CTRPv2,2.3,89.42
VMRC-RCW,CTRPv2,4.6,58.94
VMRC-RCW,CTRPv2,9.2,71.36
VMRC-RCW,CTRPv2,18.0,50.5
VMRC-RCW,CTRPv2,37.0,8.436
KMRC-1,CTRPv2,0.0011,112.2
KMRC-1,CTRPv2,0.0023,113.2
KMRC-1,CTRPv2,0.0045,111.9
KMRC-1,CTRPv2,0.009,115.2
KMRC-1,CTRPv2,0.018,110.0
KMRC-1,CTRPv2,0.036,109.5
KMRC-1,CTRPv2,0.072,114.5
KMRC-1,CTRPv2,0.14,106.5
KMRC-1,CTRPv2,0.29,104.3
KMRC-1,CTRPv2,0.58,100.6
KMRC-1,CTRPv2,1.2,106.3
KMRC-1,CTRPv2,2.3,84.74
KMRC-1,CTRPv2,4.6,66.77
KMRC-1,CTRPv2,9.2,63.03
KMRC-1,CTRPv2,18.0,48.02
KMRC-1,CTRPv2,37.0,7.602
ACHN,CTRPv2,0.0011,97.16
ACHN,CTRPv2,0.0023,94.94
ACHN,CTRPv2,0.0045,93.43
ACHN,CTRPv2,0.009,101.5
ACHN,CTRPv2,0.018,100.1
ACHN,CTRPv2,0.036,100.7
ACHN,CTRPv2,0.072,101.7
ACHN,CTRPv2,0.14,101.0
ACHN,CTRPv2,0.29,92.18
ACHN,CTRPv2,0.58,97.4
ACHN,CTRPv2,1.2,92.72
ACHN,CTRPv2,2.3,88.96
ACHN,CTRPv2,4.6,72.27
ACHN,CTRPv2,9.2,74.39
ACHN,CTRPv2,18.0,62.48
ACHN,CTRPv2,37.0,39.66
VMRC-RCZ,CTRPv2,0.0011,106.3
VMRC-RCZ,CTRPv2,0.0023,105.2
VMRC-RCZ,CTRPv2,0.0045,108.0
VMRC-RCZ,CTRPv2,0.009,108.2
VMRC-RCZ,CTRPv2,0.018,104.2
VMRC-RCZ,CTRPv2,0.036,106.9
VMRC-RCZ,CTRPv2,0.072,105.2
VMRC-RCZ,CTRPv2,0.14,107.7
VMRC-RCZ,CTRPv2,0.29,106.5
VMRC-RCZ,CTRPv2,0.58,105.2
VMRC-RCZ,CTRPv2,1.2,105.0
VMRC-RCZ,CTRPv2,2.3,103.3
VMRC-RCZ,CTRPv2,4.6,75.32
VMRC-RCZ,CTRPv2,9.2,74.2
VMRC-RCZ,CTRPv2,18.0,63.8
VMRC-RCZ,CTRPv2,37.0,14.33
CAKI-1,CTRPv2,0.0011,94.95
CAKI-1,CTRPv2,0.0023,104.0
CAKI-1,CTRPv2,0.0045,91.88
CAKI-1,CTRPv2,0.009,103.5
CAKI-1,CTRPv2,0.018,98.31
CAKI-1,CTRPv2,0.036,107.9
CAKI-1,CTRPv2,0.072,100.9
CAKI-1,CTRPv2,0.14,98.46
CAKI-1,CTRPv2,0.29,89.81
CAKI-1,CTRPv2,0.58,92.56
CAKI-1,CTRPv2,1.2,93.61
CAKI-1,CTRPv2,2.3,87.18
CAKI-1,CTRPv2,4.6,75.75
CAKI-1,CTRPv2,9.2,76.09
CAKI-1,CTRPv2,18.0,65.97
CAKI-1,CTRPv2,37.0,26.21
Caki-2,CTRPv2,0.0011,101.4
Caki-2,CTRPv2,0.0023,102.3
Caki-2,CTRPv2,0.0045,100.4
Caki-2,CTRPv2,0.009,102.1
Caki-2,CTRPv2,0.018,99.05
Caki-2,CTRPv2,0.036,103.5
Caki-2,CTRPv2,0.072,99.87
Caki-2,CTRPv2,0.14,102.3
Caki-2,CTRPv2,0.29,98.61
Caki-2,CTRPv2,0.58,102.3
Caki-2,CTRPv2,1.2,100.1
Caki-2,CTRPv2,2.3,92.79
Caki-2,CTRPv2,4.6,58.54
Caki-2,CTRPv2,9.2,66.39
Caki-2,CTRPv2,18.0,53.29
Caki-2,CTRPv2,37.0,4.582
CAL-54,CTRPv2,0.0011,103.6
CAL-54,CTRPv2,0.0023,92.71
CAL-54,CTRPv2,0.0045,96.35
CAL-54,CTRPv2,0.009,93.09
CAL-54,CTRPv2,0.018,93.88
CAL-54,CTRPv2,0.036,100.9
CAL-54,CTRPv2,0.072,98.11
CAL-54,CTRPv2,0.14,92.32
CAL-54,CTRPv2,0.29,99.11
CAL-54,CTRPv2,0.58,101.2
CAL-54,CTRPv2,1.2,103.1
CAL-54,CTRPv2,2.3,93.14
CAL-54,CTRPv2,4.6,34.92
CAL-54,CTRPv2,9.2,38.9
CAL-54,CTRPv2,18.0,19.64
CAL-54,CTRPv2,37.0,3.076
KMRC-2,CTRPv2,0.0011,103.3
KMRC-2,CTRPv2,0.0023,102.7
KMRC-2,CTRPv2,0.0045,104.7
KMRC-2,CTRPv2,0.009,103.8
KMRC-2,CTRPv2,0.018,103.8
KMRC-2,CTRPv2,0.036,105.0
KMRC-2,CTRPv2,0.072,102.9
KMRC-2,CTRPv2,0.14,102.5
KMRC-2,CTRPv2,0.29,102.6
KMRC-2,CTRPv2,0.58,100.9
KMRC-2,CTRPv2,1.2,106.0
KMRC-2,CTRPv2,2.3,98.48
KMRC-2,CTRPv2,4.6,53.97
KMRC-2,CTRPv2,9.2,55.59
KMRC-2,CTRPv2,18.0,31.39
KMRC-2,CTRPv2,37.0,6.211
786-0,CTRPv2,0.0011,103.0
786-0,CTRPv2,0.0023,102.1
786-0,CTRPv2,0.0045,100.6
786-0,CTRPv2,0.009,108.5
786-0,CTRPv2,0.018,104.0
786-0,CTRPv2,0.036,103.3
786-0,CTRPv2,0.072,107.8
786-0,CTRPv2,0.14,104.0
786-0,CTRPv2,0.29,96.92
786-0,CTRPv2,0.58,98.12
786-0,CTRPv2,1.2,99.61
786-0,CTRPv2,2.3,95.81
786-0,CTRPv2,4.6,71.03
786-0,CTRPv2,9.2,74.3
786-0,CTRPv2,18.0,49.0
786-0,CTRPv2,37.0,3.882
TUHR14TKB,CTRPv2,0.0011,94.08
TUHR14TKB,CTRPv2,0.0023,99.27
TUHR14TKB,CTRPv2,0.0045,99.69
TUHR14TKB,CTRPv2,0.009,110.3
TUHR14TKB,CTRPv2,0.018,109.0
TUHR14TKB,CTRPv2,0.036,108.2
TUHR14TKB,CTRPv2,0.072,102.6
TUHR14TKB,CTRPv2,0.14,110.0
UO31,CTRPv2,0.0011,74.57
UO31,CTRPv2,0.0023,87.77
UO31,CTRPv2,0.0045,86.55
UO31,CTRPv2,0.009,89.72
UO31,CTRPv2,0.018,90.03
UO31,CTRPv2,0.036,90.13
UO31,CTRPv2,0.072,80.53
UO31,CTRPv2,0.14,98.96
UO31,CTRPv2,0.29,93.28
UO31,CTRPv2,0.58,99.93
UO31,CTRPv2,1.2,96.82
UO31,CTRPv2,2.3,79.5
UO31,CTRPv2,4.6,9.405
UO31,CTRPv2,9.2,13.2
UO31,CTRPv2,18.0,7.281
UO31,CTRPv2,37.0,3.707
KMRC-3,CTRPv2,0.0011,101.0
KMRC-3,CTRPv2,0.0023,103.9
KMRC-3,CTRPv2,0.0045,100.7
KMRC-3,CTRPv2,0.009,104.3
KMRC-3,CTRPv2,0.018,98.78
KMRC-3,CTRPv2,0.036,102.5
KMRC-3,CTRPv2,0.072,101.7
KMRC-3,CTRPv2,0.14,111.0
KMRC-3,CTRPv2,0.29,99.5
KMRC-3,CTRPv2,0.58,96.57
KMRC-3,CTRPv2,1.2,104.3
KMRC-3,CTRPv2,2.3,85.3
KMRC-3,CTRPv2,4.6,39.01
KMRC-3,CTRPv2,9.2,41.36
KMRC-3,CTRPv2,18.0,37.71
KMRC-3,CTRPv2,37.0,20.24
RCC10RGB,CTRPv2,0.0011,100.9
RCC10RGB,CTRPv2,0.0023,100.6
RCC10RGB,CTRPv2,0.0045,106.9
RCC10RGB,CTRPv2,0.009,102.6
RCC10RGB,CTRPv2,0.018,101.8
RCC10RGB,CTRPv2,0.036,105.2
RCC10RGB,CTRPv2,0.072,103.1
RCC10RGB,CTRPv2,0.14,108.7
RCC10RGB,CTRPv2,0.29,97.25
RCC10RGB,CTRPv2,0.58,100.2
RCC10RGB,CTRPv2,1.2,98.51
RCC10RGB,CTRPv2,2.3,96.99
RCC10RGB,CTRPv2,4.6,92.09
RCC10RGB,CTRPv2,9.2,94.1
RCC10RGB,CTRPv2,18.0,87.46
RCC10RGB,CTRPv2,37.0,67.81
