Cell Line,Dataset,Dose,Response
CL-11,GDSC1000,2.0,99.5424
CL-11,GDSC1000,4.0,83.9788
LS-513,GDSC1000,0.015625,81.4888
LS-513,GDSC1000,0.03125,86.0128
LS-513,GDSC1000,0.0625,82.3101
LS-513,GDSC1000,0.125,82.4094
LS-513,GDSC1000,0.25,82.8339
LS-513,GDSC1000,0.5,86.5043
LS-513,GDSC1000,1.0,88.413
LS-513,GDSC1000,2.0,101.679
LS-513,GDSC1000,4.0,77.6024
HCC2998,GDSC1000,0.015625,112.217
HCC2998,GDSC1000,0.03125,67.9809
HCC2998,GDSC1000,0.0625,57.6059
HCC2998,GDSC1000,0.125,59.7075
HCC2998,GDSC1000,0.25,69.9309
HCC2998,GDSC1000,0.5,98.4793
HCC2998,GDSC1000,1.0,109.228
HCC2998,GDSC1000,2.0,38.4265
HCC2998,GDSC1000,4.0,29.6747
LS-1034,GDSC1000,0.015625,105.278
LS-1034,GDSC1000,0.03125,103.466
LS-1034,GDSC1000,0.0625,101.582
LS-1034,GDSC1000,0.125,102.987
LS-1034,GDSC1000,0.25,106.227
LS-1034,GDSC1000,0.5,96.5103
LS-1034,GDSC1000,1.0,98.4181
LS-1034,GDSC1000,2.0,103.591
LS-1034,GDSC1000,4.0,91.9086
SNU-C1,GDSC1000,0.015625,72.9233
SNU-C1,GDSC1000,0.03125,68.0082
SNU-C1,GDSC1000,0.0625,70.7374
SNU-C1,GDSC1000,0.125,67.1955
SNU-C1,GDSC1000,0.25,71.8729
SNU-C1,GDSC1000,0.5,76.3659
SNU-C1,GDSC1000,1.0,83.2841
SNU-C1,GDSC1000,2.0,81.0563
SNU-C1,GDSC1000,4.0,51.9646
COLO-320-HSR,GDSC1000,0.015625,99.5878
COLO-320-HSR,GDSC1000,0.03125,96.9895
COLO-320-HSR,GDSC1000,0.0625,96.4761
COLO-320-HSR,GDSC1000,0.125,99.6074
COLO-320-HSR,GDSC1000,0.25,94.5754
COLO-320-HSR,GDSC1000,0.5,97.004
COLO-320-HSR,GDSC1000,1.0,90.8969
COLO-320-HSR,GDSC1000,2.0,88.0871
COLO-320-HSR,GDSC1000,4.0,27.5896
LS-123,GDSC1000,0.015625,96.9816
LS-123,GDSC1000,0.03125,105.195
LS-123,GDSC1000,0.0625,103.946
LS-123,GDSC1000,0.125,109.175
LS-123,GDSC1000,0.25,95.2049
LS-123,GDSC1000,0.5,115.06
LS-123,GDSC1000,1.0,115.195
LS-123,GDSC1000,2.0,109.63
LS-123,GDSC1000,4.0,81.8501
CW-2,GDSC1000,0.015625,93.2686
CW-2,GDSC1000,0.03125,90.833
CW-2,GDSC1000,0.0625,84.5467
CW-2,GDSC1000,0.125,92.9564
CW-2,GDSC1000,0.25,94.8368
CW-2,GDSC1000,0.5,96.9474
CW-2,GDSC1000,1.0,111.052
CW-2,GDSC1000,2.0,110.022
CW-2,GDSC1000,4.0,91.1981
C2BBe1,GDSC1000,0.015625,118.607
C2BBe1,GDSC1000,0.03125,103.639
C2BBe1,GDSC1000,0.0625,86.8675
C2BBe1,GDSC1000,0.125,107.141
C2BBe1,GDSC1000,0.25,101.354
C2BBe1,GDSC1000,0.5,104.6
C2BBe1,GDSC1000,1.0,96.1305
C2BBe1,GDSC1000,2.0,103.384
C2BBe1,GDSC1000,4.0,65.7404
KM12,GDSC1000,0.015625,97.2742
KM12,GDSC1000,0.03125,109.47
KM12,GDSC1000,0.0625,95.5377
KM12,GDSC1000,0.125,78.1765
KM12,GDSC1000,0.25,83.6644
KM12,GDSC1000,0.5,79.5115
KM12,GDSC1000,1.0,55.8176
KM12,GDSC1000,2.0,20.1135
KM12,GDSC1000,4.0,3.7507
NCI-H716,GDSC1000,0.015625,93.9678
NCI-H716,GDSC1000,0.03125,93.6458
NCI-H716,GDSC1000,0.0625,93.2278
NCI-H716,GDSC1000,0.125,92.6244
NCI-H716,GDSC1000,0.25,86.9526
NCI-H716,GDSC1000,0.5,86.3926
NCI-H716,GDSC1000,1.0,86.9274
NCI-H716,GDSC1000,2.0,78.5367
NCI-H716,GDSC1000,4.0,80.4062
RKO,GDSC1000,0.015625,109.237
RKO,GDSC1000,0.03125,120.164
RKO,GDSC1000,0.0625,119.293
RKO,GDSC1000,0.125,117.963
RKO,GDSC1000,0.25,123.526
RKO,GDSC1000,0.5,111.214
RKO,GDSC1000,1.0,115.686
RKO,GDSC1000,2.0,110.293
RKO,GDSC1000,4.0,2.74002
SNU-175,CTRPv2,0.002,91.58
SNU-175,CTRPv2,0.0041,99.22
SNU-175,CTRPv2,0.0081,99.37
SNU-175,CTRPv2,0.016,139.9
SNU-175,CTRPv2,0.032,115.5
SNU-175,CTRPv2,0.065,84.61
SNU-175,CTRPv2,0.13,107.4
SNU-175,CTRPv2,0.26,107.1
SNU-175,CTRPv2,0.52,102.4
SNU-175,CTRPv2,1.0,108.0
SNU-175,CTRPv2,2.1,115.2
SNU-175,CTRPv2,4.2,74.92
SNU-175,CTRPv2,17.0,40.18
SNU-175,CTRPv2,33.0,56.04
SNU-175,CTRPv2,66.0,83.23
OUMS-23,CTRPv2,0.002,102.7
OUMS-23,CTRPv2,0.0041,103.2
OUMS-23,CTRPv2,0.0081,104.8
OUMS-23,CTRPv2,0.016,103.7
OUMS-23,CTRPv2,0.032,98.77
OUMS-23,CTRPv2,0.065,104.1
OUMS-23,CTRPv2,0.13,105.9
OUMS-23,CTRPv2,0.26,102.6
OUMS-23,CTRPv2,0.52,106.4
OUMS-23,CTRPv2,1.0,104.0
OUMS-23,CTRPv2,2.1,107.8
OUMS-23,CTRPv2,4.2,99.06
OUMS-23,CTRPv2,8.3,74.22
OUMS-23,CTRPv2,17.0,36.29
DLD-1,CTRPv2,0.002,99.95
DLD-1,CTRPv2,0.0041,98.11
DLD-1,CTRPv2,0.0081,102.8
DLD-1,CTRPv2,0.016,98.3
DLD-1,CTRPv2,0.032,102.6
DLD-1,CTRPv2,0.065,98.6
DLD-1,CTRPv2,0.13,104.0
DLD-1,CTRPv2,0.26,110.9
DLD-1,CTRPv2,0.52,102.4
DLD-1,CTRPv2,1.0,100.4
DLD-1,CTRPv2,2.1,104.8
DLD-1,CTRPv2,4.2,96.89
DLD-1,CTRPv2,8.3,76.64
DLD-1,CTRPv2,17.0,40.06
DLD-1,CTRPv2,33.0,16.79
DLD-1,CTRPv2,66.0,2.901
LS-411N,CTRPv2,0.002,110.0
LS-411N,CTRPv2,0.0041,105.2
LS-411N,CTRPv2,0.0081,104.3
LS-411N,CTRPv2,0.016,108.3
LS-411N,CTRPv2,0.032,108.3
LS-411N,CTRPv2,0.065,112.9
LS-411N,CTRPv2,0.13,110.3
LS-411N,CTRPv2,0.26,102.6
LS-411N,CTRPv2,0.52,99.97
LS-411N,CTRPv2,1.0,99.83
LS-411N,CTRPv2,2.1,106.9
LS-411N,CTRPv2,4.2,102.9
LS-411N,CTRPv2,8.3,83.81
LS-411N,CTRPv2,17.0,33.25
LS-411N,CTRPv2,33.0,12.51
LS-411N,CTRPv2,66.0,2.956
LS-513,CTRPv2,0.002,110.1
LS-513,CTRPv2,0.0041,102.4
LS-513,CTRPv2,0.0081,104.4
LS-513,CTRPv2,0.016,111.3
LS-513,CTRPv2,0.032,103.3
LS-513,CTRPv2,0.065,102.5
LS-513,CTRPv2,0.13,106.2
LS-513,CTRPv2,0.26,104.1
LS-513,CTRPv2,0.52,109.3
LS-513,CTRPv2,1.0,101.5
LS-513,CTRPv2,2.1,105.2
LS-513,CTRPv2,4.2,93.08
LS-513,CTRPv2,8.3,81.36
LS-513,CTRPv2,17.0,19.31
LS-513,CTRPv2,33.0,12.51
LS-513,CTRPv2,66.0,3.223
SK-CO-1,CTRPv2,0.002,124.2
SK-CO-1,CTRPv2,0.0041,131.6
SK-CO-1,CTRPv2,0.0081,124.0
SK-CO-1,CTRPv2,0.016,135.5
SK-CO-1,CTRPv2,0.032,123.4
SK-CO-1,CTRPv2,0.065,119.9
SK-CO-1,CTRPv2,0.13,133.3
SK-CO-1,CTRPv2,0.26,127.7
SK-CO-1,CTRPv2,0.52,123.9
SK-CO-1,CTRPv2,1.0,129.4
SK-CO-1,CTRPv2,2.1,114.1
SK-CO-1,CTRPv2,4.2,108.7
SK-CO-1,CTRPv2,8.3,74.49
SK-CO-1,CTRPv2,17.0,38.94
SK-CO-1,CTRPv2,33.0,11.43
SK-CO-1,CTRPv2,66.0,2.379
SW48,CTRPv2,0.002,126.3
SW48,CTRPv2,0.0041,138.3
SW48,CTRPv2,0.0081,140.8
SW48,CTRPv2,0.016,132.4
SW48,CTRPv2,0.032,132.8
SW48,CTRPv2,0.065,135.5
SW48,CTRPv2,0.13,135.7
SW48,CTRPv2,0.26,137.1
SW48,CTRPv2,0.52,142.9
SW48,CTRPv2,1.0,139.8
SW48,CTRPv2,2.1,122.3
SW48,CTRPv2,4.2,112.8
SW48,CTRPv2,8.3,93.2
SW48,CTRPv2,17.0,44.01
SW48,CTRPv2,33.0,14.93
SW48,CTRPv2,66.0,3.51
COLO-205,CTRPv2,0.002,100.6
COLO-205,CTRPv2,0.0041,101.8
COLO-205,CTRPv2,0.0081,98.64
COLO-205,CTRPv2,0.016,102.4
COLO-205,CTRPv2,0.032,104.6
COLO-205,CTRPv2,0.065,101.9
COLO-205,CTRPv2,0.13,104.1
COLO-205,CTRPv2,0.26,101.6
COLO-205,CTRPv2,0.52,100.0
COLO-205,CTRPv2,1.0,102.4
COLO-205,CTRPv2,2.1,96.87
COLO-205,CTRPv2,4.2,92.82
COLO-205,CTRPv2,8.3,93.01
COLO-205,CTRPv2,17.0,44.3
COLO-205,CTRPv2,33.0,44.48
SNU-C2A,CTRPv2,0.002,87.18
SNU-C2A,CTRPv2,0.0041,99.77
SNU-C2A,CTRPv2,0.0081,94.21
SNU-C2A,CTRPv2,0.016,99.77
SNU-C2A,CTRPv2,0.065,102.8
SNU-C2A,CTRPv2,0.13,92.15
SNU-C2A,CTRPv2,0.26,93.34
SNU-C2A,CTRPv2,0.52,99.31
SNU-C2A,CTRPv2,1.0,96.57
SNU-C2A,CTRPv2,2.1,94.08
SNU-C2A,CTRPv2,4.2,96.79
SNU-C2A,CTRPv2,8.3,87.83
SNU-C2A,CTRPv2,33.0,96.05
SNU-C2A,CTRPv2,66.0,97.52
HCT-116,CTRPv2,0.002,92.76
HCT-116,CTRPv2,0.0041,107.6
HCT-116,CTRPv2,0.0081,98.15
HCT-116,CTRPv2,0.016,103.3
HCT-116,CTRPv2,0.032,97.53
HCT-116,CTRPv2,0.065,98.89
HCT-116,CTRPv2,0.13,95.05
HCT-116,CTRPv2,0.26,87.9
HCT-116,CTRPv2,0.52,97.52
HCT-116,CTRPv2,1.0,91.71
HCT-116,CTRPv2,2.1,87.47
HCT-116,CTRPv2,4.2,87.93
HCT-116,CTRPv2,8.3,86.25
HCT-116,CTRPv2,17.0,42.0
HT-29,CTRPv2,0.002,90.35
HT-29,CTRPv2,0.0041,89.24
HT-29,CTRPv2,0.0081,97.39
HT-29,CTRPv2,0.016,99.39
HT-29,CTRPv2,0.032,93.53
HT-29,CTRPv2,0.065,93.09
HT-29,CTRPv2,0.13,98.76
HT-29,CTRPv2,0.26,97.64
HT-29,CTRPv2,0.52,102.7
HT-29,CTRPv2,1.0,96.85
HT-29,CTRPv2,2.1,103.8
HT-29,CTRPv2,4.2,98.69
HT-29,CTRPv2,8.3,93.06
HT-29,CTRPv2,17.0,66.72
LS 180,CTRPv2,0.002,96.33
LS 180,CTRPv2,0.0041,95.38
LS 180,CTRPv2,0.0081,97.22
LS 180,CTRPv2,0.016,96.8
LS 180,CTRPv2,0.032,100.3
LS 180,CTRPv2,0.065,94.73
LS 180,CTRPv2,0.13,99.4
LS 180,CTRPv2,0.26,99.12
LS 180,CTRPv2,0.52,103.6
LS 180,CTRPv2,1.0,100.4
LS 180,CTRPv2,2.1,99.68
LS 180,CTRPv2,4.2,95.73
LS 180,CTRPv2,8.3,85.69
LS 180,CTRPv2,17.0,35.9
HT-115,CTRPv2,0.002,102.5
HT-115,CTRPv2,0.0041,107.7
HT-115,CTRPv2,0.0081,108.7
HT-115,CTRPv2,0.016,108.2
HT-115,CTRPv2,0.032,103.9
HT-115,CTRPv2,0.065,108.7
HT-115,CTRPv2,0.13,109.1
HT-115,CTRPv2,0.26,102.6
HT-115,CTRPv2,0.52,109.1
HT-115,CTRPv2,1.0,112.8
HT-115,CTRPv2,2.1,92.59
HT-115,CTRPv2,4.2,99.38
HT-115,CTRPv2,8.3,84.82
HT-115,CTRPv2,17.0,46.33
HT-115,CTRPv2,33.0,58.75
CL-11,CTRPv2,0.002,112.5
CL-11,CTRPv2,0.0041,111.2
CL-11,CTRPv2,0.0081,111.3
CL-11,CTRPv2,0.016,108.8
CL-11,CTRPv2,0.032,116.8
CL-11,CTRPv2,0.065,116.9
CL-11,CTRPv2,0.13,108.3
CL-11,CTRPv2,0.26,99.79
CL-11,CTRPv2,0.52,105.7
CL-11,CTRPv2,1.0,103.8
CL-11,CTRPv2,2.1,94.93
CL-11,CTRPv2,4.2,73.34
CL-11,CTRPv2,8.3,52.07
CL-11,CTRPv2,17.0,55.03
CL-11,CTRPv2,33.0,35.57
CL-11,CTRPv2,66.0,12.23
KM12,CTRPv2,0.002,101.4
KM12,CTRPv2,0.0041,101.1
KM12,CTRPv2,0.0081,102.0
KM12,CTRPv2,0.016,100.6
KM12,CTRPv2,0.032,99.52
KM12,CTRPv2,0.065,98.35
KM12,CTRPv2,0.13,101.3
KM12,CTRPv2,0.26,99.82
KM12,CTRPv2,0.52,104.6
KM12,CTRPv2,1.0,97.01
KM12,CTRPv2,2.1,103.4
KM12,CTRPv2,4.2,74.16
KM12,CTRPv2,8.3,31.09
KM12,CTRPv2,17.0,28.13
KM12,CTRPv2,33.0,18.22
KM12,CTRPv2,66.0,10.34
RKO,CTRPv2,0.002,94.42
RKO,CTRPv2,0.0041,96.03
RKO,CTRPv2,0.0081,98.02
RKO,CTRPv2,0.016,96.79
RKO,CTRPv2,0.032,94.98
RKO,CTRPv2,0.065,96.68
RKO,CTRPv2,0.13,95.65
RKO,CTRPv2,0.26,93.12
RKO,CTRPv2,0.52,97.2
RKO,CTRPv2,1.0,93.06
RKO,CTRPv2,2.1,95.59
RKO,CTRPv2,4.2,79.98
RKO,CTRPv2,8.3,39.56
RKO,CTRPv2,17.0,30.67
RKO,CTRPv2,33.0,21.24
RKO,CTRPv2,66.0,9.242
CW-2,CTRPv2,0.002,97.82
CW-2,CTRPv2,0.0041,108.8
CW-2,CTRPv2,0.0081,89.92
CW-2,CTRPv2,0.016,95.26
CW-2,CTRPv2,0.032,114.5
CW-2,CTRPv2,0.065,98.56
CW-2,CTRPv2,0.13,82.66
CW-2,CTRPv2,0.26,100.6
CW-2,CTRPv2,0.52,114.9
CW-2,CTRPv2,2.1,102.2
CW-2,CTRPv2,4.2,100.3
CW-2,CTRPv2,8.3,77.59
CW-2,CTRPv2,17.0,78.19
CW-2,CTRPv2,33.0,90.44
CW-2,CTRPv2,66.0,88.49
NCI-H508,CTRPv2,0.002,90.94
NCI-H508,CTRPv2,0.0041,91.73
NCI-H508,CTRPv2,0.0081,102.3
NCI-H508,CTRPv2,0.016,78.87
NCI-H508,CTRPv2,0.032,99.88
NCI-H508,CTRPv2,0.065,91.22
NCI-H508,CTRPv2,0.13,95.12
NCI-H508,CTRPv2,0.26,89.56
NCI-H508,CTRPv2,0.52,104.6
NCI-H508,CTRPv2,1.0,97.06
NCI-H508,CTRPv2,2.1,105.2
NCI-H508,CTRPv2,4.2,91.67
NCI-H508,CTRPv2,8.3,86.8
NCI-H508,CTRPv2,17.0,64.03
NCI-H508,CTRPv2,33.0,31.94
CCK-81,CTRPv2,0.002,105.9
CCK-81,CTRPv2,0.0041,102.8
CCK-81,CTRPv2,0.0081,105.5
CCK-81,CTRPv2,0.016,139.2
CCK-81,CTRPv2,0.032,121.2
CCK-81,CTRPv2,0.065,121.6
CCK-81,CTRPv2,0.13,120.4
CCK-81,CTRPv2,0.26,116.1
CCK-81,CTRPv2,0.52,125.7
CCK-81,CTRPv2,1.0,128.1
CCK-81,CTRPv2,2.1,133.0
CCK-81,CTRPv2,4.2,143.9
CCK-81,CTRPv2,8.3,112.8
CCK-81,CTRPv2,17.0,124.2
CCK-81,CTRPv2,33.0,113.2
CCK-81,CTRPv2,66.0,112.1
COLO 201,CTRPv2,0.002,103.3
COLO 201,CTRPv2,0.0041,105.2
COLO 201,CTRPv2,0.0081,107.5
COLO 201,CTRPv2,0.016,99.79
COLO 201,CTRPv2,0.032,110.5
COLO 201,CTRPv2,0.065,106.1
COLO 201,CTRPv2,0.13,101.1
COLO 201,CTRPv2,0.26,103.4
COLO 201,CTRPv2,0.52,106.0
COLO 201,CTRPv2,1.0,100.5
COLO 201,CTRPv2,2.1,93.32
COLO 201,CTRPv2,4.2,101.4
COLO 201,CTRPv2,8.3,99.37
COLO 201,CTRPv2,17.0,104.6
COLO 201,CTRPv2,33.0,104.9
COLO 201,CTRPv2,66.0,106.0
SNU-C5,CTRPv2,0.002,117.4
SNU-C5,CTRPv2,0.0041,111.9
SNU-C5,CTRPv2,0.0081,100.6
SNU-C5,CTRPv2,0.016,106.4
SNU-C5,CTRPv2,0.032,113.0
SNU-C5,CTRPv2,0.065,111.4
SNU-C5,CTRPv2,0.13,101.4
SNU-C5,CTRPv2,0.26,109.0
SNU-C5,CTRPv2,0.52,104.5
SNU-C5,CTRPv2,1.0,97.99
SNU-C5,CTRPv2,2.1,95.49
SNU-C5,CTRPv2,4.2,76.15
SNU-C5,CTRPv2,8.3,28.26
SNU-C5,CTRPv2,17.0,23.16
SNU-C5,CTRPv2,33.0,16.25
SNU-C5,CTRPv2,66.0,5.192
LS-123,CTRPv2,0.002,107.9
LS-123,CTRPv2,0.0041,126.0
LS-123,CTRPv2,0.0081,113.8
LS-123,CTRPv2,0.016,102.6
LS-123,CTRPv2,0.032,103.7
LS-123,CTRPv2,0.065,111.1
LS-123,CTRPv2,0.13,95.26
LS-123,CTRPv2,0.26,90.17
LS-123,CTRPv2,0.52,80.23
LS-123,CTRPv2,1.0,88.84
LS-123,CTRPv2,2.1,64.74
LS-123,CTRPv2,4.2,52.72
LS-123,CTRPv2,8.3,14.94
LS-123,CTRPv2,17.0,16.6
LS-123,CTRPv2,33.0,13.95
LS-123,CTRPv2,66.0,4.39
SNU-407,CTRPv2,0.002,105.3
SNU-407,CTRPv2,0.0041,110.7
SNU-407,CTRPv2,0.0081,113.6
SNU-407,CTRPv2,0.016,115.5
SNU-407,CTRPv2,0.032,112.7
SNU-407,CTRPv2,0.065,112.6
SNU-407,CTRPv2,0.13,108.3
SNU-407,CTRPv2,0.26,105.4
SNU-407,CTRPv2,0.52,118.7
