Cell Line,Dataset,Dose,Response
HARA,CTRPv2,42.0,14.54
CAMA-1,CTRPv2,0.0025,101.9
CAMA-1,CTRPv2,0.0051,75.82
CAMA-1,CTRPv2,0.01,76.01
CAMA-1,CTRPv2,0.02,106.2
CAMA-1,CTRPv2,0.041,104.3
CAMA-1,CTRPv2,0.081,106.7
CAMA-1,CTRPv2,0.16,108.6
CAMA-1,CTRPv2,0.32,107.9
CAMA-1,CTRPv2,0.65,101.4
CAMA-1,CTRPv2,1.3,103.8
CAMA-1,CTRPv2,2.6,90.96
CAMA-1,CTRPv2,5.2,101.5
CAMA-1,CTRPv2,10.0,89.84
CAMA-1,CTRPv2,21.0,99.43
CAMA-1,CTRPv2,42.0,95.07
CAMA-1,CTRPv2,83.0,95.77
MCF7,CTRPv2,0.0025,89.0
MCF7,CTRPv2,0.0051,97.65
MCF7,CTRPv2,0.01,91.0
MCF7,CTRPv2,0.02,100.3
MCF7,CTRPv2,0.041,90.2
MCF7,CTRPv2,0.081,94.32
MCF7,CTRPv2,0.16,96.14
MCF7,CTRPv2,0.32,97.59
MCF7,CTRPv2,0.65,106.3
MCF7,CTRPv2,1.3,100.4
MCF7,CTRPv2,2.6,80.94
MCF7,CTRPv2,5.2,74.55
MCF7,CTRPv2,10.0,77.7
MCF7,CTRPv2,21.0,78.15
MCF7,CTRPv2,42.0,95.85
MCF7,CTRPv2,83.0,107.2
HCC1806,CTRPv2,0.0025,95.35
HCC1806,CTRPv2,0.0051,94.36
HCC1806,CTRPv2,0.01,93.44
HCC1806,CTRPv2,0.02,93.74
HCC1806,CTRPv2,0.041,91.1
HCC1806,CTRPv2,0.081,93.9
HCC1806,CTRPv2,0.16,96.21
HCC1806,CTRPv2,0.32,96.84
HCC1806,CTRPv2,0.65,93.51
HCC1806,CTRPv2,1.3,93.98
HCC1806,CTRPv2,2.6,90.06
HCC1806,CTRPv2,5.2,92.65
HCC1806,CTRPv2,10.0,90.22
HCC1806,CTRPv2,21.0,86.23
HCC1806,CTRPv2,42.0,85.02
HCC1806,CTRPv2,83.0,84.57
HCC1954,CTRPv2,0.0025,93.66
HCC1954,CTRPv2,0.0051,86.29
HCC1954,CTRPv2,0.01,67.72
HCC1954,CTRPv2,0.02,88.1
HCC1954,CTRPv2,0.041,90.07
HCC1954,CTRPv2,0.081,94.91
HCC1954,CTRPv2,0.16,91.74
HCC1954,CTRPv2,0.32,101.8
HCC1954,CTRPv2,0.65,94.1
HCC1954,CTRPv2,1.3,88.58
HCC1954,CTRPv2,2.6,84.98
HCC1954,CTRPv2,5.2,72.67
HCC1954,CTRPv2,10.0,74.1
HCC1954,CTRPv2,21.0,70.74
HCC1954,CTRPv2,42.0,69.6
HCC1954,CTRPv2,83.0,73.58
HMC-1-8,CTRPv2,0.0025,96.69
HMC-1-8,CTRPv2,0.0051,95.24
HMC-1-8,CTRPv2,0.01,93.24
HMC-1-8,CTRPv2,0.02,91.89
HMC-1-8,CTRPv2,0.041,90.56
HMC-1-8,CTRPv2,0.081,89.5
HMC-1-8,CTRPv2,0.16,92.68
HMC-1-8,CTRPv2,0.32,90.59
HMC-1-8,CTRPv2,0.65,90.14
HMC-1-8,CTRPv2,1.3,93.45
HMC-1-8,CTRPv2,2.6,92.65
HMC-1-8,CTRPv2,5.2,87.37
HMC-1-8,CTRPv2,10.0,93.07
HMC-1-8,CTRPv2,21.0,91.26
HMC-1-8,CTRPv2,42.0,91.63
HMC-1-8,CTRPv2,83.0,91.84
HCC1569,CTRPv2,0.0025,102.6
HCC1569,CTRPv2,0.0051,104.6
HCC1569,CTRPv2,0.01,92.73
HCC1569,CTRPv2,0.02,97.57
HCC1569,CTRPv2,0.041,86.66
HCC1569,CTRPv2,0.081,96.54
HCC1569,CTRPv2,0.16,88.56
HCC1569,CTRPv2,0.32,85.39
HCC1569,CTRPv2,0.65,69.44
HCC1569,CTRPv2,1.3,68.88
HCC1569,CTRPv2,2.6,38.23
HCC1569,CTRPv2,5.2,7.274
HCC1569,CTRPv2,10.0,4.241
HCC1569,CTRPv2,21.0,17.05
HCC1569,CTRPv2,42.0,9.527
HCC1569,CTRPv2,83.0,6.964
HCC1937,CTRPv2,0.0025,98.61
HCC1937,CTRPv2,0.0051,98.96
HCC1937,CTRPv2,0.01,90.92
HCC1937,CTRPv2,0.02,98.19
HCC1937,CTRPv2,0.041,95.37
HCC1937,CTRPv2,0.081,101.6
HCC1937,CTRPv2,0.16,111.5
HCC1937,CTRPv2,0.32,116.5
HCC1937,CTRPv2,0.65,95.28
HCC1937,CTRPv2,1.3,98.2
HCC1937,CTRPv2,2.6,80.22
HCC1937,CTRPv2,5.2,73.5
HCC1937,CTRPv2,10.0,39.44
HCC1937,CTRPv2,21.0,82.88
HCC1937,CTRPv2,42.0,93.28
HCC1937,CTRPv2,83.0,91.84
CAL-148,CTRPv2,0.0025,102.6
CAL-148,CTRPv2,0.0051,134.1
CAL-148,CTRPv2,0.01,127.6
CAL-148,CTRPv2,0.02,135.7
CAL-148,CTRPv2,0.041,104.9
CAL-148,CTRPv2,0.081,114.2
CAL-148,CTRPv2,0.16,122.8
CAL-148,CTRPv2,0.32,98.98
CAL-148,CTRPv2,0.65,108.0
CAL-148,CTRPv2,1.3,121.8
CAL-148,CTRPv2,2.6,78.63
CAL-148,CTRPv2,5.2,55.09
CAL-148,CTRPv2,10.0,76.24
CAL-148,CTRPv2,21.0,97.84
CAL-148,CTRPv2,42.0,77.08
CAL-148,CTRPv2,83.0,62.91
CAL-51,CTRPv2,0.0025,102.6
CAL-51,CTRPv2,0.0051,97.12
CAL-51,CTRPv2,0.01,101.7
CAL-51,CTRPv2,0.02,98.03
CAL-51,CTRPv2,0.041,104.5
CAL-51,CTRPv2,0.081,104.3
CAL-51,CTRPv2,0.16,104.3
CAL-51,CTRPv2,0.32,105.4
CAL-51,CTRPv2,0.65,94.89
CAL-51,CTRPv2,1.3,93.73
CAL-51,CTRPv2,2.6,97.29
CAL-51,CTRPv2,5.2,94.21
CAL-51,CTRPv2,10.0,89.55
CAL-51,CTRPv2,21.0,97.58
CAL-51,CTRPv2,42.0,94.28
CAL-51,CTRPv2,83.0,92.93
HCC1395,CTRPv2,0.0025,94.07
HCC1395,CTRPv2,0.0051,97.45
HCC1395,CTRPv2,0.01,93.35
HCC1395,CTRPv2,0.02,107.5
HCC1395,CTRPv2,0.041,94.47
HCC1395,CTRPv2,0.081,92.02
HCC1395,CTRPv2,0.16,106.2
HCC1395,CTRPv2,0.32,101.6
HCC1395,CTRPv2,0.65,96.24
HCC1395,CTRPv2,1.3,92.68
HCC1395,CTRPv2,2.6,84.53
HCC1395,CTRPv2,5.2,86.78
HCC1395,CTRPv2,10.0,86.7
HCC1395,CTRPv2,21.0,92.86
HCC1395,CTRPv2,42.0,93.17
HCC1395,CTRPv2,83.0,91.38
CAL-51,CTRPv2,0.0025,101.7
CAL-51,CTRPv2,0.0051,103.5
CAL-51,CTRPv2,0.01,96.31
CAL-51,CTRPv2,0.02,101.1
CAL-51,CTRPv2,0.041,102.1
CAL-51,CTRPv2,0.081,104.4
CAL-51,CTRPv2,0.16,101.3
CAL-51,CTRPv2,0.32,100.2
CAL-51,CTRPv2,0.65,97.01
CAL-51,CTRPv2,1.3,101.7
CAL-51,CTRPv2,2.6,96.75
CAL-51,CTRPv2,5.2,100.5
CAL-51,CTRPv2,10.0,101.9
CAL-51,CTRPv2,21.0,101.2
CAL-51,CTRPv2,42.0,96.84
CAL-51,CTRPv2,83.0,93.65
MDA-MB-231,CTRPv2,0.0025,100.8
MDA-MB-231,CTRPv2,0.0051,104.4
MDA-MB-231,CTRPv2,0.01,93.48
MDA-MB-231,CTRPv2,0.02,91.75
MDA-MB-231,CTRPv2,0.041,80.44
MDA-MB-231,CTRPv2,0.081,97.8
MDA-MB-231,CTRPv2,0.16,65.14
MDA-MB-231,CTRPv2,0.32,81.44
MDA-MB-231,CTRPv2,0.65,90.3
MDA-MB-231,CTRPv2,1.3,95.07
MDA-MB-231,CTRPv2,2.6,66.5
MDA-MB-231,CTRPv2,5.2,49.91
MDA-MB-231,CTRPv2,10.0,60.48
MDA-MB-231,CTRPv2,21.0,79.78
MDA-MB-231,CTRPv2,83.0,28.15
HCC1143,CTRPv2,0.0025,101.7
HCC1143,CTRPv2,0.0051,104.3
HCC1143,CTRPv2,0.01,97.29
HCC1143,CTRPv2,0.02,103.5
HCC1143,CTRPv2,0.041,92.21
HCC1143,CTRPv2,0.081,97.92
HCC1143,CTRPv2,0.16,105.3
HCC1143,CTRPv2,0.32,91.02
HCC1143,CTRPv2,0.65,81.16
HCC1143,CTRPv2,1.3,89.96
HCC1143,CTRPv2,2.6,79.74
HCC1143,CTRPv2,5.2,66.11
HCC1143,CTRPv2,10.0,73.79
HCC1143,CTRPv2,21.0,70.17
HCC1143,CTRPv2,42.0,79.72
HCC1143,CTRPv2,83.0,54.57
ZR-75-1,CTRPv2,0.0025,71.0
ZR-75-1,CTRPv2,0.0051,100.3
ZR-75-1,CTRPv2,0.01,84.38
ZR-75-1,CTRPv2,0.02,59.37
ZR-75-1,CTRPv2,0.041,67.15
ZR-75-1,CTRPv2,0.081,73.58
ZR-75-1,CTRPv2,0.16,73.2
ZR-75-1,CTRPv2,0.32,67.53
ZR-75-1,CTRPv2,0.65,68.25
ZR-75-1,CTRPv2,1.3,74.26
ZR-75-1,CTRPv2,2.6,57.19
ZR-75-1,CTRPv2,5.2,74.86
ZR-75-1,CTRPv2,10.0,63.98
ZR-75-1,CTRPv2,21.0,71.85
ZR-75-1,CTRPv2,83.0,85.3
HCC1428,CTRPv2,0.041,78.66
HCC1428,CTRPv2,0.081,11.28
HCC1428,CTRPv2,0.16,81.96
HCC1428,CTRPv2,0.32,81.92
HCC1428,CTRPv2,0.65,74.21
HCC1428,CTRPv2,1.3,66.3
HCC1428,CTRPv2,2.6,64.73
HCC1428,CTRPv2,5.2,37.39
HCC1428,CTRPv2,10.0,22.74
HCC1428,CTRPv2,21.0,20.98
HCC1428,CTRPv2,42.0,20.02
HCC1428,CTRPv2,83.0,25.58
HCC38,CTRPv2,0.041,97.25
HCC38,CTRPv2,0.081,32.82
HCC38,CTRPv2,0.16,94.39
HCC38,CTRPv2,0.32,96.24
HCC38,CTRPv2,0.65,86.56
HCC38,CTRPv2,1.3,91.25
HCC38,CTRPv2,2.6,81.12
HCC38,CTRPv2,5.2,54.52
HCC38,CTRPv2,10.0,66.35
HCC38,CTRPv2,21.0,64.56
HCC38,CTRPv2,42.0,43.68
HCC38,CTRPv2,83.0,95.22
BT-549,CTRPv2,0.041,92.93
BT-549,CTRPv2,0.081,15.78
BT-549,CTRPv2,0.16,107.1
BT-549,CTRPv2,0.32,104.4
BT-549,CTRPv2,0.65,102.9
BT-549,CTRPv2,1.3,90.41
BT-549,CTRPv2,2.6,103.9
BT-549,CTRPv2,5.2,109.0
BT-549,CTRPv2,10.0,105.7
BT-549,CTRPv2,21.0,104.6
BT-549,CTRPv2,42.0,101.3
BT-549,CTRPv2,83.0,76.24
HCC202,CTRPv2,0.041,79.61
HCC202,CTRPv2,0.081,17.01
HCC202,CTRPv2,0.16,94.69
HCC202,CTRPv2,0.32,83.43
HCC202,CTRPv2,0.65,91.97
HCC202,CTRPv2,1.3,85.03
HCC202,CTRPv2,2.6,104.3
HCC202,CTRPv2,5.2,86.49
HCC202,CTRPv2,10.0,88.68
HCC202,CTRPv2,21.0,77.91
HCC202,CTRPv2,42.0,80.85
HCC202,CTRPv2,83.0,56.42
DU-4475,CTRPv2,0.0025,82.52
DU-4475,CTRPv2,0.0051,95.74
DU-4475,CTRPv2,0.01,92.92
DU-4475,CTRPv2,0.02,93.49
DU-4475,CTRPv2,0.041,103.3
DU-4475,CTRPv2,0.081,88.46
DU-4475,CTRPv2,0.16,84.46
DU-4475,CTRPv2,0.32,75.39
DU-4475,CTRPv2,0.65,84.58
DU-4475,CTRPv2,1.3,91.02
DU-4475,CTRPv2,2.6,60.26
DU-4475,CTRPv2,5.2,30.4
DU-4475,CTRPv2,10.0,24.55
DU-4475,CTRPv2,21.0,24.15
DU-4475,CTRPv2,42.0,8.715
DU-4475,CTRPv2,83.0,2.398
HCC1500,CTRPv2,0.0025,86.64
HCC1500,CTRPv2,0.0051,92.78
HCC1500,CTRPv2,0.01,92.78
HCC1500,CTRPv2,0.02,95.59
HCC1500,CTRPv2,0.041,70.65
HCC1500,CTRPv2,0.081,82.41
HCC1500,CTRPv2,0.16,69.59
HCC1500,CTRPv2,0.32,65.06
HCC1500,CTRPv2,0.65,42.04
HCC1500,CTRPv2,1.3,32.16
HCC1500,CTRPv2,2.6,21.17
HCC1500,CTRPv2,5.2,5.937
HCC1500,CTRPv2,10.0,5.169
HCC1500,CTRPv2,21.0,5.043
HCC1500,CTRPv2,42.0,4.858
HCC1500,CTRPv2,83.0,5.843
Hs-578-T,CTRPv2,0.0025,84.39
Hs-578-T,CTRPv2,0.0051,72.78
Hs-578-T,CTRPv2,0.01,104.0
Hs-578-T,CTRPv2,0.02,82.87
Hs-578-T,CTRPv2,0.041,83.23
Hs-578-T,CTRPv2,0.081,69.45
Hs-578-T,CTRPv2,0.16,63.72
Hs-578-T,CTRPv2,0.32,82.89
Hs-578-T,CTRPv2,0.65,63.17
Hs-578-T,CTRPv2,1.3,55.09
Hs-578-T,CTRPv2,2.6,51.71
Hs-578-T,CTRPv2,5.2,28.69
Hs-578-T,CTRPv2,10.0,44.26
Hs-578-T,CTRPv2,21.0,36.25
Hs-578-T,CTRPv2,42.0,31.2
Hs-578-T,CTRPv2,83.0,31.22
MDA-MB-468,CTRPv2,0.0025,100.8
MDA-MB-468,CTRPv2,0.0051,103.6
MDA-MB-468,CTRPv2,0.01,105.2
MDA-MB-468,CTRPv2,0.02,104.8
MDA-MB-468,CTRPv2,0.041,95.66
MDA-MB-468,CTRPv2,0.081,101.9
MDA-MB-468,CTRPv2,0.16,99.1
MDA-MB-468,CTRPv2,0.32,100.2
MDA-MB-468,CTRPv2,0.65,100.9
MDA-MB-468,CTRPv2,1.3,99.56
MDA-MB-468,CTRPv2,2.6,97.32
MDA-MB-468,CTRPv2,5.2,93.05
MDA-MB-468,CTRPv2,10.0,95.31
MDA-MB-468,CTRPv2,21.0,96.74
MDA-MB-468,CTRPv2,42.0,91.79
MDA-MB-468,CTRPv2,83.0,68.34
CAL-85-1,CTRPv2,0.0025,90.26
CAL-85-1,CTRPv2,0.0051,95.79
CAL-85-1,CTRPv2,0.01,94.18
CAL-85-1,CTRPv2,0.02,92.64
CAL-85-1,CTRPv2,0.041,93.79
CAL-85-1,CTRPv2,0.081,98.38
CAL-85-1,CTRPv2,0.16,90.03
CAL-85-1,CTRPv2,0.32,88.12
CAL-85-1,CTRPv2,0.65,94.95
CAL-85-1,CTRPv2,1.3,92.16
CAL-85-1,CTRPv2,2.6,93.6
CAL-85-1,CTRPv2,5.2,90.33
CAL-85-1,CTRPv2,10.0,95.06
CAL-85-1,CTRPv2,21.0,89.03
CAL-85-1,CTRPv2,42.0,83.23
CAL-85-1,CTRPv2,83.0,43.51
BT-20,CTRPv2,0.0051,97.14
BT-20,CTRPv2,0.02,98.0
BT-20,CTRPv2,0.041,89.95
BT-20,CTRPv2,0.081,95.14
BT-20,CTRPv2,0.16,95.59
BT-20,CTRPv2,0.32,95.57
BT-20,CTRPv2,0.65,97.92
BT-20,CTRPv2,1.3,97.27
BT-20,CTRPv2,2.6,94.13
BT-20,CTRPv2,5.2,94.64
BT-20,CTRPv2,10.0,85.23
BT-20,CTRPv2,21.0,82.24
BT-20,CTRPv2,42.0,69.95
BT-20,CTRPv2,83.0,17.93
UACC-812,CTRPv2,0.0051,84.43
UACC-812,CTRPv2,0.02,87.42
UACC-812,CTRPv2,0.041,74.27
UACC-812,CTRPv2,0.081,85.09
UACC-812,CTRPv2,0.16,48.91
UACC-812,CTRPv2,0.32,83.25
UACC-812,CTRPv2,0.65,67.06
UACC-812,CTRPv2,1.3,54.51
UACC-812,CTRPv2,2.6,53.86
UACC-812,CTRPv2,5.2,53.53
UACC-812,CTRPv2,10.0,48.1
UACC-812,CTRPv2,21.0,65.77
UACC-812,CTRPv2,42.0,37.67
UACC-812,CTRPv2,83.0,37.05
HCC1419,CTRPv2,0.0025,106.2
HCC1419,CTRPv2,0.0051,120.7
HCC1419,CTRPv2,0.01,116.9
HCC1419,CTRPv2,0.02,123.1
HCC1419,CTRPv2,0.041,119.6
HCC1419,CTRPv2,0.081,124.3
HCC1419,CTRPv2,0.16,129.9
HCC1419,CTRPv2,0.32,136.1
HCC1419,CTRPv2,0.65,114.1
HCC1419,CTRPv2,1.3,118.2
HCC1419,CTRPv2,2.6,126.4
HCC1419,CTRPv2,5.2,107.5
HCC1419,CTRPv2,10.0,105.6
HCC1419,CTRPv2,21.0,105.6
HCC1419,CTRPv2,42.0,96.86
HCC1419,CTRPv2,83.0,78.29
ZR-75-30,CTRPv2,0.0025,95.8
ZR-75-30,CTRPv2,0.0051,83.13
ZR-75-30,CTRPv2,0.01,89.31
ZR-75-30,CTRPv2,0.02,91.12
ZR-75-30,CTRPv2,0.041,91.74
ZR-75-30,CTRPv2,0.081,100.1
ZR-75-30,CTRPv2,0.16,87.77
ZR-75-30,CTRPv2,0.32,93.37
ZR-75-30,CTRPv2,0.65,92.3
ZR-75-30,CTRPv2,1.3,96.68
ZR-75-30,CTRPv2,2.6,105.6
ZR-75-30,CTRPv2,5.2,89.38
ZR-75-30,CTRPv2,10.0,73.47
ZR-75-30,CTRPv2,21.0,80.33
ZR-75-30,CTRPv2,42.0,77.13
ZR-75-30,CTRPv2,83.0,72.62
MDA-MB-157,CTRPv2,0.0025,67.02
MDA-MB-157,CTRPv2,0.0051,71.38
MDA-MB-157,CTRPv2,0.01,76.63
MDA-MB-157,CTRPv2,0.02,55.25
MDA-MB-157,CTRPv2,0.041,43.29
MDA-MB-157,CTRPv2,0.081,45.38
MDA-MB-157,CTRPv2,0.16,34.03
MDA-MB-157,CTRPv2,0.32,28.26
MDA-MB-157,CTRPv2,0.65,36.19
MDA-MB-157,CTRPv2,1.3,21.06
MDA-MB-157,CTRPv2,2.6,23.21
MDA-MB-157,CTRPv2,5.2,20.87
MDA-MB-157,CTRPv2,10.0,18.62
MDA-MB-157,CTRPv2,21.0,17.26
MDA-MB-157,CTRPv2,42.0,18.27
MDA-MB-361,CTRPv2,0.0025,77.3
MDA-MB-361,CTRPv2,0.0051,78.16
MDA-MB-361,CTRPv2,0.01,73.87
MDA-MB-361,CTRPv2,0.02,76.53
MDA-MB-361,CTRPv2,0.041,72.08
MDA-MB-361,CTRPv2,0.081,61.96
MDA-MB-361,CTRPv2,0.16,74.17
MDA-MB-361,CTRPv2,0.32,71.1
MDA-MB-361,CTRPv2,0.65,67.99
MDA-MB-361,CTRPv2,1.3,69.15
MDA-MB-361,CTRPv2,2.6,56.99
MDA-MB-361,CTRPv2,5.2,48.06
MDA-MB-361,CTRPv2,10.0,41.16
MDA-MB-361,CTRPv2,21.0,48.5
MDA-MB-361,CTRPv2,42.0,51.47
T47D,CTRPv2,0.0025,94.29
T47D,CTRPv2,0.0051,97.58
T47D,CTRPv2,0.01,97.58
T47D,CTRPv2,0.02,97.2
T47D,CTRPv2,0.041,99.28
T47D,CTRPv2,0.081,97.54
T47D,CTRPv2,0.16,92.0
T47D,CTRPv2,0.32,92.9
T47D,CTRPv2,0.65,90.73
T47D,CTRPv2,1.3,91.56
T47D,CTRPv2,2.6,77.09
T47D,CTRPv2,5.2,86.5
T47D,CTRPv2,10.0,88.56
T47D,CTRPv2,21.0,86.33
T47D,CTRPv2,42.0,84.23
T47D,CTRPv2,83.0,100.7
BT-474,CTRPv2,0.0025,109.3
BT-474,CTRPv2,0.0051,112.5
BT-474,CTRPv2,0.01,109.7
BT-474,CTRPv2,0.02,117.7
BT-474,CTRPv2,0.041,108.5
BT-474,CTRPv2,0.081,115.3
BT-474,CTRPv2,0.16,113.9
BT-474,CTRPv2,0.32,107.1
BT-474,CTRPv2,0.65,116.1
BT-474,CTRPv2,1.3,120.5
BT-474,CTRPv2,2.6,115.2
BT-474,CTRPv2,5.2,109.9
BT-474,CTRPv2,10.0,119.2
BT-474,CTRPv2,21.0,112.2
BT-474,CTRPv2,42.0,108.8
BT-474,CTRPv2,83.0,113.8
HCC2218,CTRPv2,0.0025,79.12
HCC2218,CTRPv2,0.0051,85.62
HCC2218,CTRPv2,0.01,85.11
HCC2218,CTRPv2,0.02,92.37
HCC2218,CTRPv2,0.041,78.08
HCC2218,CTRPv2,0.081,93.39
HCC2218,CTRPv2,0.16,87.17
HCC2218,CTRPv2,0.32,77.55
HCC2218,CTRPv2,0.65,106.4
HCC2218,CTRPv2,1.3,92.97
HCC2218,CTRPv2,2.6,96.12
HCC2218,CTRPv2,5.2,96.85
HCC2218,CTRPv2,10.0,104.7
HCC2218,CTRPv2,21.0,96.44
HCC2218,CTRPv2,42.0,82.55
SK-BR-3,CTRPv2,0.0025,97.25
SK-BR-3,CTRPv2,0.0051,101.3
SK-BR-3,CTRPv2,0.01,95.96
SK-BR-3,CTRPv2,0.02,93.93
SK-BR-3,CTRPv2,0.041,87.19
SK-BR-3,CTRPv2,0.081,86.71
SK-BR-3,CTRPv2,0.16,82.73
SK-BR-3,CTRPv2,0.32,70.92
SK-BR-3,CTRPv2,0.65,66.98
SK-BR-3,CTRPv2,1.3,64.04
SK-BR-3,CTRPv2,2.6,63.1
SK-BR-3,CTRPv2,5.2,60.5
SK-BR-3,CTRPv2,10.0,60.14
SK-BR-3,CTRPv2,21.0,57.83
SK-BR-3,CTRPv2,42.0,55.94
MDA-MB-453,CTRPv2,0.0025,96.08
MDA-MB-453,CTRPv2,0.0051,91.05
MDA-MB-453,CTRPv2,0.01,103.9
MDA-MB-453,CTRPv2,0.02,93.19
MDA-MB-453,CTRPv2,0.041,92.8
MDA-MB-453,CTRPv2,0.081,96.26
MDA-MB-453,CTRPv2,0.16,93.08
MDA-MB-453,CTRPv2,0.32,92.11
MDA-MB-453,CTRPv2,0.65,90.75
MDA-MB-453,CTRPv2,1.3,95.92
MDA-MB-453,CTRPv2,2.6,87.41
MDA-MB-453,CTRPv2,5.2,86.02
MDA-MB-453,CTRPv2,10.0,85.35
MDA-MB-453,CTRPv2,21.0,75.65
MDA-MB-453,CTRPv2,42.0,63.71
MDA-MB-453,CTRPv2,83.0,14.49
AU565,CTRPv2,0.0025,96.98
AU565,CTRPv2,0.0051,99.47
AU565,CTRPv2,0.01,97.69
AU565,CTRPv2,0.02,83.95
AU565,CTRPv2,0.041,86.55
AU565,CTRPv2,0.081,87.06
AU565,CTRPv2,0.16,86.64
AU565,CTRPv2,0.32,88.69
AU565,CTRPv2,0.65,80.29
AU565,CTRPv2,1.3,79.42
AU565,CTRPv2,2.6,70.88
AU565,CTRPv2,5.2,73.58
AU565,CTRPv2,10.0,61.31
AU565,CTRPv2,21.0,59.67
AU565,CTRPv2,42.0,61.94
AU565,CTRPv2,83.0,46.95
MDA-MB-415,CTRPv2,0.0025,95.82
MDA-MB-415,CTRPv2,0.0051,103.4
MDA-MB-415,CTRPv2,0.01,90.68
MDA-MB-415,CTRPv2,0.02,64.94
MDA-MB-415,CTRPv2,0.041,70.01
MDA-MB-415,CTRPv2,0.081,63.48
MDA-MB-415,CTRPv2,0.16,36.55
MDA-MB-415,CTRPv2,0.32,20.93
MDA-MB-415,CTRPv2,0.65,13.29
MDA-MB-415,CTRPv2,1.3,8.358
MDA-MB-415,CTRPv2,2.6,7.015
MDA-MB-415,CTRPv2,5.2,5.636
MDA-MB-415,CTRPv2,10.0,4.793
MDA-MB-415,CTRPv2,21.0,5.432
MDA-MB-415,CTRPv2,42.0,4.627
MDA-MB-415,CTRPv2,83.0,5.3
