Cell Line,Dataset,Dose,Response
MS-1,GDSC1000,1.28,102.347
MS-1,GDSC1000,2.56,90.8833
MS-1,GDSC1000,5.12,77.0526
NCI-H520,GDSC1000,0.02,100.945
NCI-H520,GDSC1000,0.04,89.8562
NCI-H520,GDSC1000,0.08,97.2748
NCI-H520,GDSC1000,0.16,90.1672
NCI-H520,GDSC1000,0.32,91.868
NCI-H520,GDSC1000,0.64,95.0816
NCI-H520,GDSC1000,1.28,80.9254
NCI-H520,GDSC1000,2.56,66.0681
NCI-H520,GDSC1000,5.12,37.9286
NCI-H1573,GDSC1000,0.02,99.2223
NCI-H1573,GDSC1000,0.04,104.74
NCI-H1573,GDSC1000,0.08,97.5888
NCI-H1573,GDSC1000,0.16,101.242
NCI-H1573,GDSC1000,0.32,98.9058
NCI-H1573,GDSC1000,0.64,104.932
NCI-H1573,GDSC1000,1.28,102.524
NCI-H1573,GDSC1000,2.56,98.7642
NCI-H1573,GDSC1000,5.12,91.9444
NCI-H596,GDSC1000,0.02,98.81
NCI-H596,GDSC1000,0.04,110.201
NCI-H596,GDSC1000,0.08,105.21
NCI-H596,GDSC1000,0.16,105.438
NCI-H596,GDSC1000,0.32,93.8368
NCI-H596,GDSC1000,0.64,112.025
NCI-H596,GDSC1000,1.28,82.8804
NCI-H596,GDSC1000,2.56,77.34
NCI-H596,GDSC1000,5.12,56.9562
NCI-H1703,GDSC1000,0.02,92.6129
NCI-H1703,GDSC1000,0.04,83.0004
NCI-H1703,GDSC1000,0.08,75.4477
NCI-H1703,GDSC1000,0.16,73.7205
NCI-H1703,GDSC1000,0.32,77.0565
NCI-H1703,GDSC1000,0.64,75.8233
NCI-H1703,GDSC1000,1.28,74.37
NCI-H1703,GDSC1000,2.56,70.3074
NCI-H1703,GDSC1000,5.12,62.5858
NCI-H526,GDSC1000,0.02,94.8603
NCI-H526,GDSC1000,0.04,85.6239
NCI-H526,GDSC1000,0.08,93.8702
NCI-H526,GDSC1000,0.16,117.888
NCI-H526,GDSC1000,0.32,89.7894
NCI-H526,GDSC1000,0.64,99.7091
NCI-H526,GDSC1000,1.28,88.1938
NCI-H526,GDSC1000,2.56,115.571
NCI-H526,GDSC1000,5.12,82.7577
HCC827,GDSC1000,0.02,94.9016
HCC827,GDSC1000,0.04,101.702
HCC827,GDSC1000,0.08,105.358
HCC827,GDSC1000,0.16,98.6014
HCC827,GDSC1000,0.32,96.914
HCC827,GDSC1000,0.64,98.2732
HCC827,GDSC1000,1.28,100.946
HCC827,GDSC1000,2.56,97.1053
HCC827,GDSC1000,5.12,79.9478
IST-SL1,GDSC1000,0.02,105.584
IST-SL1,GDSC1000,0.04,105.586
IST-SL1,GDSC1000,0.08,100.931
IST-SL1,GDSC1000,0.16,110.307
IST-SL1,GDSC1000,0.32,102.296
IST-SL1,GDSC1000,0.64,97.9484
IST-SL1,GDSC1000,1.28,95.2285
IST-SL1,GDSC1000,2.56,83.5065
IST-SL1,GDSC1000,5.12,37.7576
ABC-1,GDSC1000,0.02,91.8021
ABC-1,GDSC1000,0.04,87.4097
ABC-1,GDSC1000,0.08,84.5066
ABC-1,GDSC1000,0.16,79.5289
ABC-1,GDSC1000,0.32,96.7606
ABC-1,GDSC1000,0.64,92.3581
ABC-1,GDSC1000,1.28,80.3469
ABC-1,GDSC1000,2.56,88.9021
ABC-1,GDSC1000,5.12,59.7742
NCI-H1417,GDSC1000,0.02,99.1745
NCI-H1417,GDSC1000,0.04,119.071
NCI-H1417,GDSC1000,0.08,94.3352
NCI-H1417,GDSC1000,0.16,97.2173
NCI-H1417,GDSC1000,0.32,86.1423
NCI-H1417,GDSC1000,0.64,96.5091
NCI-H1417,GDSC1000,1.28,93.3883
NCI-H1417,GDSC1000,2.56,99.7134
NCI-H1417,GDSC1000,5.12,94.6076
HOP-92,GDSC1000,0.02,98.2798
HOP-92,GDSC1000,0.04,98.1623
HOP-92,GDSC1000,0.08,97.4021
HOP-92,GDSC1000,0.16,109.411
HOP-92,GDSC1000,0.32,94.1503
HOP-92,GDSC1000,0.64,106.473
HOP-92,GDSC1000,1.28,107.076
HOP-92,GDSC1000,2.56,108.258
HOP-92,GDSC1000,5.12,98.0399
NCI-H2023,GDSC1000,0.02,102.379
NCI-H2023,GDSC1000,0.04,104.682
NCI-H2023,GDSC1000,0.08,101.122
NCI-H2023,GDSC1000,0.16,102.358
NCI-H2023,GDSC1000,0.32,99.0984
NCI-H2023,GDSC1000,0.64,98.7093
NCI-H2023,GDSC1000,1.28,97.2132
NCI-H2023,GDSC1000,2.56,94.54
NCI-H2023,GDSC1000,5.12,88.0125
NCI-H2291,GDSC1000,0.02,106.26
NCI-H2291,GDSC1000,0.04,106.243
NCI-H2291,GDSC1000,0.08,108.383
NCI-H2291,GDSC1000,0.16,106.783
NCI-H2291,GDSC1000,0.32,107.157
NCI-H2291,GDSC1000,0.64,112.248
NCI-H2291,GDSC1000,1.28,103.517
NCI-H2291,GDSC1000,2.56,109.692
NCI-H2291,GDSC1000,5.12,108.812
HCC-33,GDSC1000,0.02,102.637
HCC-33,GDSC1000,0.04,104.89
HCC-33,GDSC1000,0.08,99.0868
HCC-33,GDSC1000,0.16,103.078
HCC-33,GDSC1000,0.32,94.4464
HCC-33,GDSC1000,0.64,103.919
HCC-33,GDSC1000,1.28,96.125
HCC-33,GDSC1000,2.56,106.162
HCC-33,GDSC1000,5.12,89.7873
NCI-H2030,GDSC1000,0.02,96.1273
NCI-H2030,GDSC1000,0.04,100.565
NCI-H2030,GDSC1000,0.08,97.581
NCI-H2030,GDSC1000,0.16,102.607
NCI-H2030,GDSC1000,0.32,98.528
NCI-H2030,GDSC1000,0.64,101.426
NCI-H2030,GDSC1000,1.28,95.0968
NCI-H2030,GDSC1000,2.56,88.8316
NCI-H2030,GDSC1000,5.12,65.8968
NCI-H522,GDSC1000,0.02,102.449
NCI-H522,GDSC1000,0.04,105.3
NCI-H522,GDSC1000,0.08,99.878
NCI-H522,GDSC1000,0.16,102.046
NCI-H522,GDSC1000,0.32,102.312
NCI-H522,GDSC1000,0.64,100.106
NCI-H522,GDSC1000,1.28,103.617
NCI-H522,GDSC1000,2.56,98.0167
NCI-H522,GDSC1000,5.12,87.5351
LCLC-97TM1,GDSC1000,0.02,96.229
LCLC-97TM1,GDSC1000,0.04,99.3635
LCLC-97TM1,GDSC1000,0.08,95.9639
LCLC-97TM1,GDSC1000,0.16,111.33
LCLC-97TM1,GDSC1000,0.32,96.166
LCLC-97TM1,GDSC1000,0.64,92.5753
LCLC-97TM1,GDSC1000,1.28,101.229
LCLC-97TM1,GDSC1000,2.56,84.7385
LCLC-97TM1,GDSC1000,5.12,45.8584
NCI-H209,GDSC1000,0.02,89.2893
NCI-H209,GDSC1000,0.04,86.1469
NCI-H209,GDSC1000,0.08,93.4042
NCI-H209,GDSC1000,0.16,85.502
NCI-H209,GDSC1000,0.32,99.459
NCI-H209,GDSC1000,0.64,85.7145
NCI-H209,GDSC1000,1.28,85.4477
NCI-H209,GDSC1000,2.56,78.0663
NCI-H209,GDSC1000,5.12,74.0936
DMS-53,GDSC1000,0.02,97.1724
DMS-53,GDSC1000,0.04,99.6945
DMS-53,GDSC1000,0.08,101.029
DMS-53,GDSC1000,0.16,98.3386
DMS-53,GDSC1000,0.32,100.899
DMS-53,GDSC1000,0.64,99.2395
DMS-53,GDSC1000,1.28,100.3
DMS-53,GDSC1000,2.56,102.011
DMS-53,GDSC1000,5.12,103.946
SBC-1,GDSC1000,0.02,98.7457
SBC-1,GDSC1000,0.04,100.595
SBC-1,GDSC1000,0.08,98.8858
SBC-1,GDSC1000,0.16,100.694
SBC-1,GDSC1000,0.32,101.624
SBC-1,GDSC1000,0.64,101.306
SBC-1,GDSC1000,1.28,101.801
SBC-1,GDSC1000,2.56,96.3103
SBC-1,GDSC1000,5.12,83.5528
NCI-H1651,GDSC1000,0.02,94.7338
NCI-H1651,GDSC1000,0.04,98.0182
NCI-H1651,GDSC1000,0.08,94.0955
NCI-H1651,GDSC1000,0.16,103.823
NCI-H1651,GDSC1000,0.32,92.4321
NCI-H1651,GDSC1000,0.64,101.244
NCI-H1651,GDSC1000,1.28,99.7178
NCI-H1651,GDSC1000,2.56,96.6956
NCI-H1651,GDSC1000,5.12,96.5438
NCI-H1395,GDSC1000,0.02,102.664
NCI-H1395,GDSC1000,0.04,103.797
NCI-H1395,GDSC1000,0.08,106.113
NCI-H1395,GDSC1000,0.16,99.9766
NCI-H1395,GDSC1000,0.32,103.885
NCI-H1395,GDSC1000,0.64,99.0842
NCI-H1395,GDSC1000,1.28,103.049
NCI-H1395,GDSC1000,2.56,97.8646
NCI-H1395,GDSC1000,5.12,83.7603
NCI-H1355,GDSC1000,0.02,99.1805
NCI-H1355,GDSC1000,0.04,100.082
NCI-H1355,GDSC1000,0.08,96.9539
NCI-H1355,GDSC1000,0.16,102.247
NCI-H1355,GDSC1000,0.32,99.0956
NCI-H1355,GDSC1000,0.64,102.236
NCI-H1355,GDSC1000,1.28,104.621
NCI-H1355,GDSC1000,2.56,99.6765
NCI-H1355,GDSC1000,5.12,106.437
NCI-H2347,GDSC1000,0.02,91.4614
NCI-H2347,GDSC1000,0.04,91.8011
NCI-H2347,GDSC1000,0.08,83.1281
NCI-H2347,GDSC1000,0.16,79.6149
NCI-H2347,GDSC1000,0.32,77.4269
NCI-H2347,GDSC1000,0.64,77.4428
NCI-H2347,GDSC1000,1.28,75.8229
NCI-H2347,GDSC1000,2.56,66.7713
NCI-H2347,GDSC1000,5.12,56.5545
NCI-H1770,GDSC1000,0.02,99.7287
NCI-H1770,GDSC1000,0.04,104.335
NCI-H1770,GDSC1000,0.08,98.585
NCI-H1770,GDSC1000,0.16,101.774
NCI-H1770,GDSC1000,0.32,97.0672
NCI-H1770,GDSC1000,0.64,99.358
NCI-H1770,GDSC1000,1.28,102.871
NCI-H1770,GDSC1000,2.56,102.773
NCI-H1770,GDSC1000,5.12,72.6638
NCI-H69,GDSC1000,0.02,102.235
NCI-H69,GDSC1000,0.04,96.3034
NCI-H69,GDSC1000,0.08,99.5217
NCI-H69,GDSC1000,0.16,96.1587
NCI-H69,GDSC1000,0.32,98.2347
NCI-H69,GDSC1000,0.64,99.9986
NCI-H69,GDSC1000,1.28,102.123
NCI-H69,GDSC1000,2.56,98.8058
NCI-H69,GDSC1000,5.12,80.9175
NCI-H1836,GDSC1000,0.02,90.6342
NCI-H1836,GDSC1000,0.04,81.5791
NCI-H1836,GDSC1000,0.08,97.2256
NCI-H1836,GDSC1000,0.16,89.3529
NCI-H1836,GDSC1000,0.32,100.25
NCI-H1836,GDSC1000,0.64,92.7574
NCI-H1836,GDSC1000,1.28,93.928
NCI-H1836,GDSC1000,2.56,101.401
NCI-H1836,GDSC1000,5.12,100.179
NCI-H2110,GDSC1000,0.02,98.3658
NCI-H2110,GDSC1000,0.04,105.195
NCI-H2110,GDSC1000,0.08,101.141
NCI-H2110,GDSC1000,0.16,101.896
NCI-H2110,GDSC1000,0.32,98.5564
NCI-H2110,GDSC1000,0.64,94.3227
NCI-H2110,GDSC1000,1.28,87.6305
NCI-H2110,GDSC1000,2.56,76.7373
NCI-H2110,GDSC1000,5.12,46.6924
SW 1271,GDSC1000,0.02,95.4017
SW 1271,GDSC1000,0.04,100.78
SW 1271,GDSC1000,0.08,99.7928
SW 1271,GDSC1000,0.16,92.7019
SW 1271,GDSC1000,0.32,99.9345
SW 1271,GDSC1000,0.64,88.8971
SW 1271,GDSC1000,1.28,85.4688
SW 1271,GDSC1000,2.56,67.9384
SW 1271,GDSC1000,5.12,47.034
NCI-H510A,GDSC1000,0.02,111.334
NCI-H510A,GDSC1000,0.04,105.021
NCI-H510A,GDSC1000,0.08,110.309
NCI-H510A,GDSC1000,0.16,104.903
NCI-H510A,GDSC1000,0.32,115.353
NCI-H510A,GDSC1000,0.64,105.648
NCI-H510A,GDSC1000,1.28,99.9161
NCI-H510A,GDSC1000,2.56,104.773
NCI-H510A,GDSC1000,5.12,60.2367
COR-L105,GDSC1000,0.02,107.046
COR-L105,GDSC1000,0.04,97.8494
COR-L105,GDSC1000,0.08,97.1035
COR-L105,GDSC1000,0.16,94.2847
COR-L105,GDSC1000,0.32,92.7657
COR-L105,GDSC1000,0.64,102.243
COR-L105,GDSC1000,1.28,93.6714
COR-L105,GDSC1000,2.56,71.368
COR-L105,GDSC1000,5.12,43.7416
NCI-H1435,GDSC1000,0.02,98.8221
NCI-H1435,GDSC1000,0.04,99.3357
NCI-H1435,GDSC1000,0.08,96.0972
NCI-H1435,GDSC1000,0.16,102.21
NCI-H1435,GDSC1000,0.32,100.21
NCI-H1435,GDSC1000,0.64,99.8384
NCI-H1435,GDSC1000,1.28,97.7859
NCI-H1435,GDSC1000,2.56,93.8307
NCI-H1435,GDSC1000,5.12,80.2843
SHP-77,GDSC1000,0.02,96.3926
SHP-77,GDSC1000,0.04,102.142
SHP-77,GDSC1000,0.08,98.111
SHP-77,GDSC1000,0.16,105.394
SHP-77,GDSC1000,0.32,102.374
SHP-77,GDSC1000,0.64,97.9085
SHP-77,GDSC1000,1.28,96.4479
SHP-77,GDSC1000,2.56,102.377
SHP-77,GDSC1000,5.12,82.2211
NCI-H2227,GDSC1000,0.02,99.8656
NCI-H2227,GDSC1000,0.04,100.401
NCI-H2227,GDSC1000,0.08,99.9558
NCI-H2227,GDSC1000,0.16,104.939
NCI-H2227,GDSC1000,0.32,102.541
NCI-H2227,GDSC1000,0.64,98.424
NCI-H2227,GDSC1000,1.28,95.7267
NCI-H2227,GDSC1000,2.56,75.9964
NCI-H2227,GDSC1000,5.12,39.7082
NCI-H1915,GDSC1000,0.02,101.645
NCI-H1915,GDSC1000,0.04,102.306
NCI-H1915,GDSC1000,0.08,102.118
NCI-H1915,GDSC1000,0.16,104.645
NCI-H1915,GDSC1000,0.32,99.4849
NCI-H1915,GDSC1000,0.64,101.596
NCI-H1915,GDSC1000,1.28,98.4301
NCI-H1915,GDSC1000,2.56,98.7701
NCI-H1915,GDSC1000,5.12,102.658
DV-90,GDSC1000,0.02,96.9351
DV-90,GDSC1000,0.04,99.853
DV-90,GDSC1000,0.08,98.1959
DV-90,GDSC1000,0.16,100.1
DV-90,GDSC1000,0.32,98.3626
DV-90,GDSC1000,0.64,99.759
DV-90,GDSC1000,1.28,98.6015
DV-90,GDSC1000,2.56,93.3247
DV-90,GDSC1000,5.12,72.5925
NCI-H1092,GDSC1000,0.02,97.5035
NCI-H1092,GDSC1000,0.04,89.6032
NCI-H1092,GDSC1000,0.08,94.3328
NCI-H1092,GDSC1000,0.16,98.0901
NCI-H1092,GDSC1000,0.32,98.383
NCI-H1092,GDSC1000,0.64,97.4437
NCI-H1092,GDSC1000,1.28,94.9646
NCI-H1092,GDSC1000,2.56,95.0803
NCI-H1092,GDSC1000,5.12,86.0657
NCI-H2087,GDSC1000,0.02,102.178
NCI-H2087,GDSC1000,0.04,97.9809
NCI-H2087,GDSC1000,0.08,96.543
NCI-H2087,GDSC1000,0.16,99.9498
NCI-H2087,GDSC1000,0.32,99.9722
NCI-H2087,GDSC1000,0.64,96.4655
NCI-H2087,GDSC1000,1.28,91.8515
NCI-H2087,GDSC1000,2.56,85.6622
NCI-H2087,GDSC1000,5.12,67.8434
ChaGo-K-1,GDSC1000,0.02,105.445
ChaGo-K-1,GDSC1000,0.04,100.87
ChaGo-K-1,GDSC1000,0.08,99.7047
ChaGo-K-1,GDSC1000,0.16,104.286
ChaGo-K-1,GDSC1000,0.32,99.5456
ChaGo-K-1,GDSC1000,0.64,108.221
ChaGo-K-1,GDSC1000,1.28,105.224
ChaGo-K-1,GDSC1000,2.56,102.919
ChaGo-K-1,GDSC1000,5.12,92.334
LC-1F,GDSC1000,0.02,103.952
LC-1F,GDSC1000,0.04,107.981
LC-1F,GDSC1000,0.08,96.0787
LC-1F,GDSC1000,0.16,102.44
LC-1F,GDSC1000,0.32,99.0932
LC-1F,GDSC1000,0.64,104.62
LC-1F,GDSC1000,1.28,100.399
LC-1F,GDSC1000,2.56,97.8619
LC-1F,GDSC1000,5.12,102.719
NCI-H647,GDSC1000,0.02,103.555
NCI-H647,GDSC1000,0.04,105.174
NCI-H647,GDSC1000,0.08,101.441
NCI-H647,GDSC1000,0.16,109.349
NCI-H647,GDSC1000,0.32,104.349
NCI-H647,GDSC1000,0.64,109.404
NCI-H647,GDSC1000,1.28,100.9
NCI-H647,GDSC1000,2.56,91.5283
NCI-H647,GDSC1000,5.12,51.2337
NCI-H1688,GDSC1000,0.02,96.2727
NCI-H1688,GDSC1000,0.04,96.2564
NCI-H1688,GDSC1000,0.08,100.987
NCI-H1688,GDSC1000,0.16,96.1088
NCI-H1688,GDSC1000,0.32,93.9783
NCI-H1688,GDSC1000,0.64,91.3307
NCI-H1688,GDSC1000,1.28,80.3942
NCI-H1688,GDSC1000,2.56,92.914
NCI-H1688,GDSC1000,5.12,49.2261
COR-L23,GDSC1000,0.02,102.426
COR-L23,GDSC1000,0.04,104.197
COR-L23,GDSC1000,0.08,102.188
COR-L23,GDSC1000,0.16,104.057
COR-L23,GDSC1000,0.32,102.625
COR-L23,GDSC1000,0.64,105.147
COR-L23,GDSC1000,1.28,101.613
COR-L23,GDSC1000,2.56,97.8962
COR-L23,GDSC1000,5.12,72.32
NCI-H358,GDSC1000,0.02,98.5822
NCI-H358,GDSC1000,0.04,109.003
NCI-H358,GDSC1000,0.08,92.6651
NCI-H358,GDSC1000,0.16,93.6933
NCI-H358,GDSC1000,0.32,90.4504
NCI-H358,GDSC1000,0.64,86.7676
NCI-H358,GDSC1000,1.28,96.0874
NCI-H358,GDSC1000,2.56,75.8499
NCI-H358,GDSC1000,5.12,51.5092
LOU-NH91,GDSC1000,0.02,99.9372
LOU-NH91,GDSC1000,0.04,94.4383
LOU-NH91,GDSC1000,0.08,92.3756
LOU-NH91,GDSC1000,0.16,99.2537
LOU-NH91,GDSC1000,0.32,97.583
LOU-NH91,GDSC1000,0.64,101.545
LOU-NH91,GDSC1000,1.28,101.252
LOU-NH91,GDSC1000,2.56,94.8478
LOU-NH91,GDSC1000,5.12,83.3415
DMS-79,GDSC1000,0.02,99.8643
DMS-79,GDSC1000,0.04,95.1482
DMS-79,GDSC1000,0.08,101.649
DMS-79,GDSC1000,0.16,102.104
DMS-79,GDSC1000,0.32,97.8173
DMS-79,GDSC1000,0.64,95.5716
DMS-79,GDSC1000,1.28,100.737
DMS-79,GDSC1000,2.56,97.8563
DMS-79,GDSC1000,5.12,93.8885
NCI-H2126,GDSC1000,0.02,97.5787
NCI-H2126,GDSC1000,0.04,102.347
NCI-H2126,GDSC1000,0.08,97.8954
NCI-H2126,GDSC1000,0.16,102.916
NCI-H2126,GDSC1000,0.32,98.7645
NCI-H2126,GDSC1000,0.64,98.3689
NCI-H2126,GDSC1000,1.28,97.5034
NCI-H2126,GDSC1000,2.56,97.2099
NCI-H2126,GDSC1000,5.12,93.3404
LU-139,GDSC1000,0.02,116.585
LU-139,GDSC1000,0.04,101.296
LU-139,GDSC1000,0.08,109.766
LU-139,GDSC1000,0.16,120.769
LU-139,GDSC1000,0.32,120.467
LU-139,GDSC1000,0.64,130.633
LU-139,GDSC1000,1.28,108.833
LU-139,GDSC1000,2.56,97.4899
LU-139,GDSC1000,5.12,82.5915
NCI-H2122,GDSC1000,0.02,103.684
NCI-H2122,GDSC1000,0.04,105.109
NCI-H2122,GDSC1000,0.08,100.071
NCI-H2122,GDSC1000,0.16,102.139
NCI-H2122,GDSC1000,0.32,104.588
NCI-H2122,GDSC1000,0.64,105.202
NCI-H2122,GDSC1000,1.28,105.108
NCI-H2122,GDSC1000,2.56,100.285
NCI-H2122,GDSC1000,5.12,98.0677
DMS-153,GDSC1000,0.02,82.909
DMS-153,GDSC1000,0.04,81.6312
DMS-153,GDSC1000,0.08,90.9227
DMS-153,GDSC1000,0.16,80.8792
DMS-153,GDSC1000,0.32,86.5313
DMS-153,GDSC1000,0.64,82.4759
DMS-153,GDSC1000,1.28,85.3582
DMS-153,GDSC1000,2.56,82.4182
DMS-153,GDSC1000,5.12,82.2497
NCI-H727,GDSC1000,0.02,101.776
NCI-H727,GDSC1000,0.04,107.08
NCI-H727,GDSC1000,0.08,100.601
NCI-H727,GDSC1000,0.16,103.562
NCI-H727,GDSC1000,0.32,101.036
NCI-H727,GDSC1000,0.64,105.426
NCI-H727,GDSC1000,1.28,100.948
NCI-H727,GDSC1000,2.56,100.504
NCI-H727,GDSC1000,5.12,98.5951
NCI-H1838,GDSC1000,0.02,102.873
NCI-H1838,GDSC1000,0.04,103.021
NCI-H1838,GDSC1000,0.08,100.515
NCI-H1838,GDSC1000,0.16,102.757
NCI-H1838,GDSC1000,0.32,98.2266
NCI-H1838,GDSC1000,0.64,103.699
NCI-H1838,GDSC1000,1.28,101.204
NCI-H1838,GDSC1000,2.56,99.4752
NCI-H1838,GDSC1000,5.12,92.4086
NCI-H2444,GDSC1000,0.02,95.2303
NCI-H2444,GDSC1000,0.04,96.5753
NCI-H2444,GDSC1000,0.08,88.2773
NCI-H2444,GDSC1000,0.16,100.659
NCI-H2444,GDSC1000,0.32,90.0096
NCI-H2444,GDSC1000,0.64,91.6695
NCI-H2444,GDSC1000,1.28,93.5534
NCI-H2444,GDSC1000,2.56,86.3702
NCI-H2444,GDSC1000,5.12,87.1648
COR-L279,GDSC1000,0.02,84.1552
COR-L279,GDSC1000,0.04,91.9217
COR-L279,GDSC1000,0.08,79.936
COR-L279,GDSC1000,0.16,77.9837
COR-L279,GDSC1000,0.32,85.9309
COR-L279,GDSC1000,0.64,87.3889
COR-L279,GDSC1000,1.28,71.1721
COR-L279,GDSC1000,2.56,74.4533
COR-L279,GDSC1000,5.12,51.1709
NCI-H2196,GDSC1000,0.02,119.281
NCI-H2196,GDSC1000,0.04,99.0516
NCI-H2196,GDSC1000,0.08,89.0356
NCI-H2196,GDSC1000,0.16,95.464
NCI-H2196,GDSC1000,0.32,83.1776
NCI-H2196,GDSC1000,0.64,90.974
NCI-H2196,GDSC1000,1.28,85.8394
NCI-H2196,GDSC1000,2.56,81.7724
NCI-H2196,GDSC1000,5.12,63.9522
SW1573,GDSC1000,0.02,102.563
SW1573,GDSC1000,0.04,96.5062
SW1573,GDSC1000,0.08,98.7142
SW1573,GDSC1000,0.16,103.295
SW1573,GDSC1000,0.32,94.3543
SW1573,GDSC1000,0.64,99.0559
SW1573,GDSC1000,1.28,96.2909
SW1573,GDSC1000,2.56,95.6058
SW1573,GDSC1000,5.12,90.2889
NCI-H2141,GDSC1000,0.02,106.329
NCI-H2141,GDSC1000,0.04,105.747
NCI-H2141,GDSC1000,0.08,78.6265
NCI-H2141,GDSC1000,0.16,109.405
NCI-H2141,GDSC1000,0.32,108.622
NCI-H2141,GDSC1000,0.64,86.443
NCI-H2141,GDSC1000,1.28,105.408
NCI-H2141,GDSC1000,2.56,80.2824
NCI-H2141,GDSC1000,5.12,77.1376
SBC-5,GDSC1000,0.02,104.099
SBC-5,GDSC1000,0.04,105.981
SBC-5,GDSC1000,0.08,107.04
