Cell Line,Dataset,Dose,Response
MKN74,CTRPv2,0.018,75.51
MKN74,CTRPv2,0.036,75.01
MKN74,CTRPv2,0.073,75.78
MKN74,CTRPv2,0.15,73.63
MKN74,CTRPv2,0.29,61.33
MKN74,CTRPv2,0.58,73.28
MKN74,CTRPv2,1.2,55.22
MKN74,CTRPv2,2.3,59.4
MKN74,CTRPv2,4.7,57.98
MKN74,CTRPv2,9.3,49.06
MKN74,CTRPv2,19.0,45.01
MKN74,CTRPv2,37.0,35.53
MKN74,CTRPv2,75.0,38.17
MKN74,CTRPv2,150.0,9.752
FU97,CTRPv2,0.0046,95.56
FU97,CTRPv2,0.0091,99.78
FU97,CTRPv2,0.018,106.5
FU97,CTRPv2,0.036,105.0
FU97,CTRPv2,0.073,100.4
FU97,CTRPv2,0.15,99.42
FU97,CTRPv2,0.29,103.2
FU97,CTRPv2,0.58,94.91
FU97,CTRPv2,1.2,69.36
FU97,CTRPv2,2.3,65.56
FU97,CTRPv2,4.7,60.98
FU97,CTRPv2,9.3,48.96
FU97,CTRPv2,19.0,49.45
FU97,CTRPv2,37.0,46.31
FU97,CTRPv2,75.0,33.58
FU97,CTRPv2,150.0,16.61
NUGC-3,CTRPv2,0.0046,97.8
NUGC-3,CTRPv2,0.0091,100.0
NUGC-3,CTRPv2,0.018,101.5
NUGC-3,CTRPv2,0.036,103.3
NUGC-3,CTRPv2,0.073,90.41
NUGC-3,CTRPv2,0.15,101.2
NUGC-3,CTRPv2,0.29,99.79
NUGC-3,CTRPv2,0.58,86.36
NUGC-3,CTRPv2,1.2,86.18
NUGC-3,CTRPv2,2.3,80.38
NUGC-3,CTRPv2,4.7,79.06
NUGC-3,CTRPv2,9.3,72.44
NUGC-3,CTRPv2,19.0,63.13
NUGC-3,CTRPv2,37.0,56.24
NUGC-3,CTRPv2,75.0,54.58
MKN7,CTRPv2,0.0046,100.9
MKN7,CTRPv2,0.0091,102.1
MKN7,CTRPv2,0.018,100.8
MKN7,CTRPv2,0.036,96.31
MKN7,CTRPv2,0.073,91.5
MKN7,CTRPv2,0.15,93.83
MKN7,CTRPv2,0.29,102.0
MKN7,CTRPv2,0.58,102.3
MKN7,CTRPv2,1.2,86.29
MKN7,CTRPv2,2.3,83.85
MKN7,CTRPv2,4.7,87.89
MKN7,CTRPv2,9.3,85.91
MKN7,CTRPv2,19.0,68.47
MKN7,CTRPv2,37.0,81.78
MKN7,CTRPv2,75.0,75.35
MKN7,CTRPv2,150.0,5.916
MKN74,CTRPv2,0.0046,90.82
MKN74,CTRPv2,0.0091,86.4
MKN74,CTRPv2,0.018,85.79
MKN74,CTRPv2,0.036,82.84
MKN74,CTRPv2,0.073,90.33
MKN74,CTRPv2,0.15,81.73
MKN74,CTRPv2,0.29,92.32
MKN74,CTRPv2,0.58,91.14
MKN74,CTRPv2,1.2,82.09
MKN74,CTRPv2,2.3,78.34
MKN74,CTRPv2,4.7,82.08
MKN74,CTRPv2,9.3,80.41
MKN74,CTRPv2,19.0,72.48
MKN74,CTRPv2,37.0,78.04
MKN74,CTRPv2,75.0,76.79
MKN74,CTRPv2,150.0,8.084
SH-10-TC,CTRPv2,0.0046,95.39
SH-10-TC,CTRPv2,0.0091,98.57
SH-10-TC,CTRPv2,0.018,97.84
SH-10-TC,CTRPv2,0.036,97.9
SH-10-TC,CTRPv2,0.073,101.2
SH-10-TC,CTRPv2,0.15,100.6
SH-10-TC,CTRPv2,0.29,97.31
SH-10-TC,CTRPv2,0.58,102.8
SH-10-TC,CTRPv2,1.2,96.49
SH-10-TC,CTRPv2,2.3,96.17
SH-10-TC,CTRPv2,4.7,100.3
SH-10-TC,CTRPv2,9.3,94.6
SH-10-TC,CTRPv2,19.0,80.85
SH-10-TC,CTRPv2,37.0,97.3
SH-10-TC,CTRPv2,75.0,86.7
SH-10-TC,CTRPv2,150.0,9.439
IM-95,CTRPv2,0.0046,90.27
IM-95,CTRPv2,0.0091,85.12
IM-95,CTRPv2,0.018,82.35
IM-95,CTRPv2,0.036,87.22
IM-95,CTRPv2,0.073,70.6
IM-95,CTRPv2,0.15,76.26
IM-95,CTRPv2,0.29,72.38
IM-95,CTRPv2,0.58,70.75
IM-95,CTRPv2,1.2,50.56
IM-95,CTRPv2,2.3,61.77
IM-95,CTRPv2,4.7,66.62
IM-95,CTRPv2,9.3,61.63
IM-95,CTRPv2,19.0,50.23
IM-95,CTRPv2,37.0,61.55
IM-95,CTRPv2,75.0,49.51
IM-95,CTRPv2,150.0,28.21
Hs 746T,CTRPv2,0.0046,97.45
Hs 746T,CTRPv2,0.0091,98.16
Hs 746T,CTRPv2,0.018,103.7
Hs 746T,CTRPv2,0.036,101.2
Hs 746T,CTRPv2,0.073,98.99
Hs 746T,CTRPv2,0.15,98.64
Hs 746T,CTRPv2,0.29,97.16
Hs 746T,CTRPv2,0.58,100.8
Hs 746T,CTRPv2,1.2,102.9
Hs 746T,CTRPv2,2.3,103.3
Hs 746T,CTRPv2,4.7,98.26
Hs 746T,CTRPv2,9.3,98.9
Hs 746T,CTRPv2,19.0,77.84
Hs 746T,CTRPv2,37.0,75.92
Hs 746T,CTRPv2,75.0,56.11
Hs 746T,CTRPv2,150.0,5.816
NCC-StC-K140,CTRPv2,0.0046,71.18
NCC-StC-K140,CTRPv2,0.0091,76.93
NCC-StC-K140,CTRPv2,0.018,46.24
NCC-StC-K140,CTRPv2,0.036,37.48
NCC-StC-K140,CTRPv2,0.073,50.66
NCC-StC-K140,CTRPv2,0.15,48.97
NCC-StC-K140,CTRPv2,0.29,33.95
NCC-StC-K140,CTRPv2,0.58,40.99
NCC-StC-K140,CTRPv2,1.2,37.33
NCC-StC-K140,CTRPv2,2.3,46.07
NCC-StC-K140,CTRPv2,4.7,34.03
NCC-StC-K140,CTRPv2,9.3,32.39
NCC-StC-K140,CTRPv2,19.0,27.37
NCC-StC-K140,CTRPv2,37.0,46.91
NCC-StC-K140,CTRPv2,75.0,26.31
NCC-StC-K140,CTRPv2,150.0,15.85
SNU-16,CTRPv2,0.0046,106.7
SNU-16,CTRPv2,0.0091,106.3
SNU-16,CTRPv2,0.018,106.2
SNU-16,CTRPv2,0.036,113.1
SNU-16,CTRPv2,0.073,110.1
SNU-16,CTRPv2,0.15,116.3
SNU-16,CTRPv2,0.29,108.1
SNU-16,CTRPv2,0.58,110.5
SNU-16,CTRPv2,1.2,108.9
SNU-16,CTRPv2,2.3,100.2
SNU-16,CTRPv2,4.7,97.29
SNU-16,CTRPv2,37.0,43.05
SNU-16,CTRPv2,75.0,10.9
SNU-16,CTRPv2,150.0,3.0
HuG1-N,CTRPv2,0.0046,86.54
HuG1-N,CTRPv2,0.0091,87.66
HuG1-N,CTRPv2,0.018,86.59
HuG1-N,CTRPv2,0.036,85.06
HuG1-N,CTRPv2,0.073,81.67
HuG1-N,CTRPv2,0.15,71.39
HuG1-N,CTRPv2,0.29,81.58
HuG1-N,CTRPv2,0.58,69.03
HuG1-N,CTRPv2,1.2,62.56
HuG1-N,CTRPv2,2.3,62.9
HuG1-N,CTRPv2,4.7,62.79
HuG1-N,CTRPv2,9.3,65.72
HuG1-N,CTRPv2,19.0,70.54
HuG1-N,CTRPv2,37.0,67.61
HuG1-N,CTRPv2,75.0,73.56
HuG1-N,CTRPv2,150.0,8.039
LMSU,CTRPv2,0.0046,94.87
LMSU,CTRPv2,0.0091,94.34
LMSU,CTRPv2,0.018,97.54
LMSU,CTRPv2,0.036,96.95
LMSU,CTRPv2,0.073,91.82
LMSU,CTRPv2,0.15,95.2
LMSU,CTRPv2,0.29,95.35
LMSU,CTRPv2,0.58,97.54
LMSU,CTRPv2,1.2,93.43
LMSU,CTRPv2,2.3,92.23
LMSU,CTRPv2,4.7,91.54
LMSU,CTRPv2,9.3,90.22
LMSU,CTRPv2,19.0,86.37
LMSU,CTRPv2,37.0,89.32
LMSU,CTRPv2,75.0,86.46
LMSU,CTRPv2,150.0,11.09
SNU-1,CTRPv2,0.0046,86.81
SNU-1,CTRPv2,0.0091,91.79
SNU-1,CTRPv2,0.018,84.63
SNU-1,CTRPv2,0.036,90.25
SNU-1,CTRPv2,0.073,85.68
SNU-1,CTRPv2,0.15,83.91
SNU-1,CTRPv2,0.29,82.44
SNU-1,CTRPv2,0.58,82.68
SNU-1,CTRPv2,1.2,77.26
SNU-1,CTRPv2,2.3,73.58
SNU-1,CTRPv2,4.7,81.91
SNU-1,CTRPv2,9.3,73.75
SNU-1,CTRPv2,19.0,31.78
SNU-1,CTRPv2,37.0,47.27
SNU-1,CTRPv2,75.0,40.74
SNU-1,CTRPv2,150.0,7.873
KE-39,CTRPv2,0.0046,86.99
KE-39,CTRPv2,0.0091,90.08
KE-39,CTRPv2,0.018,85.8
KE-39,CTRPv2,0.036,86.39
KE-39,CTRPv2,0.073,74.31
KE-39,CTRPv2,0.15,77.53
KE-39,CTRPv2,0.29,76.32
KE-39,CTRPv2,0.58,69.73
KE-39,CTRPv2,1.2,70.06
KE-39,CTRPv2,2.3,68.49
KE-39,CTRPv2,4.7,63.35
KE-39,CTRPv2,9.3,64.15
KE-39,CTRPv2,19.0,62.18
KE-39,CTRPv2,37.0,58.87
KE-39,CTRPv2,75.0,58.47
KE-39,CTRPv2,150.0,8.696
SNU-216,CTRPv2,0.0046,97.2
SNU-216,CTRPv2,0.0091,104.9
SNU-216,CTRPv2,0.018,101.6
SNU-216,CTRPv2,0.036,105.7
SNU-216,CTRPv2,0.073,99.7
SNU-216,CTRPv2,0.15,86.65
SNU-216,CTRPv2,0.29,87.78
SNU-216,CTRPv2,0.58,90.24
SNU-216,CTRPv2,1.2,94.08
SNU-216,CTRPv2,2.3,81.36
SNU-216,CTRPv2,4.7,83.01
SNU-216,CTRPv2,9.3,78.54
SNU-216,CTRPv2,19.0,59.05
SNU-216,CTRPv2,37.0,58.12
SNU-216,CTRPv2,75.0,43.89
SNU-216,CTRPv2,150.0,4.848
SNU-601,CTRPv2,0.0046,95.56
SNU-601,CTRPv2,0.0091,99.18
SNU-601,CTRPv2,0.018,93.61
SNU-601,CTRPv2,0.036,90.61
SNU-601,CTRPv2,0.073,90.02
SNU-601,CTRPv2,0.15,94.29
SNU-601,CTRPv2,0.29,89.08
SNU-601,CTRPv2,0.58,83.47
SNU-601,CTRPv2,1.2,70.07
SNU-601,CTRPv2,2.3,67.35
SNU-601,CTRPv2,4.7,72.87
SNU-601,CTRPv2,9.3,63.29
SNU-601,CTRPv2,19.0,35.23
SNU-601,CTRPv2,37.0,42.77
SNU-601,CTRPv2,75.0,20.61
SNU-601,CTRPv2,150.0,4.636
HGC-27,CTRPv2,0.0046,95.96
HGC-27,CTRPv2,0.0091,99.64
HGC-27,CTRPv2,0.018,99.89
HGC-27,CTRPv2,0.036,99.9
HGC-27,CTRPv2,0.073,94.3
HGC-27,CTRPv2,0.15,96.66
HGC-27,CTRPv2,0.29,97.91
HGC-27,CTRPv2,0.58,99.58
HGC-27,CTRPv2,1.2,95.63
HGC-27,CTRPv2,2.3,100.9
HGC-27,CTRPv2,4.7,97.21
HGC-27,CTRPv2,9.3,97.19
HGC-27,CTRPv2,19.0,51.36
HGC-27,CTRPv2,37.0,58.09
HGC-27,CTRPv2,75.0,4.81
HGC-27,CTRPv2,150.0,3.756
