Cell Line,Dataset,Dose,Response
D-283MED,GDSC1000,2.56,102.673
D-283MED,GDSC1000,5.12,104.223
D-283MED,GDSC1000,10.24,100.58
KG-1-C,GDSC1000,0.04,100.76
KG-1-C,GDSC1000,0.08,93.9173
KG-1-C,GDSC1000,0.16,95.0505
KG-1-C,GDSC1000,0.32,97.7333
KG-1-C,GDSC1000,0.64,102.622
KG-1-C,GDSC1000,1.28,86.0704
KG-1-C,GDSC1000,2.56,85.8614
KG-1-C,GDSC1000,5.12,84.8164
KG-1-C,GDSC1000,10.24,80.9724
D-336MG,GDSC1000,0.04,98.5283
D-336MG,GDSC1000,0.08,98.9013
D-336MG,GDSC1000,0.16,104.765
D-336MG,GDSC1000,0.32,93.291
D-336MG,GDSC1000,0.64,94.144
D-336MG,GDSC1000,1.28,94.7418
D-336MG,GDSC1000,2.56,89.0723
D-336MG,GDSC1000,5.12,60.5159
D-336MG,GDSC1000,10.24,42.8745
YH-13,GDSC1000,0.04,104.417
YH-13,GDSC1000,0.08,106.093
YH-13,GDSC1000,0.16,109.437
YH-13,GDSC1000,0.32,100.597
YH-13,GDSC1000,0.64,86.3214
YH-13,GDSC1000,1.28,91.7214
YH-13,GDSC1000,2.56,95.8505
YH-13,GDSC1000,5.12,97.8345
YH-13,GDSC1000,10.24,64.5639
SF295,GDSC1000,0.04,101.406
SF295,GDSC1000,0.08,99.9233
SF295,GDSC1000,0.16,103.092
SF295,GDSC1000,0.32,99.3394
SF295,GDSC1000,0.64,104.489
SF295,GDSC1000,1.28,100.357
SF295,GDSC1000,2.56,98.8283
SF295,GDSC1000,5.12,90.1857
SF295,GDSC1000,10.24,74.9061
U-87-MG,GDSC1000,0.04,116.818
U-87-MG,GDSC1000,0.08,98.8024
U-87-MG,GDSC1000,0.16,103.47
U-87-MG,GDSC1000,0.32,109.317
U-87-MG,GDSC1000,0.64,108.114
U-87-MG,GDSC1000,1.28,100.058
U-87-MG,GDSC1000,2.56,111.265
U-87-MG,GDSC1000,5.12,111.874
U-87-MG,GDSC1000,10.24,94.0193
U-118-MG,GDSC1000,0.04,103.346
U-118-MG,GDSC1000,0.08,107.253
U-118-MG,GDSC1000,0.16,100.307
U-118-MG,GDSC1000,0.32,99.9099
U-118-MG,GDSC1000,0.64,97.5154
U-118-MG,GDSC1000,1.28,96.465
U-118-MG,GDSC1000,2.56,92.9571
U-118-MG,GDSC1000,5.12,88.7561
U-118-MG,GDSC1000,10.24,117.709
Becker,GDSC1000,0.04,102.729
Becker,GDSC1000,0.08,102.566
Becker,GDSC1000,0.16,102.355
Becker,GDSC1000,0.32,96.9247
Becker,GDSC1000,0.64,98.2823
Becker,GDSC1000,1.28,93.8747
Becker,GDSC1000,2.56,84.8666
Becker,GDSC1000,5.12,64.0225
Becker,GDSC1000,10.24,53.8456
D-423MG,GDSC1000,0.04,97.7899
D-423MG,GDSC1000,0.08,105.927
D-423MG,GDSC1000,0.16,100.82
D-423MG,GDSC1000,0.32,91.649
D-423MG,GDSC1000,0.64,97.8015
D-423MG,GDSC1000,1.28,94.0029
D-423MG,GDSC1000,2.56,79.4381
D-423MG,GDSC1000,5.12,81.6644
D-423MG,GDSC1000,10.24,63.6458
D-392MG,GDSC1000,0.04,97.5095
D-392MG,GDSC1000,0.08,110.85
D-392MG,GDSC1000,0.16,98.1503
D-392MG,GDSC1000,0.32,99.6158
D-392MG,GDSC1000,0.64,100.987
D-392MG,GDSC1000,1.28,94.6486
D-392MG,GDSC1000,2.56,92.2281
D-392MG,GDSC1000,5.12,72.202
D-392MG,GDSC1000,10.24,66.7749
CAS-1,GDSC1000,0.04,104.948
CAS-1,GDSC1000,0.08,100.035
CAS-1,GDSC1000,0.16,97.8709
CAS-1,GDSC1000,0.32,94.0118
CAS-1,GDSC1000,0.64,95.5944
CAS-1,GDSC1000,1.28,92.8988
CAS-1,GDSC1000,2.56,92.8226
CAS-1,GDSC1000,5.12,91.8939
CAS-1,GDSC1000,10.24,86.1349
PFSK-1,GDSC1000,0.04,98.3465
PFSK-1,GDSC1000,0.08,101.72
PFSK-1,GDSC1000,0.16,98.624
PFSK-1,GDSC1000,0.32,100.591
PFSK-1,GDSC1000,0.64,98.9466
PFSK-1,GDSC1000,1.28,93.6243
PFSK-1,GDSC1000,2.56,80.4888
PFSK-1,GDSC1000,5.12,56.8535
PFSK-1,GDSC1000,10.24,42.9569
MOG-G-CCM,GDSC1000,0.04,100.948
MOG-G-CCM,GDSC1000,0.08,97.8405
MOG-G-CCM,GDSC1000,0.16,89.8593
MOG-G-CCM,GDSC1000,0.32,95.6778
MOG-G-CCM,GDSC1000,0.64,96.69
MOG-G-CCM,GDSC1000,1.28,89.6818
MOG-G-CCM,GDSC1000,2.56,77.0935
MOG-G-CCM,GDSC1000,5.12,68.5992
MOG-G-CCM,GDSC1000,10.24,30.3115
KNS-42,GDSC1000,0.04,105.854
KNS-42,GDSC1000,0.08,101.471
KNS-42,GDSC1000,0.16,103.472
KNS-42,GDSC1000,0.32,100.387
KNS-42,GDSC1000,0.64,103.505
KNS-42,GDSC1000,1.28,102.131
KNS-42,GDSC1000,2.56,103.417
KNS-42,GDSC1000,5.12,96.3464
KNS-42,GDSC1000,10.24,81.3166
DK-MG,GDSC1000,0.04,106.703
DK-MG,GDSC1000,0.08,94.2327
DK-MG,GDSC1000,0.16,114.932
DK-MG,GDSC1000,0.32,99.397
DK-MG,GDSC1000,0.64,113.607
DK-MG,GDSC1000,1.28,87.2055
DK-MG,GDSC1000,2.56,86.8684
DK-MG,GDSC1000,5.12,82.6256
DK-MG,GDSC1000,10.24,95.1716
LN-18,GDSC1000,0.04,99.2574
LN-18,GDSC1000,0.08,105.377
LN-18,GDSC1000,0.16,104.719
LN-18,GDSC1000,0.32,95.7073
LN-18,GDSC1000,0.64,99.0333
LN-18,GDSC1000,1.28,97.6696
LN-18,GDSC1000,2.56,97.7925
LN-18,GDSC1000,5.12,92.2564
LN-18,GDSC1000,10.24,81.8026
no-11,GDSC1000,0.04,96.3495
no-11,GDSC1000,0.08,100.883
no-11,GDSC1000,0.16,102.915
no-11,GDSC1000,0.32,99.4592
no-11,GDSC1000,0.64,100.579
no-11,GDSC1000,1.28,97.0007
no-11,GDSC1000,2.56,85.2968
no-11,GDSC1000,5.12,82.9455
no-11,GDSC1000,10.24,80.324
SF539,GDSC1000,0.04,111.173
SF539,GDSC1000,0.08,99.7759
SF539,GDSC1000,0.16,98.9938
SF539,GDSC1000,0.32,96.1979
SF539,GDSC1000,0.64,96.3128
SF539,GDSC1000,1.28,90.9329
SF539,GDSC1000,2.56,87.3353
SF539,GDSC1000,5.12,67.5063
SF539,GDSC1000,10.24,42.0884
SNB75,GDSC1000,0.04,104.496
SNB75,GDSC1000,0.08,102.032
SNB75,GDSC1000,0.16,102.068
SNB75,GDSC1000,0.32,103.906
SNB75,GDSC1000,0.64,97.0758
SNB75,GDSC1000,1.28,96.7016
SNB75,GDSC1000,2.56,96.991
SNB75,GDSC1000,5.12,95.2329
SNB75,GDSC1000,10.24,104.595
H4,GDSC1000,0.04,108.2
H4,GDSC1000,0.08,106.466
H4,GDSC1000,0.16,103.254
H4,GDSC1000,0.32,95.7014
H4,GDSC1000,0.64,97.5135
H4,GDSC1000,1.28,93.6396
H4,GDSC1000,2.56,90.7499
H4,GDSC1000,5.12,83.8249
H4,GDSC1000,10.24,50.405
no-10,GDSC1000,0.04,102.273
no-10,GDSC1000,0.08,98.9814
no-10,GDSC1000,0.16,99.818
no-10,GDSC1000,0.32,90.1129
no-10,GDSC1000,0.64,104.711
no-10,GDSC1000,1.28,101.305
no-10,GDSC1000,2.56,98.2803
no-10,GDSC1000,5.12,88.8066
no-10,GDSC1000,10.24,84.9805
DBTRG-05MG,GDSC1000,0.04,107.654
DBTRG-05MG,GDSC1000,0.08,110.106
DBTRG-05MG,GDSC1000,0.16,110.969
DBTRG-05MG,GDSC1000,0.32,104.255
DBTRG-05MG,GDSC1000,0.64,106.601
DBTRG-05MG,GDSC1000,1.28,94.2001
DBTRG-05MG,GDSC1000,2.56,83.6493
DBTRG-05MG,GDSC1000,5.12,76.2083
DBTRG-05MG,GDSC1000,10.24,55.7889
CCF-STTG1,GDSC1000,0.04,111.445
CCF-STTG1,GDSC1000,0.08,107.87
CCF-STTG1,GDSC1000,0.16,102.997
CCF-STTG1,GDSC1000,0.32,103.228
CCF-STTG1,GDSC1000,0.64,100.934
CCF-STTG1,GDSC1000,1.28,98.4261
CCF-STTG1,GDSC1000,2.56,105.187
CCF-STTG1,GDSC1000,5.12,94.5928
CCF-STTG1,GDSC1000,10.24,70.7865
SF268,GDSC1000,0.04,102.207
SF268,GDSC1000,0.08,101.052
SF268,GDSC1000,0.16,101.899
SF268,GDSC1000,0.32,98.2639
SF268,GDSC1000,0.64,103.497
SF268,GDSC1000,1.28,95.1253
SF268,GDSC1000,2.56,76.7092
SF268,GDSC1000,5.12,66.0519
SF268,GDSC1000,10.24,68.3012
AM-38,GDSC1000,0.04,102.509
AM-38,GDSC1000,0.08,97.1676
AM-38,GDSC1000,0.16,99.6631
AM-38,GDSC1000,0.32,104.133
AM-38,GDSC1000,0.64,98.8764
AM-38,GDSC1000,1.28,98.8159
AM-38,GDSC1000,2.56,92.6951
AM-38,GDSC1000,5.12,99.3698
AM-38,GDSC1000,10.24,63.1775
SW1783,GDSC1000,0.04,103.338
SW1783,GDSC1000,0.08,100.836
SW1783,GDSC1000,0.16,101.852
SW1783,GDSC1000,0.32,104.921
SW1783,GDSC1000,0.64,97.2348
SW1783,GDSC1000,1.28,98.7142
SW1783,GDSC1000,2.56,95.3516
SW1783,GDSC1000,5.12,97.6234
SW1783,GDSC1000,10.24,104.842
T98G,GDSC1000,0.04,98.7397
T98G,GDSC1000,0.08,97.1805
T98G,GDSC1000,0.16,102.811
T98G,GDSC1000,0.32,96.2007
T98G,GDSC1000,0.64,97.9749
T98G,GDSC1000,1.28,99.3324
T98G,GDSC1000,2.56,97.7927
T98G,GDSC1000,5.12,92.5561
T98G,GDSC1000,10.24,81.0214
KINGS-1,GDSC1000,0.04,105.537
KINGS-1,GDSC1000,0.08,101.341
KINGS-1,GDSC1000,0.16,97.5635
KINGS-1,GDSC1000,0.32,98.3646
KINGS-1,GDSC1000,0.64,96.0637
KINGS-1,GDSC1000,1.28,89.6509
KINGS-1,GDSC1000,2.56,84.742
KINGS-1,GDSC1000,5.12,77.2497
KINGS-1,GDSC1000,10.24,71.1121
Daoy,GDSC1000,0.04,93.0565
Daoy,GDSC1000,0.08,91.6623
Daoy,GDSC1000,0.16,99.4814
Daoy,GDSC1000,0.32,84.9355
Daoy,GDSC1000,0.64,77.4939
Daoy,GDSC1000,1.28,75.0129
Daoy,GDSC1000,2.56,48.3611
Daoy,GDSC1000,5.12,44.4544
Daoy,GDSC1000,10.24,3.83927
D-542MG,GDSC1000,0.04,96.1376
D-542MG,GDSC1000,0.08,101.477
D-542MG,GDSC1000,0.16,106.544
D-542MG,GDSC1000,0.32,94.5371
D-542MG,GDSC1000,0.64,98.3159
D-542MG,GDSC1000,1.28,104.816
D-542MG,GDSC1000,2.56,96.8859
D-542MG,GDSC1000,5.12,95.5686
D-542MG,GDSC1000,10.24,89.6381
D-566MG,GDSC1000,0.04,101.056
D-566MG,GDSC1000,0.08,101.508
D-566MG,GDSC1000,0.16,100.889
D-566MG,GDSC1000,0.32,98.9224
D-566MG,GDSC1000,0.64,101.008
D-566MG,GDSC1000,1.28,95.9639
D-566MG,GDSC1000,2.56,97.2611
D-566MG,GDSC1000,5.12,80.0999
D-566MG,GDSC1000,10.24,59.3566
GI-1,GDSC1000,0.04,100.205
GI-1,GDSC1000,0.08,97.829
GI-1,GDSC1000,0.16,100.774
GI-1,GDSC1000,0.32,99.9625
GI-1,GDSC1000,0.64,98.8047
GI-1,GDSC1000,1.28,99.2406
GI-1,GDSC1000,2.56,93.7227
GI-1,GDSC1000,5.12,86.1577
GI-1,GDSC1000,10.24,49.6836
KNS-81-FD,GDSC1000,0.04,99.8907
KNS-81-FD,GDSC1000,0.08,93.3589
KNS-81-FD,GDSC1000,0.16,102.719
KNS-81-FD,GDSC1000,0.32,98.8111
KNS-81-FD,GDSC1000,0.64,96.3824
KNS-81-FD,GDSC1000,1.28,96.6197
KNS-81-FD,GDSC1000,2.56,93.1978
KNS-81-FD,GDSC1000,5.12,103.556
KNS-81-FD,GDSC1000,10.24,57.6181
KS-1,GDSC1000,0.04,111.786
KS-1,GDSC1000,0.08,105.904
KS-1,GDSC1000,0.16,102.725
KS-1,GDSC1000,0.32,103.686
KS-1,GDSC1000,0.64,93.0724
KS-1,GDSC1000,1.28,99.7395
KS-1,GDSC1000,2.56,93.3049
KS-1,GDSC1000,5.12,66.093
KS-1,GDSC1000,10.24,50.9326
LN-405,GDSC1000,0.04,101.673
LN-405,GDSC1000,0.08,98.6973
LN-405,GDSC1000,0.16,100.057
LN-405,GDSC1000,0.32,97.9663
LN-405,GDSC1000,0.64,98.5202
LN-405,GDSC1000,1.28,94.7543
LN-405,GDSC1000,2.56,95.1049
LN-405,GDSC1000,5.12,97.8851
LN-405,GDSC1000,10.24,81.6709
NMC-G1,GDSC1000,0.04,109.385
NMC-G1,GDSC1000,0.08,99.8495
NMC-G1,GDSC1000,0.16,106.951
NMC-G1,GDSC1000,0.32,103.346
NMC-G1,GDSC1000,0.64,103.226
NMC-G1,GDSC1000,1.28,92.1969
NMC-G1,GDSC1000,2.56,91.5122
NMC-G1,GDSC1000,5.12,64.7983
NMC-G1,GDSC1000,10.24,50.9194
D-247MG,GDSC1000,0.04,117.821
D-247MG,GDSC1000,0.08,116.047
D-247MG,GDSC1000,0.16,100.437
D-247MG,GDSC1000,0.32,121.281
D-247MG,GDSC1000,0.64,108.453
D-247MG,GDSC1000,1.28,69.1775
D-247MG,GDSC1000,2.56,46.1978
D-247MG,GDSC1000,5.12,37.0737
D-247MG,GDSC1000,10.24,32.2763
SW1088,GDSC1000,0.04,109.183
SW1088,GDSC1000,0.08,105.549
SW1088,GDSC1000,0.16,102.143
SW1088,GDSC1000,0.32,105.562
SW1088,GDSC1000,0.64,98.0839
SW1088,GDSC1000,1.28,100.614
SW1088,GDSC1000,2.56,93.2044
SW1088,GDSC1000,5.12,87.8239
SW1088,GDSC1000,10.24,84.2364
8-MG-BA,GDSC1000,0.04,106.484
8-MG-BA,GDSC1000,0.08,101.792
8-MG-BA,GDSC1000,0.16,108.255
8-MG-BA,GDSC1000,0.32,96.6189
8-MG-BA,GDSC1000,0.64,98.7988
8-MG-BA,GDSC1000,1.28,84.6236
8-MG-BA,GDSC1000,2.56,75.6731
8-MG-BA,GDSC1000,5.12,54.7237
8-MG-BA,GDSC1000,10.24,51.9387
ONS-76,GDSC1000,0.04,102.96
ONS-76,GDSC1000,0.08,99.7873
ONS-76,GDSC1000,0.16,105.207
ONS-76,GDSC1000,0.32,91.4147
ONS-76,GDSC1000,0.64,90.5846
ONS-76,GDSC1000,1.28,90.3543
ONS-76,GDSC1000,2.56,81.5379
ONS-76,GDSC1000,5.12,52.2229
ONS-76,GDSC1000,10.24,41.319
MOG-G-UVW,GDSC1000,0.04,100.941
MOG-G-UVW,GDSC1000,0.08,105.305
MOG-G-UVW,GDSC1000,0.16,107.146
MOG-G-UVW,GDSC1000,0.32,100.819
MOG-G-UVW,GDSC1000,0.64,106.094
MOG-G-UVW,GDSC1000,1.28,100.176
MOG-G-UVW,GDSC1000,2.56,84.8822
MOG-G-UVW,GDSC1000,5.12,78.1059
MOG-G-UVW,GDSC1000,10.24,38.8639
GAMG,GDSC1000,0.04,101.64
GAMG,GDSC1000,0.08,111.265
GAMG,GDSC1000,0.16,96.7912
GAMG,GDSC1000,0.32,96.5434
GAMG,GDSC1000,0.64,83.6193
GAMG,GDSC1000,1.28,103.486
GAMG,GDSC1000,2.56,74.5391
GAMG,GDSC1000,5.12,49.7995
GAMG,GDSC1000,10.24,12.3869
GMS-10,GDSC1000,0.04,108.256
GMS-10,GDSC1000,0.08,102.309
GMS-10,GDSC1000,0.16,103.069
GMS-10,GDSC1000,0.32,102.611
GMS-10,GDSC1000,0.64,101.709
GMS-10,GDSC1000,1.28,96.8617
GMS-10,GDSC1000,2.56,101.288
GMS-10,GDSC1000,5.12,99.7163
GMS-10,GDSC1000,10.24,97.0763
SK-MG-1,GDSC1000,0.04,113.263
SK-MG-1,GDSC1000,0.08,111.722
SK-MG-1,GDSC1000,0.16,116.289
SK-MG-1,GDSC1000,0.32,113.034
SK-MG-1,GDSC1000,0.64,122.633
SK-MG-1,GDSC1000,1.28,114.241
SK-MG-1,GDSC1000,2.56,110.263
SK-MG-1,GDSC1000,5.12,91.4957
SK-MG-1,GDSC1000,10.24,102.843
YKG-1,GDSC1000,0.04,117.95
YKG-1,GDSC1000,0.08,107.755
YKG-1,GDSC1000,0.16,97.4311
YKG-1,GDSC1000,0.32,94.7325
YKG-1,GDSC1000,0.64,109.62
YKG-1,GDSC1000,1.28,88.7369
YKG-1,GDSC1000,2.56,97.6961
YKG-1,GDSC1000,5.12,74.1937
YKG-1,GDSC1000,10.24,43.4259
LNZTA3WT4,GDSC1000,0.04,103.629
LNZTA3WT4,GDSC1000,0.08,97.9924
LNZTA3WT4,GDSC1000,0.16,98.4099
LNZTA3WT4,GDSC1000,0.32,96.7538
LNZTA3WT4,GDSC1000,0.64,97.4101
LNZTA3WT4,GDSC1000,1.28,92.4551
LNZTA3WT4,GDSC1000,2.56,96.1426
LNZTA3WT4,GDSC1000,5.12,81.7379
LNZTA3WT4,GDSC1000,10.24,83.0899
Hs 683,GDSC1000,0.04,105.075
Hs 683,GDSC1000,0.08,102.227
Hs 683,GDSC1000,0.16,101.822
Hs 683,GDSC1000,0.32,97.0853
Hs 683,GDSC1000,0.64,100.15
Hs 683,GDSC1000,1.28,99.5102
Hs 683,GDSC1000,2.56,99.4114
Hs 683,GDSC1000,5.12,90.8662
Hs 683,GDSC1000,10.24,44.419
D-263MG,GDSC1000,0.04,102.792
D-263MG,GDSC1000,0.08,105.17
D-263MG,GDSC1000,0.16,102.183
D-263MG,GDSC1000,0.32,103.122
D-263MG,GDSC1000,0.64,99.5118
D-263MG,GDSC1000,1.28,100.319
D-263MG,GDSC1000,2.56,99.7106
D-263MG,GDSC1000,5.12,91.7478
D-263MG,GDSC1000,10.24,91.2285
KALS-1,GDSC1000,0.04,100.091
KALS-1,GDSC1000,0.08,98.6173
KALS-1,GDSC1000,0.16,100.809
KALS-1,GDSC1000,0.32,95.4193
KALS-1,GDSC1000,0.64,93.8892
KALS-1,GDSC1000,1.28,84.3472
KALS-1,GDSC1000,2.56,69.2794
KALS-1,GDSC1000,5.12,51.0283
KALS-1,GDSC1000,10.24,41.4422
42-MG-BA,GDSC1000,0.04,105.572
42-MG-BA,GDSC1000,0.08,100.117
42-MG-BA,GDSC1000,0.16,99.5225
42-MG-BA,GDSC1000,0.32,97.4435
42-MG-BA,GDSC1000,0.64,94.1781
42-MG-BA,GDSC1000,1.28,92.2147
42-MG-BA,GDSC1000,2.56,89.6533
42-MG-BA,GDSC1000,5.12,86.8005
42-MG-BA,GDSC1000,10.24,76.6368
D-502MG,GDSC1000,0.04,99.8134
D-502MG,GDSC1000,0.08,100.375
D-502MG,GDSC1000,0.16,101.116
D-502MG,GDSC1000,0.32,100.596
D-502MG,GDSC1000,0.64,104.124
D-502MG,GDSC1000,1.28,89.3426
D-502MG,GDSC1000,2.56,86.8879
D-502MG,GDSC1000,5.12,73.529
D-502MG,GDSC1000,10.24,58.0228
M059J,GDSC1000,0.04,96.0961
M059J,GDSC1000,0.08,89.7859
M059J,GDSC1000,0.16,83.2817
M059J,GDSC1000,0.32,96.5681
M059J,GDSC1000,0.64,95.9635
M059J,GDSC1000,1.28,78.9521
M059J,GDSC1000,2.56,78.1507
M059J,GDSC1000,5.12,80.6798
M059J,GDSC1000,10.24,49.9988
