Cell Line,Dataset,Dose,Response
769-P,CTRPv2,6.2,103.8
769-P,CTRPv2,12.0,103.2
769-P,CTRPv2,25.0,97.04
769-P,CTRPv2,50.0,74.76
769-P,CTRPv2,100.0,3.291
SNU-1272,CTRPv2,0.003,96.28
SNU-1272,CTRPv2,0.0061,98.24
SNU-1272,CTRPv2,0.012,96.16
SNU-1272,CTRPv2,0.024,103.0
SNU-1272,CTRPv2,0.049,102.7
SNU-1272,CTRPv2,0.097,98.1
SNU-1272,CTRPv2,0.19,92.21
SNU-1272,CTRPv2,0.39,90.79
SNU-1272,CTRPv2,0.78,97.97
SNU-1272,CTRPv2,1.6,93.31
SNU-1272,CTRPv2,3.1,98.76
SNU-1272,CTRPv2,6.2,96.76
SNU-1272,CTRPv2,12.0,98.92
SNU-1272,CTRPv2,25.0,101.3
SNU-1272,CTRPv2,50.0,96.04
SNU-1272,CTRPv2,100.0,87.32
TUHR10TKB,CTRPv2,0.003,102.5
TUHR10TKB,CTRPv2,0.0061,94.77
TUHR10TKB,CTRPv2,0.012,95.25
TUHR10TKB,CTRPv2,0.024,102.2
TUHR10TKB,CTRPv2,0.049,98.78
TUHR10TKB,CTRPv2,0.097,96.2
TUHR10TKB,CTRPv2,0.19,102.8
TUHR10TKB,CTRPv2,0.39,94.26
TUHR10TKB,CTRPv2,0.78,91.12
TUHR10TKB,CTRPv2,1.6,88.31
TUHR10TKB,CTRPv2,3.1,94.39
TUHR10TKB,CTRPv2,6.2,92.04
TUHR10TKB,CTRPv2,12.0,94.49
TUHR10TKB,CTRPv2,25.0,90.6
TUHR10TKB,CTRPv2,50.0,85.76
TUHR10TKB,CTRPv2,100.0,57.27
VMRC-RCW,CTRPv2,0.003,100.1
VMRC-RCW,CTRPv2,0.0061,100.9
VMRC-RCW,CTRPv2,0.012,90.7
VMRC-RCW,CTRPv2,0.024,98.25
VMRC-RCW,CTRPv2,0.049,103.3
VMRC-RCW,CTRPv2,0.097,99.14
VMRC-RCW,CTRPv2,0.19,96.13
VMRC-RCW,CTRPv2,0.39,100.8
VMRC-RCW,CTRPv2,0.78,93.22
VMRC-RCW,CTRPv2,1.6,91.49
VMRC-RCW,CTRPv2,3.1,97.44
VMRC-RCW,CTRPv2,6.2,94.91
VMRC-RCW,CTRPv2,12.0,91.85
VMRC-RCW,CTRPv2,25.0,94.7
VMRC-RCW,CTRPv2,50.0,69.79
VMRC-RCW,CTRPv2,100.0,58.8
KMRC-1,CTRPv2,0.003,100.3
KMRC-1,CTRPv2,0.0061,107.9
KMRC-1,CTRPv2,0.012,99.61
KMRC-1,CTRPv2,0.024,101.1
KMRC-1,CTRPv2,0.049,106.8
KMRC-1,CTRPv2,0.097,107.2
KMRC-1,CTRPv2,0.19,104.1
KMRC-1,CTRPv2,0.39,105.6
KMRC-1,CTRPv2,0.78,101.8
KMRC-1,CTRPv2,1.6,103.9
KMRC-1,CTRPv2,3.1,98.17
KMRC-1,CTRPv2,6.2,99.54
KMRC-1,CTRPv2,12.0,98.01
KMRC-1,CTRPv2,25.0,99.47
KMRC-1,CTRPv2,50.0,91.69
KMRC-1,CTRPv2,100.0,31.12
ACHN,CTRPv2,0.003,104.0
ACHN,CTRPv2,0.0061,106.1
ACHN,CTRPv2,0.012,104.2
ACHN,CTRPv2,0.024,105.6
ACHN,CTRPv2,0.049,110.2
ACHN,CTRPv2,0.097,103.6
ACHN,CTRPv2,0.19,101.1
ACHN,CTRPv2,0.39,106.1
ACHN,CTRPv2,0.78,101.7
ACHN,CTRPv2,1.6,103.6
ACHN,CTRPv2,3.1,104.4
ACHN,CTRPv2,6.2,102.9
ACHN,CTRPv2,12.0,88.29
ACHN,CTRPv2,25.0,96.66
ACHN,CTRPv2,50.0,76.28
ACHN,CTRPv2,100.0,7.276
VMRC-RCZ,CTRPv2,0.003,105.3
VMRC-RCZ,CTRPv2,0.0061,97.09
VMRC-RCZ,CTRPv2,0.012,103.8
VMRC-RCZ,CTRPv2,0.024,100.1
VMRC-RCZ,CTRPv2,0.049,102.8
VMRC-RCZ,CTRPv2,0.097,103.5
VMRC-RCZ,CTRPv2,0.19,93.32
VMRC-RCZ,CTRPv2,0.39,104.1
VMRC-RCZ,CTRPv2,0.78,104.6
VMRC-RCZ,CTRPv2,1.6,98.01
VMRC-RCZ,CTRPv2,3.1,101.5
VMRC-RCZ,CTRPv2,6.2,107.0
VMRC-RCZ,CTRPv2,12.0,92.22
VMRC-RCZ,CTRPv2,25.0,105.6
VMRC-RCZ,CTRPv2,50.0,100.0
VMRC-RCZ,CTRPv2,100.0,12.77
CAKI-1,CTRPv2,0.003,99.45
CAKI-1,CTRPv2,0.0061,100.4
CAKI-1,CTRPv2,0.012,102.3
CAKI-1,CTRPv2,0.024,101.2
CAKI-1,CTRPv2,0.049,103.3
CAKI-1,CTRPv2,0.097,100.5
CAKI-1,CTRPv2,0.19,100.4
CAKI-1,CTRPv2,0.39,101.2
CAKI-1,CTRPv2,0.78,100.5
CAKI-1,CTRPv2,1.6,99.69
CAKI-1,CTRPv2,3.1,94.83
CAKI-1,CTRPv2,6.2,103.0
CAKI-1,CTRPv2,12.0,105.4
CAKI-1,CTRPv2,25.0,95.2
CAKI-1,CTRPv2,50.0,100.1
CAKI-1,CTRPv2,100.0,82.55
Caki-2,CTRPv2,0.003,99.81
Caki-2,CTRPv2,0.0061,102.3
Caki-2,CTRPv2,0.012,99.45
Caki-2,CTRPv2,0.024,100.2
Caki-2,CTRPv2,0.049,101.5
Caki-2,CTRPv2,0.097,102.1
Caki-2,CTRPv2,0.19,101.0
Caki-2,CTRPv2,0.39,103.8
Caki-2,CTRPv2,0.78,97.23
Caki-2,CTRPv2,1.6,99.87
Caki-2,CTRPv2,3.1,99.32
Caki-2,CTRPv2,6.2,99.27
Caki-2,CTRPv2,12.0,101.5
Caki-2,CTRPv2,25.0,101.5
Caki-2,CTRPv2,50.0,102.7
Caki-2,CTRPv2,100.0,90.58
KMRC-2,CTRPv2,0.003,104.7
KMRC-2,CTRPv2,0.0061,108.3
KMRC-2,CTRPv2,0.012,99.52
KMRC-2,CTRPv2,0.024,106.5
KMRC-2,CTRPv2,0.049,106.2
KMRC-2,CTRPv2,0.097,99.88
KMRC-2,CTRPv2,0.19,103.5
KMRC-2,CTRPv2,0.39,108.3
KMRC-2,CTRPv2,0.78,102.7
KMRC-2,CTRPv2,1.6,101.9
KMRC-2,CTRPv2,3.1,105.9
KMRC-2,CTRPv2,6.2,103.8
KMRC-2,CTRPv2,12.0,105.1
KMRC-2,CTRPv2,25.0,106.0
KMRC-2,CTRPv2,50.0,99.78
KMRC-2,CTRPv2,100.0,1.889
786-0,CTRPv2,0.003,102.5
786-0,CTRPv2,0.0061,105.8
786-0,CTRPv2,0.012,103.9
786-0,CTRPv2,0.024,108.5
786-0,CTRPv2,0.049,106.5
786-0,CTRPv2,0.097,106.2
786-0,CTRPv2,0.19,108.2
786-0,CTRPv2,0.39,107.2
786-0,CTRPv2,0.78,102.0
786-0,CTRPv2,1.6,104.2
786-0,CTRPv2,3.1,101.6
786-0,CTRPv2,6.2,107.3
786-0,CTRPv2,12.0,103.3
786-0,CTRPv2,25.0,106.8
786-0,CTRPv2,50.0,104.5
786-0,CTRPv2,100.0,18.54
TUHR14TKB,CTRPv2,0.003,107.8
TUHR14TKB,CTRPv2,0.0061,102.0
TUHR14TKB,CTRPv2,0.012,101.2
TUHR14TKB,CTRPv2,0.024,116.3
TUHR14TKB,CTRPv2,0.049,103.7
TUHR14TKB,CTRPv2,0.097,98.39
TUHR14TKB,CTRPv2,0.19,113.2
TUHR14TKB,CTRPv2,0.39,105.4
UO31,CTRPv2,0.003,91.94
UO31,CTRPv2,0.0061,89.32
UO31,CTRPv2,0.012,91.38
UO31,CTRPv2,0.024,89.27
UO31,CTRPv2,0.049,88.32
UO31,CTRPv2,0.097,92.18
UO31,CTRPv2,0.19,94.04
UO31,CTRPv2,0.39,94.01
UO31,CTRPv2,0.78,93.98
UO31,CTRPv2,1.6,103.0
UO31,CTRPv2,3.1,97.4
UO31,CTRPv2,6.2,101.1
UO31,CTRPv2,12.0,85.55
UO31,CTRPv2,25.0,57.36
UO31,CTRPv2,50.0,52.77
UO31,CTRPv2,100.0,3.915
KMRC-3,CTRPv2,0.003,111.7
KMRC-3,CTRPv2,0.0061,97.58
KMRC-3,CTRPv2,0.012,91.37
KMRC-3,CTRPv2,0.024,105.4
KMRC-3,CTRPv2,0.049,103.4
KMRC-3,CTRPv2,0.097,105.7
KMRC-3,CTRPv2,0.19,105.6
KMRC-3,CTRPv2,0.39,97.51
KMRC-3,CTRPv2,0.78,102.3
KMRC-3,CTRPv2,1.6,103.5
KMRC-3,CTRPv2,3.1,98.25
KMRC-3,CTRPv2,6.2,105.5
KMRC-3,CTRPv2,12.0,91.01
KMRC-3,CTRPv2,25.0,70.74
KMRC-3,CTRPv2,50.0,80.24
KMRC-3,CTRPv2,100.0,27.93
RCC10RGB,CTRPv2,0.003,100.9
RCC10RGB,CTRPv2,0.0061,101.1
RCC10RGB,CTRPv2,0.012,104.3
RCC10RGB,CTRPv2,0.024,105.8
RCC10RGB,CTRPv2,0.049,100.6
RCC10RGB,CTRPv2,0.097,98.89
RCC10RGB,CTRPv2,0.19,110.2
RCC10RGB,CTRPv2,0.39,99.95
RCC10RGB,CTRPv2,0.78,103.5
RCC10RGB,CTRPv2,1.6,102.7
RCC10RGB,CTRPv2,3.1,106.6
RCC10RGB,CTRPv2,6.2,104.0
RCC10RGB,CTRPv2,12.0,100.2
RCC10RGB,CTRPv2,25.0,93.21
RCC10RGB,CTRPv2,50.0,3.392
RCC10RGB,CTRPv2,100.0,2.966
