Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1648,GDSC1000,4.740,N/A,1.2,90.667,0
NCI-H1385,GDSC1000,0.255,40.7,40.7,0.000,0
NCI-H847,GDSC1000,6.784,20.5,20.5,0.000,0
RERF-LC-KJ,GDSC1000,2.564,33.4,33.4,0.000,0
NCI-H220,GDSC1000,29.860,2.85,1.33,38.931,0.25
RERF-LC-Sq1,GDSC1000,3.990,94.3,94.3,0.000,0
PC-14,GDSC1000,0.331,38.1,38.1,0.000,0
DMS-79,GDSC1000,8.683,61.2,39.8,14.492,0
EBC-1,GDSC1000,2.179,N/A,13,74.245,0.00702
NCI-H841,GDSC1000,5.136,37.6,37.6,0.000,0
NCI-H1581,GDSC1000,0.409,36,36,0.000,0
NCI-H865,GDSC1000,4.375,21.7,21.7,0.000,0
COR-L321,GDSC1000,1.726,24.2,24.2,0.000,0
NCI-H2347,GDSC1000,7.310,14.1,14.1,0.000,0.0579
SBC-5,GDSC1000,7.558,19.7,19.7,0.000,0.045
NCI-H446,GDSC1000,5.197,38,38,0.000,0
NCI-H1944,GDSC1000,24.719,7.92,7.92,0.000,0.182
LU-139,GDSC1000,28.843,N/A,0.498,56.615,0.226
HCC827,GDSC1000,5.494,N/A,16.2,76.965,0.00155
LXF-289,GDSC1000,0.647,5.35e+03,5.35e+03,0.000,0
NCI-H1915,GDSC1000,20.068,10.7,2.52,46.528,0.154
NCI-H441,GDSC1000,0.507,N/A,15.8,91.114,0
H2373,GDSC1000,10.758,N/A,2.55,72.692,0.0398
NCI-H2172,GDSC1000,4.234,81.9,81.9,0.000,0
H3255,GDSC1000,4.083,412,412,0.000,0
NCI-H2342,GDSC1000,0.157,48.6,44.1,16.180,0
H2731,GDSC1000,12.103,N/A,3.22,63.273,0.0871
SW1573,GDSC1000,0.901,150,28.9,49.600,0
NCI-H1755,GDSC1000,46.929,0.63,0.499,29.486,0.432
EKVX,GDSC1000,0.973,28.5,28.5,0.000,0
COR-L88,GDSC1000,3.124,25.7,25.7,0.000,0
NCI-H1437,GDSC1000,4.094,57.2,57.2,0.000,0
NCI-H2171,GDSC1000,4.462,32.2,32.2,0.000,0
NCI-H1876,GDSC1000,16.157,1.61e+10,1e+06,29.125,0
NCI-H1048,GDSC1000,47.062,0.886,0.759,20.235,0.439
NCI-H661,GDSC1000,8.288,22.1,22.1,0.000,0
NCI-H647,GDSC1000,4.126,N/A,51.2,74.277,0
SK-LU-1,GDSC1000,0.992,N/A,0.63,98.163,0
NCI-H2029,GDSC1000,2.325,N/A,1.6,94.901,0
SCLC-21H,GDSC1000,11.868,N/A,6.51,76.263,0
NCI-H23,GDSC1000,5.927,N/A,1e+06,66.884,0
NCI-H2170,GDSC1000,3.578,N/A,2.57,90.365,0
NCI-H1975,GDSC1000,8.547,1.27e+03,1.27e+03,0.000,0
DMS-273,GDSC1000,33.878,3.24,2.95,5.376,0.287
LC-2-ad,GDSC1000,11.299,11.2,10.7,5.928,0.0926
NCI-H1963,GDSC1000,4.291,N/A,4.59,83.987,0.00896
COR-L279,GDSC1000,16.027,N/A,1e+06,67.946,0
NCI-H2126,GDSC1000,1.587,N/A,29,83.361,0
HOP-62,GDSC1000,1.824,23.8,23.8,0.000,0
LU-65,GDSC1000,6.232,N/A,0.689,89.740,0.00115
NCI-H520,GDSC1000,18.911,242,242,0.000,0
BEN,GDSC1000,2.723,21.8,21.8,0.000,0
NCI-H650,GDSC1000,1.695,38.2,38.2,0.000,0
UMC-11,GDSC1000,1.472,N/A,14.2,79.615,0.00238
NCI-H1703,GDSC1000,1.423,N/A,8.65,90.686,0
NCI-H727,GDSC1000,3.486,N/A,4.61,86.838,0.00568
201T,GDSC1000,8.563,N/A,1,84.062,0.0196
NCI-H524,GDSC1000,3.192,357,357,0.000,0
DMS-114,GDSC1000,12.740,144,144,0.000,0
SBC-1,GDSC1000,3.106,120,58.6,27.456,0
NCI-H1573,GDSC1000,9.431,N/A,1.82,78.194,0.0424
NCI-H2087,GDSC1000,7.504,3.05e+05,3.05e+05,0.000,0
NCI-H1734,GDSC1000,9.957,29.9,29.9,0.000,0
NCI-H1693,GDSC1000,16.974,N/A,1.75,61.433,0.116
NCI-H358,GDSC1000,40.330,1.58,1.21,20.229,0.361
PC-3_JPC-3,GDSC1000,2.401,43.4,43.4,0.000,0
NCI-H196,GDSC1000,2.014,N/A,0.268,95.982,0
NCI-H1184,GDSC1000,27.233,5.51,5.51,0.000,0.215
EPLC-272H,GDSC1000,5.805,255,255,0.000,0
LU-135,GDSC1000,7.951,N/A,7.02,58.022,0.0558
COR-L95,GDSC1000,4.084,18.2,18.2,0.000,0.0272
HCC-78,GDSC1000,12.806,3.37e+03,3.37e+03,0.000,0
NCI-H1836,GDSC1000,3.849,N/A,0.0986,95.918,0
NCI-H1355,GDSC1000,2.767,143,143,0.000,0
NCI-H1155,GDSC1000,8.184,21.5,21.5,0.000,0
NCI-H1395,GDSC1000,3.903,N/A,1.97,91.042,0
LCLC-103H,GDSC1000,1.773,150,150,0.000,0
NCI-H526,GDSC1000,7.403,N/A,6.97,68.014,0.0262
LU-134-A,GDSC1000,13.050,N/A,0.102,86.099,0.0371
DV-90,GDSC1000,1.041,N/A,0.000961,98.959,0
NCI-H64,GDSC1000,0.159,N/A,0.0861,99.824,0
LU-99A,GDSC1000,4.934,N/A,4.38,85.322,0.000384
RERF-LC-MS,GDSC1000,19.690,16.5,16.5,0.000,0.126
COR-L311,GDSC1000,7.215,N/A,1e+06,85.570,0
SBC-3,GDSC1000,17.567,11.3,11.3,0.000,0.123
NCI-H82,GDSC1000,14.157,16.2,16.2,0.000,0.0902
H2595,GDSC1000,2.322,N/A,1.1,95.513,0
NCI-H735,GDSC1000,3.361,N/A,7.29,81.614,0.0108
Calu-3,GDSC1000,0.190,58,38.4,40.325,0
NCI-H1623,GDSC1000,1.015,N/A,9.37,92.695,0
DMS-153,GDSC1000,0.788,N/A,14.8,88.118,9.27e-05
LC-1-sq,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1522,GDSC1000,19.661,6.76,6.34,7.199,0.169
NCI-H292,GDSC1000,5.856,24,14.4,34.373,0.0341
LK-2,GDSC1000,9.274,38.4,38.4,0.000,0
NCI-H226,GDSC1000,2.536,N/A,10.2,80.887,0.00437
Calu-6,GDSC1000,9.064,96.5,96.5,0.000,0
HCC-44,GDSC1000,1.928,23.4,23.4,0.000,0
NCI-H1299,GDSC1000,4.876,N/A,8.31,78.314,0.00549
NCI-H1563,GDSC1000,14.970,N/A,2.07,63.382,0.11
NCI-H1781,GDSC1000,6.573,N/A,1e+06,86.854,0
NCI-H1568,GDSC1000,4.949,1.46e+03,1.46e+03,0.000,0
CAL-12T,GDSC1000,1.138,N/A,13.5,85.663,0.000368
NCI-H1304,GDSC1000,1.106,119,119,0.000,0
NCI-H2286,GDSC1000,3.168,85.8,85.8,0.000,0
NCI-H1869,GDSC1000,3.534,N/A,3.41,89.031,0.000392
NCI-H1688,GDSC1000,20.369,11.9,4.65,31.074,0.144
COLO-668,GDSC1000,11.996,14.1,14.1,0.000,0.0824
NCI-H2196,GDSC1000,17.756,N/A,2.77,52.450,0.113
NCI-H2009,GDSC1000,0.743,N/A,18.2,81.602,4.35e-05
SHP-77,GDSC1000,3.003,20.7,20.7,0.000,0
NCI-H2405,GDSC1000,7.503,N/A,4.66,76.188,0.0159
NCI-H211,GDSC1000,22.777,5.96,5.16,10.727,0.188
NCI-H460,GDSC1000,1.800,N/A,2.43,95.264,0
NCI-H322M,GDSC1000,10.948,N/A,3.43,65.904,0.0644
