Cell Line,Dataset,Dose,Response
SK-N-AS,CTRPv2,0.0041,90.24
SK-N-AS,CTRPv2,0.0081,93.08
SK-N-AS,CTRPv2,0.016,105.1
SK-N-AS,CTRPv2,0.032,101.0
SK-N-AS,CTRPv2,0.065,107.8
SK-N-AS,CTRPv2,0.13,99.31
SK-N-AS,CTRPv2,0.26,91.55
SK-N-AS,CTRPv2,0.52,98.63
SK-N-AS,CTRPv2,1.0,97.38
SK-N-AS,CTRPv2,2.1,98.17
SK-N-AS,CTRPv2,4.2,87.6
SK-N-AS,CTRPv2,8.3,95.84
SK-N-AS,CTRPv2,17.0,86.48
SK-N-AS,CTRPv2,33.0,2.428
IMR-32,CTRPv2,0.001,109.1
IMR-32,CTRPv2,0.002,109.3
IMR-32,CTRPv2,0.0041,86.78
IMR-32,CTRPv2,0.0081,73.93
IMR-32,CTRPv2,0.016,102.7
IMR-32,CTRPv2,0.032,102.7
IMR-32,CTRPv2,0.065,110.6
IMR-32,CTRPv2,0.13,116.1
IMR-32,CTRPv2,0.26,125.9
IMR-32,CTRPv2,0.52,108.4
IMR-32,CTRPv2,1.0,98.16
IMR-32,CTRPv2,2.1,79.34
IMR-32,CTRPv2,4.2,47.66
IMR-32,CTRPv2,8.3,54.67
IMR-32,CTRPv2,17.0,33.29
IMR-32,CTRPv2,33.0,3.134
NH-6,CTRPv2,0.001,91.43
NH-6,CTRPv2,0.002,91.57
NH-6,CTRPv2,0.0041,93.31
NH-6,CTRPv2,0.0081,101.5
NH-6,CTRPv2,0.016,83.39
NH-6,CTRPv2,0.032,95.58
NH-6,CTRPv2,0.065,102.3
NH-6,CTRPv2,0.13,92.61
NH-6,CTRPv2,0.26,82.41
NH-6,CTRPv2,0.52,85.62
NH-6,CTRPv2,1.0,78.32
NH-6,CTRPv2,2.1,55.86
NH-6,CTRPv2,4.2,28.32
NH-6,CTRPv2,8.3,30.01
NH-6,CTRPv2,17.0,27.3
NH-6,CTRPv2,33.0,1.985
KP-N-YN,CTRPv2,0.001,132.9
KP-N-YN,CTRPv2,0.002,115.6
KP-N-YN,CTRPv2,0.0041,97.16
KP-N-YN,CTRPv2,0.0081,91.12
KP-N-YN,CTRPv2,0.016,115.8
KP-N-YN,CTRPv2,0.032,131.3
KP-N-YN,CTRPv2,0.065,82.13
KP-N-YN,CTRPv2,0.13,107.9
KP-N-YN,CTRPv2,0.26,79.61
KP-N-YN,CTRPv2,0.52,85.17
KP-N-YN,CTRPv2,1.0,83.84
KP-N-YN,CTRPv2,2.1,76.31
KP-N-YN,CTRPv2,4.2,52.01
KP-N-YN,CTRPv2,8.3,59.19
KP-N-YN,CTRPv2,17.0,55.59
KP-N-YN,CTRPv2,33.0,45.03
SK-N-BE(2),CTRPv2,0.001,82.01
SK-N-BE(2),CTRPv2,0.002,111.1
SK-N-BE(2),CTRPv2,0.0041,112.1
SK-N-BE(2),CTRPv2,0.0081,115.9
SK-N-BE(2),CTRPv2,0.016,108.7
SK-N-BE(2),CTRPv2,0.032,92.23
SK-N-BE(2),CTRPv2,0.065,105.0
SK-N-BE(2),CTRPv2,0.13,108.5
SK-N-BE(2),CTRPv2,0.26,85.46
SK-N-BE(2),CTRPv2,0.52,77.46
SK-N-BE(2),CTRPv2,1.0,71.99
SK-N-BE(2),CTRPv2,2.1,48.3
SK-N-BE(2),CTRPv2,4.2,45.46
SK-N-BE(2),CTRPv2,8.3,37.34
SK-N-BE(2),CTRPv2,17.0,26.57
SK-N-BE(2),CTRPv2,33.0,12.07
