Cell Line,Dataset,Dose,Response
639-V,CTRPv2,0.13,105.5
639-V,CTRPv2,0.26,107.1
639-V,CTRPv2,0.52,106.8
639-V,CTRPv2,1.0,97.6
639-V,CTRPv2,2.1,94.57
639-V,CTRPv2,4.2,93.25
639-V,CTRPv2,8.3,94.01
639-V,CTRPv2,17.0,99.76
639-V,CTRPv2,33.0,97.94
639-V,CTRPv2,66.0,108.2
VM-CUB-1,CTRPv2,0.002,103.0
VM-CUB-1,CTRPv2,0.0041,102.9
VM-CUB-1,CTRPv2,0.0081,99.41
VM-CUB-1,CTRPv2,0.016,104.8
VM-CUB-1,CTRPv2,0.032,102.0
VM-CUB-1,CTRPv2,0.065,94.93
VM-CUB-1,CTRPv2,0.13,99.41
VM-CUB-1,CTRPv2,0.26,99.19
VM-CUB-1,CTRPv2,0.52,97.55
VM-CUB-1,CTRPv2,1.0,90.97
VM-CUB-1,CTRPv2,2.1,94.6
VM-CUB-1,CTRPv2,4.2,93.58
VM-CUB-1,CTRPv2,8.3,77.25
VM-CUB-1,CTRPv2,17.0,77.55
VM-CUB-1,CTRPv2,33.0,73.01
KU-19-19,CTRPv2,0.002,106.5
KU-19-19,CTRPv2,0.0041,100.5
KU-19-19,CTRPv2,0.0081,105.5
KU-19-19,CTRPv2,0.016,106.1
KU-19-19,CTRPv2,0.032,99.8
KU-19-19,CTRPv2,0.065,95.64
KU-19-19,CTRPv2,0.13,106.6
KU-19-19,CTRPv2,0.26,112.5
KU-19-19,CTRPv2,0.52,104.3
KU-19-19,CTRPv2,1.0,99.44
KU-19-19,CTRPv2,2.1,102.5
KU-19-19,CTRPv2,4.2,86.98
KU-19-19,CTRPv2,8.3,104.7
KU-19-19,CTRPv2,17.0,104.7
KU-19-19,CTRPv2,33.0,110.2
KU-19-19,CTRPv2,66.0,113.2
TCCSUP,CTRPv2,0.002,107.2
TCCSUP,CTRPv2,0.0041,102.1
TCCSUP,CTRPv2,0.0081,102.9
TCCSUP,CTRPv2,0.016,99.57
TCCSUP,CTRPv2,0.032,98.49
TCCSUP,CTRPv2,0.065,97.28
TCCSUP,CTRPv2,0.13,100.1
TCCSUP,CTRPv2,0.26,99.04
TCCSUP,CTRPv2,0.52,97.26
TCCSUP,CTRPv2,1.0,94.59
TCCSUP,CTRPv2,2.1,97.16
TCCSUP,CTRPv2,4.2,97.32
TCCSUP,CTRPv2,8.3,90.37
TCCSUP,CTRPv2,17.0,88.65
TCCSUP,CTRPv2,33.0,81.56
TCCSUP,CTRPv2,66.0,91.37
5637,CTRPv2,0.002,91.51
5637,CTRPv2,0.0041,91.2
5637,CTRPv2,0.0081,96.74
5637,CTRPv2,0.016,90.96
5637,CTRPv2,0.032,92.72
5637,CTRPv2,0.065,88.21
5637,CTRPv2,0.13,92.42
5637,CTRPv2,0.26,93.75
5637,CTRPv2,0.52,96.49
5637,CTRPv2,1.0,93.9
5637,CTRPv2,2.1,96.63
5637,CTRPv2,4.2,88.67
5637,CTRPv2,8.3,90.43
5637,CTRPv2,17.0,91.62
5637,CTRPv2,33.0,84.54
5637,CTRPv2,66.0,83.62
SW1710,CTRPv2,0.002,90.01
SW1710,CTRPv2,0.0041,88.76
SW1710,CTRPv2,0.0081,80.97
SW1710,CTRPv2,0.016,85.27
SW1710,CTRPv2,0.032,89.91
SW1710,CTRPv2,0.065,91.16
SW1710,CTRPv2,0.13,85.98
SW1710,CTRPv2,0.26,88.6
SW1710,CTRPv2,0.52,102.9
SW1710,CTRPv2,1.0,98.31
SW1710,CTRPv2,2.1,96.44
SW1710,CTRPv2,4.2,99.08
SW1710,CTRPv2,8.3,95.85
SW1710,CTRPv2,17.0,78.0
RT-112,CTRPv2,0.002,101.0
RT-112,CTRPv2,0.0041,99.52
RT-112,CTRPv2,0.0081,101.1
RT-112,CTRPv2,0.016,102.1
RT-112,CTRPv2,0.032,100.2
RT-112,CTRPv2,0.065,97.51
RT-112,CTRPv2,0.13,100.9
RT-112,CTRPv2,0.26,100.3
RT-112,CTRPv2,0.52,98.85
RT-112,CTRPv2,1.0,96.39
RT-112,CTRPv2,2.1,95.97
RT-112,CTRPv2,4.2,99.93
RT-112,CTRPv2,8.3,97.13
RT-112,CTRPv2,17.0,97.92
RT-112,CTRPv2,33.0,111.0
RT-112,CTRPv2,66.0,104.7
UM-UC-3,CTRPv2,0.002,98.06
UM-UC-3,CTRPv2,0.0041,100.2
UM-UC-3,CTRPv2,0.0081,98.52
UM-UC-3,CTRPv2,0.016,104.6
UM-UC-3,CTRPv2,0.032,104.1
UM-UC-3,CTRPv2,0.065,97.51
UM-UC-3,CTRPv2,0.13,100.9
UM-UC-3,CTRPv2,0.26,99.55
UM-UC-3,CTRPv2,0.52,105.1
UM-UC-3,CTRPv2,1.0,101.1
UM-UC-3,CTRPv2,2.1,97.58
UM-UC-3,CTRPv2,4.2,98.88
UM-UC-3,CTRPv2,8.3,94.18
UM-UC-3,CTRPv2,17.0,98.26
UM-UC-3,CTRPv2,33.0,90.99
UM-UC-3,CTRPv2,66.0,94.96
HT-1376,CTRPv2,0.002,108.9
HT-1376,CTRPv2,0.0041,105.9
HT-1376,CTRPv2,0.0081,111.4
HT-1376,CTRPv2,0.016,106.2
HT-1376,CTRPv2,0.032,104.5
HT-1376,CTRPv2,0.065,105.1
HT-1376,CTRPv2,0.13,105.3
HT-1376,CTRPv2,0.26,103.3
HT-1376,CTRPv2,0.52,97.28
HT-1376,CTRPv2,1.0,91.46
HT-1376,CTRPv2,2.1,95.96
HT-1376,CTRPv2,4.2,98.32
HT-1376,CTRPv2,8.3,89.99
HT-1376,CTRPv2,17.0,102.3
HT-1376,CTRPv2,33.0,99.43
HT-1376,CTRPv2,66.0,98.52
RT4,CTRPv2,0.002,96.11
RT4,CTRPv2,0.0041,96.1
RT4,CTRPv2,0.0081,105.9
RT4,CTRPv2,0.016,104.9
RT4,CTRPv2,0.032,94.82
RT4,CTRPv2,0.065,93.37
RT4,CTRPv2,0.13,95.74
RT4,CTRPv2,0.26,100.4
RT4,CTRPv2,0.52,94.53
RT4,CTRPv2,1.0,94.84
RT4,CTRPv2,2.1,91.72
RT4,CTRPv2,4.2,99.58
RT4,CTRPv2,8.3,95.5
RT4,CTRPv2,17.0,93.45
RT4,CTRPv2,33.0,91.92
RT4,CTRPv2,66.0,108.7
J82,CTRPv2,0.002,90.51
J82,CTRPv2,0.0041,79.64
J82,CTRPv2,0.0081,91.09
J82,CTRPv2,0.016,85.73
J82,CTRPv2,0.032,56.47
J82,CTRPv2,0.065,57.42
J82,CTRPv2,0.13,72.37
J82,CTRPv2,0.26,69.36
J82,CTRPv2,0.52,91.09
J82,CTRPv2,1.0,88.9
J82,CTRPv2,2.1,87.85
J82,CTRPv2,4.2,91.72
J82,CTRPv2,8.3,90.29
J82,CTRPv2,17.0,67.52
J82,CTRPv2,33.0,85.69
J82,CTRPv2,66.0,89.33
BC-3C,CTRPv2,0.002,106.2
BC-3C,CTRPv2,0.0041,104.7
BC-3C,CTRPv2,0.0081,95.65
BC-3C,CTRPv2,0.016,87.73
BC-3C,CTRPv2,0.032,99.22
BC-3C,CTRPv2,0.065,94.89
BC-3C,CTRPv2,0.13,98.31
BC-3C,CTRPv2,0.26,104.5
BC-3C,CTRPv2,0.52,88.93
BC-3C,CTRPv2,1.0,97.05
BC-3C,CTRPv2,2.1,100.5
BC-3C,CTRPv2,4.2,91.18
BC-3C,CTRPv2,8.3,91.76
BC-3C,CTRPv2,17.0,97.67
BC-3C,CTRPv2,33.0,84.29
BC-3C,CTRPv2,66.0,81.93
T-24,CTRPv2,0.002,101.4
T-24,CTRPv2,0.0041,101.6
T-24,CTRPv2,0.0081,97.55
T-24,CTRPv2,0.016,98.47
T-24,CTRPv2,0.032,101.9
T-24,CTRPv2,0.065,102.9
T-24,CTRPv2,0.13,100.3
T-24,CTRPv2,0.26,97.36
T-24,CTRPv2,0.52,99.91
T-24,CTRPv2,1.0,98.3
T-24,CTRPv2,2.1,102.6
T-24,CTRPv2,4.2,88.77
T-24,CTRPv2,8.3,96.69
T-24,CTRPv2,17.0,96.68
T-24,CTRPv2,33.0,98.16
T-24,CTRPv2,66.0,96.83
HT-1197,CTRPv2,0.002,81.34
HT-1197,CTRPv2,0.0041,86.41
HT-1197,CTRPv2,0.0081,89.39
HT-1197,CTRPv2,0.016,83.62
HT-1197,CTRPv2,0.032,85.67
HT-1197,CTRPv2,0.065,86.85
HT-1197,CTRPv2,0.13,90.41
HT-1197,CTRPv2,0.26,84.78
UM-UC-1,CTRPv2,0.002,95.33
UM-UC-1,CTRPv2,0.0041,98.77
UM-UC-1,CTRPv2,0.0081,93.74
UM-UC-1,CTRPv2,0.016,51.08
UM-UC-1,CTRPv2,0.032,88.11
UM-UC-1,CTRPv2,0.065,82.9
UM-UC-1,CTRPv2,0.13,101.2
UM-UC-1,CTRPv2,0.26,77.06
UM-UC-1,CTRPv2,0.52,89.64
UM-UC-1,CTRPv2,1.0,90.99
UM-UC-1,CTRPv2,2.1,65.85
UM-UC-1,CTRPv2,4.2,65.56
UM-UC-1,CTRPv2,8.3,92.1
UM-UC-1,CTRPv2,17.0,93.19
UM-UC-1,CTRPv2,33.0,95.19
UM-UC-1,CTRPv2,66.0,74.64
U-BLC1,CTRPv2,0.002,93.73
U-BLC1,CTRPv2,0.0041,101.5
U-BLC1,CTRPv2,0.0081,95.18
U-BLC1,CTRPv2,0.016,98.59
U-BLC1,CTRPv2,0.032,92.6
U-BLC1,CTRPv2,0.065,92.45
U-BLC1,CTRPv2,0.13,100.9
U-BLC1,CTRPv2,0.26,91.06
U-BLC1,CTRPv2,0.52,84.68
U-BLC1,CTRPv2,1.0,89.57
U-BLC1,CTRPv2,2.1,97.57
U-BLC1,CTRPv2,4.2,83.79
U-BLC1,CTRPv2,8.3,82.29
U-BLC1,CTRPv2,17.0,84.42
U-BLC1,CTRPv2,33.0,81.17
U-BLC1,CTRPv2,66.0,83.88
KMBC-2,CTRPv2,0.002,115.8
KMBC-2,CTRPv2,0.0041,107.4
KMBC-2,CTRPv2,0.0081,114.1
KMBC-2,CTRPv2,0.016,109.4
KMBC-2,CTRPv2,0.032,104.5
KMBC-2,CTRPv2,0.065,104.5
KMBC-2,CTRPv2,0.13,106.3
KMBC-2,CTRPv2,0.26,109.8
KMBC-2,CTRPv2,0.52,100.4
KMBC-2,CTRPv2,1.0,91.21
KMBC-2,CTRPv2,2.1,104.8
KMBC-2,CTRPv2,4.2,92.71
KMBC-2,CTRPv2,8.3,91.72
KMBC-2,CTRPv2,17.0,91.41
KMBC-2,CTRPv2,33.0,95.89
KMBC-2,CTRPv2,66.0,85.41
