Cell Line,Dataset,Dose,Response
HCC202,CTRPv2,0.0041,105.0
HCC202,CTRPv2,0.0081,95.89
HCC202,CTRPv2,0.016,102.9
HCC202,CTRPv2,0.032,107.6
HCC202,CTRPv2,0.065,90.11
HCC202,CTRPv2,0.13,108.3
HCC202,CTRPv2,0.26,85.01
HCC202,CTRPv2,0.52,92.47
HCC202,CTRPv2,1.0,99.86
HCC202,CTRPv2,2.1,94.13
HCC202,CTRPv2,4.2,92.87
HCC202,CTRPv2,8.3,94.54
HCC202,CTRPv2,17.0,99.37
HCC202,CTRPv2,33.0,94.84
HCC202,CTRPv2,66.0,84.2
DU-4475,CTRPv2,0.002,100.9
DU-4475,CTRPv2,0.0041,84.87
DU-4475,CTRPv2,0.0081,93.66
DU-4475,CTRPv2,0.016,124.9
DU-4475,CTRPv2,0.032,80.86
DU-4475,CTRPv2,0.065,95.41
DU-4475,CTRPv2,0.13,85.29
DU-4475,CTRPv2,0.26,91.25
DU-4475,CTRPv2,0.52,97.56
DU-4475,CTRPv2,1.0,97.39
DU-4475,CTRPv2,2.1,86.36
DU-4475,CTRPv2,4.2,84.05
DU-4475,CTRPv2,8.3,107.6
DU-4475,CTRPv2,17.0,94.33
DU-4475,CTRPv2,33.0,92.53
DU-4475,CTRPv2,66.0,101.0
HCC1500,CTRPv2,0.002,80.54
HCC1500,CTRPv2,0.0041,82.01
HCC1500,CTRPv2,0.0081,79.9
HCC1500,CTRPv2,0.016,85.05
HCC1500,CTRPv2,0.032,79.59
HCC1500,CTRPv2,0.065,89.76
HCC1500,CTRPv2,0.13,87.25
HCC1500,CTRPv2,0.26,85.79
HCC1500,CTRPv2,0.52,87.87
HCC1500,CTRPv2,1.0,86.9
HCC1500,CTRPv2,2.1,87.3
HCC1500,CTRPv2,4.2,86.24
HCC1500,CTRPv2,8.3,87.92
HCC1500,CTRPv2,17.0,86.68
HCC1500,CTRPv2,33.0,87.66
HCC1500,CTRPv2,66.0,87.1
Hs-578-T,CTRPv2,0.002,111.1
Hs-578-T,CTRPv2,0.0041,102.2
Hs-578-T,CTRPv2,0.0081,103.9
Hs-578-T,CTRPv2,0.016,86.37
Hs-578-T,CTRPv2,0.032,117.9
Hs-578-T,CTRPv2,0.065,91.64
Hs-578-T,CTRPv2,0.13,86.58
Hs-578-T,CTRPv2,0.26,110.8
Hs-578-T,CTRPv2,0.52,97.6
Hs-578-T,CTRPv2,1.0,88.41
Hs-578-T,CTRPv2,2.1,79.59
Hs-578-T,CTRPv2,4.2,85.49
Hs-578-T,CTRPv2,8.3,97.32
Hs-578-T,CTRPv2,17.0,80.04
Hs-578-T,CTRPv2,33.0,91.76
Hs-578-T,CTRPv2,66.0,80.06
MDA-MB-468,CTRPv2,0.002,90.65
MDA-MB-468,CTRPv2,0.0041,95.22
MDA-MB-468,CTRPv2,0.0081,95.82
MDA-MB-468,CTRPv2,0.016,96.97
MDA-MB-468,CTRPv2,0.032,101.0
MDA-MB-468,CTRPv2,0.065,97.1
MDA-MB-468,CTRPv2,0.13,94.43
MDA-MB-468,CTRPv2,0.26,100.2
MDA-MB-468,CTRPv2,0.52,101.7
MDA-MB-468,CTRPv2,1.0,98.04
MDA-MB-468,CTRPv2,2.1,100.2
MDA-MB-468,CTRPv2,4.2,95.85
MDA-MB-468,CTRPv2,8.3,102.7
MDA-MB-468,CTRPv2,17.0,95.11
MDA-MB-468,CTRPv2,33.0,95.38
MDA-MB-468,CTRPv2,66.0,71.07
CAL-85-1,CTRPv2,0.002,99.6
CAL-85-1,CTRPv2,0.0041,100.8
CAL-85-1,CTRPv2,0.0081,98.77
CAL-85-1,CTRPv2,0.016,94.32
CAL-85-1,CTRPv2,0.032,100.1
CAL-85-1,CTRPv2,0.065,99.29
CAL-85-1,CTRPv2,0.13,100.9
CAL-85-1,CTRPv2,0.26,99.86
CAL-85-1,CTRPv2,0.52,98.52
CAL-85-1,CTRPv2,1.0,96.23
CAL-85-1,CTRPv2,2.1,93.79
CAL-85-1,CTRPv2,4.2,98.49
CAL-85-1,CTRPv2,8.3,95.45
CAL-85-1,CTRPv2,17.0,95.04
CAL-85-1,CTRPv2,33.0,94.91
CAL-85-1,CTRPv2,66.0,93.75
BT-20,CTRPv2,0.002,97.27
BT-20,CTRPv2,0.0041,98.05
BT-20,CTRPv2,0.0081,94.18
BT-20,CTRPv2,0.016,94.75
BT-20,CTRPv2,0.032,98.98
BT-20,CTRPv2,0.065,98.57
BT-20,CTRPv2,0.13,97.32
BT-20,CTRPv2,0.26,97.0
BT-20,CTRPv2,0.52,94.48
BT-20,CTRPv2,1.0,95.94
BT-20,CTRPv2,2.1,92.76
BT-20,CTRPv2,4.2,98.84
BT-20,CTRPv2,8.3,95.45
BT-20,CTRPv2,17.0,89.96
BT-20,CTRPv2,33.0,97.22
BT-20,CTRPv2,66.0,87.68
UACC-812,CTRPv2,0.002,103.6
UACC-812,CTRPv2,0.0041,101.2
UACC-812,CTRPv2,0.0081,113.2
UACC-812,CTRPv2,0.016,93.94
UACC-812,CTRPv2,0.032,85.14
UACC-812,CTRPv2,0.065,99.52
UACC-812,CTRPv2,0.13,92.55
UACC-812,CTRPv2,0.26,85.09
UACC-812,CTRPv2,0.52,107.5
UACC-812,CTRPv2,1.0,131.0
UACC-812,CTRPv2,2.1,145.2
UACC-812,CTRPv2,4.2,137.6
UACC-812,CTRPv2,8.3,115.5
UACC-812,CTRPv2,17.0,125.4
UACC-812,CTRPv2,33.0,115.8
UACC-812,CTRPv2,66.0,116.4
HCC1419,CTRPv2,0.002,100.1
HCC1419,CTRPv2,0.0041,96.61
HCC1419,CTRPv2,0.0081,97.65
HCC1419,CTRPv2,0.016,98.38
HCC1419,CTRPv2,0.032,98.71
HCC1419,CTRPv2,0.065,94.43
HCC1419,CTRPv2,0.13,97.09
HCC1419,CTRPv2,0.26,94.91
HCC1419,CTRPv2,0.52,101.3
HCC1419,CTRPv2,1.0,105.7
HCC1419,CTRPv2,2.1,102.4
HCC1419,CTRPv2,4.2,94.77
HCC1419,CTRPv2,8.3,100.1
HCC1419,CTRPv2,17.0,93.57
HCC1419,CTRPv2,33.0,93.66
HCC1419,CTRPv2,66.0,90.95
ZR-75-30,CTRPv2,0.002,92.64
ZR-75-30,CTRPv2,0.0041,92.85
ZR-75-30,CTRPv2,0.0081,85.36
ZR-75-30,CTRPv2,0.016,98.03
ZR-75-30,CTRPv2,0.032,98.39
ZR-75-30,CTRPv2,0.065,90.03
ZR-75-30,CTRPv2,0.13,90.08
ZR-75-30,CTRPv2,0.26,98.59
ZR-75-30,CTRPv2,0.52,101.0
ZR-75-30,CTRPv2,1.0,103.2
ZR-75-30,CTRPv2,2.1,99.9
ZR-75-30,CTRPv2,4.2,99.02
ZR-75-30,CTRPv2,8.3,96.74
ZR-75-30,CTRPv2,17.0,92.98
ZR-75-30,CTRPv2,33.0,105.4
ZR-75-30,CTRPv2,66.0,101.7
EFM-192A,CTRPv2,0.002,119.2
EFM-192A,CTRPv2,0.0041,111.5
EFM-192A,CTRPv2,0.0081,111.1
EFM-192A,CTRPv2,0.016,99.0
EFM-192A,CTRPv2,0.032,110.1
EFM-192A,CTRPv2,0.065,101.2
EFM-192A,CTRPv2,0.13,104.5
EFM-192A,CTRPv2,0.26,108.0
EFM-192A,CTRPv2,0.52,89.17
EFM-192A,CTRPv2,1.0,93.3
EFM-192A,CTRPv2,2.1,93.51
EFM-192A,CTRPv2,4.2,94.57
EFM-192A,CTRPv2,8.3,87.04
EFM-192A,CTRPv2,17.0,85.22
EFM-192A,CTRPv2,33.0,81.1
EFM-192A,CTRPv2,66.0,84.79
MDA-MB-157,CTRPv2,0.002,92.31
MDA-MB-157,CTRPv2,0.0041,94.76
MDA-MB-157,CTRPv2,0.0081,97.8
MDA-MB-157,CTRPv2,0.016,74.79
MDA-MB-157,CTRPv2,0.032,91.92
MDA-MB-157,CTRPv2,0.065,84.99
MDA-MB-157,CTRPv2,0.13,98.73
MDA-MB-157,CTRPv2,0.26,89.64
MDA-MB-157,CTRPv2,0.52,116.0
MDA-MB-157,CTRPv2,1.0,83.31
MDA-MB-157,CTRPv2,2.1,103.9
MDA-MB-157,CTRPv2,4.2,94.98
MDA-MB-157,CTRPv2,8.3,91.31
MDA-MB-157,CTRPv2,17.0,121.8
MDA-MB-157,CTRPv2,33.0,118.5
MDA-MB-157,CTRPv2,66.0,114.3
MDA-MB-361,CTRPv2,0.002,81.73
MDA-MB-361,CTRPv2,0.0041,81.09
MDA-MB-361,CTRPv2,0.0081,94.23
MDA-MB-361,CTRPv2,0.016,92.95
MDA-MB-361,CTRPv2,0.032,83.57
MDA-MB-361,CTRPv2,0.065,87.13
MDA-MB-361,CTRPv2,0.13,95.87
MDA-MB-361,CTRPv2,0.26,89.2
MDA-MB-361,CTRPv2,0.52,92.91
MDA-MB-361,CTRPv2,1.0,98.06
MDA-MB-361,CTRPv2,2.1,92.97
MDA-MB-361,CTRPv2,4.2,95.96
MDA-MB-361,CTRPv2,8.3,88.91
MDA-MB-361,CTRPv2,17.0,89.11
MDA-MB-361,CTRPv2,33.0,87.98
MDA-MB-361,CTRPv2,66.0,101.8
T47D,CTRPv2,0.002,101.1
T47D,CTRPv2,0.0041,97.17
T47D,CTRPv2,0.0081,98.9
T47D,CTRPv2,0.016,99.76
T47D,CTRPv2,0.032,108.5
T47D,CTRPv2,0.065,95.67
T47D,CTRPv2,0.13,94.31
T47D,CTRPv2,0.26,97.53
T47D,CTRPv2,0.52,97.79
T47D,CTRPv2,1.0,99.39
T47D,CTRPv2,2.1,96.69
T47D,CTRPv2,4.2,101.7
T47D,CTRPv2,8.3,103.1
T47D,CTRPv2,17.0,92.68
T47D,CTRPv2,33.0,95.56
T47D,CTRPv2,66.0,88.91
BT-474,CTRPv2,0.002,102.2
BT-474,CTRPv2,0.0041,107.6
BT-474,CTRPv2,0.0081,109.5
BT-474,CTRPv2,0.016,113.1
BT-474,CTRPv2,0.032,108.0
BT-474,CTRPv2,0.065,107.7
BT-474,CTRPv2,0.13,112.3
BT-474,CTRPv2,0.26,107.7
BT-474,CTRPv2,0.52,112.7
BT-474,CTRPv2,1.0,111.7
BT-474,CTRPv2,2.1,110.9
BT-474,CTRPv2,4.2,108.7
BT-474,CTRPv2,8.3,114.6
BT-474,CTRPv2,17.0,105.0
BT-474,CTRPv2,33.0,107.3
BT-474,CTRPv2,66.0,107.9
HCC2218,CTRPv2,0.002,103.8
HCC2218,CTRPv2,0.0041,101.5
HCC2218,CTRPv2,0.0081,98.27
HCC2218,CTRPv2,0.016,98.42
HCC2218,CTRPv2,0.032,106.4
HCC2218,CTRPv2,0.065,98.81
HCC2218,CTRPv2,0.13,102.5
HCC2218,CTRPv2,0.26,99.06
HCC2218,CTRPv2,0.52,43.67
HCC2218,CTRPv2,1.0,56.46
HCC2218,CTRPv2,2.1,54.45
HCC2218,CTRPv2,4.2,53.96
HCC2218,CTRPv2,8.3,57.03
HCC2218,CTRPv2,17.0,62.37
HCC2218,CTRPv2,33.0,61.44
HCC2218,CTRPv2,66.0,57.17
SK-BR-3,CTRPv2,0.002,93.31
SK-BR-3,CTRPv2,0.0041,95.49
SK-BR-3,CTRPv2,0.0081,92.85
SK-BR-3,CTRPv2,0.016,98.36
SK-BR-3,CTRPv2,0.032,107.8
SK-BR-3,CTRPv2,0.065,100.5
SK-BR-3,CTRPv2,0.13,104.8
SK-BR-3,CTRPv2,0.26,100.1
SK-BR-3,CTRPv2,0.52,97.35
SK-BR-3,CTRPv2,1.0,106.0
SK-BR-3,CTRPv2,2.1,101.0
SK-BR-3,CTRPv2,4.2,93.83
SK-BR-3,CTRPv2,8.3,97.01
SK-BR-3,CTRPv2,17.0,98.38
SK-BR-3,CTRPv2,33.0,96.73
SK-BR-3,CTRPv2,66.0,97.65
MDA-MB-453,CTRPv2,0.002,84.97
MDA-MB-453,CTRPv2,0.0041,86.45
MDA-MB-453,CTRPv2,0.0081,93.5
MDA-MB-453,CTRPv2,0.016,90.15
MDA-MB-453,CTRPv2,0.032,81.92
MDA-MB-453,CTRPv2,0.065,81.31
MDA-MB-453,CTRPv2,0.13,88.01
MDA-MB-453,CTRPv2,0.26,89.97
MDA-MB-453,CTRPv2,0.52,91.96
MDA-MB-453,CTRPv2,1.0,97.86
MDA-MB-453,CTRPv2,2.1,96.91
MDA-MB-453,CTRPv2,4.2,95.28
MDA-MB-453,CTRPv2,8.3,96.7
MDA-MB-453,CTRPv2,17.0,90.62
MDA-MB-453,CTRPv2,33.0,90.16
MDA-MB-453,CTRPv2,66.0,90.33
AU565,CTRPv2,0.002,93.36
AU565,CTRPv2,0.0041,91.32
AU565,CTRPv2,0.0081,96.25
AU565,CTRPv2,0.016,103.3
AU565,CTRPv2,0.032,103.7
AU565,CTRPv2,0.065,97.73
AU565,CTRPv2,0.13,105.7
AU565,CTRPv2,0.26,98.22
AU565,CTRPv2,0.52,96.95
AU565,CTRPv2,1.0,93.44
AU565,CTRPv2,2.1,98.4
AU565,CTRPv2,4.2,97.65
AU565,CTRPv2,8.3,88.53
AU565,CTRPv2,17.0,97.18
AU565,CTRPv2,33.0,89.56
AU565,CTRPv2,66.0,91.3
MDA-MB-415,CTRPv2,0.002,94.59
MDA-MB-415,CTRPv2,0.0041,103.0
MDA-MB-415,CTRPv2,0.0081,94.15
MDA-MB-415,CTRPv2,0.016,104.5
MDA-MB-415,CTRPv2,0.032,94.82
MDA-MB-415,CTRPv2,0.065,95.91
MDA-MB-415,CTRPv2,0.13,99.75
MDA-MB-415,CTRPv2,0.26,92.83
MDA-MB-415,CTRPv2,0.52,87.76
MDA-MB-415,CTRPv2,1.0,91.44
MDA-MB-415,CTRPv2,2.1,97.32
MDA-MB-415,CTRPv2,4.2,93.15
MDA-MB-415,CTRPv2,8.3,85.99
MDA-MB-415,CTRPv2,17.0,85.22
MDA-MB-415,CTRPv2,33.0,96.58
MDA-MB-415,CTRPv2,66.0,88.53
