Cell Line,Dataset,Dose,Response
NBsusSR,GDSC1000,0.08,94.5469
NBsusSR,GDSC1000,0.16,101.17
NBsusSR,GDSC1000,0.32,97.7058
NBsusSR,GDSC1000,0.64,105.594
NBsusSR,GDSC1000,1.28,98.4258
NBsusSR,GDSC1000,2.56,105.159
NBsusSR,GDSC1000,5.12,108.973
CHP-126,GDSC1000,0.02,106.885
CHP-126,GDSC1000,0.04,92.8647
CHP-126,GDSC1000,0.08,102.639
CHP-126,GDSC1000,0.16,105.956
CHP-126,GDSC1000,0.32,90.6106
CHP-126,GDSC1000,0.64,99.2711
CHP-126,GDSC1000,1.28,106.83
CHP-126,GDSC1000,2.56,108.936
CHP-126,GDSC1000,5.12,108.625
CHP-134,GDSC1000,0.02,94.0127
CHP-134,GDSC1000,0.04,89.9759
CHP-134,GDSC1000,0.08,94.8516
CHP-134,GDSC1000,0.16,94.8073
CHP-134,GDSC1000,0.32,94.1595
CHP-134,GDSC1000,0.64,96.7612
CHP-134,GDSC1000,1.28,100.4
CHP-134,GDSC1000,2.56,106.198
CHP-134,GDSC1000,5.12,134.175
SK-N-SH,GDSC1000,0.02,99.0145
SK-N-SH,GDSC1000,0.04,102.519
SK-N-SH,GDSC1000,0.08,88.4114
SK-N-SH,GDSC1000,0.16,100.24
SK-N-SH,GDSC1000,0.32,90.1303
SK-N-SH,GDSC1000,0.64,91.106
SK-N-SH,GDSC1000,1.28,89.1407
SK-N-SH,GDSC1000,2.56,100.299
SK-N-SH,GDSC1000,5.12,95.1394
MC-IXC,GDSC1000,0.02,99.3584
MC-IXC,GDSC1000,0.04,98.9216
MC-IXC,GDSC1000,0.08,100.674
MC-IXC,GDSC1000,0.16,96.2769
MC-IXC,GDSC1000,0.32,102.745
MC-IXC,GDSC1000,0.64,100.211
MC-IXC,GDSC1000,1.28,115.791
MC-IXC,GDSC1000,2.56,118.586
MC-IXC,GDSC1000,5.12,102.304
SK-N-FI,GDSC1000,0.02,99.1727
SK-N-FI,GDSC1000,0.04,101.125
SK-N-FI,GDSC1000,0.08,96.7012
SK-N-FI,GDSC1000,0.16,100.459
SK-N-FI,GDSC1000,0.32,91.1257
SK-N-FI,GDSC1000,0.64,81.157
SK-N-FI,GDSC1000,1.28,81.9782
SK-N-FI,GDSC1000,2.56,84.2844
SK-N-FI,GDSC1000,5.12,90.9674
NB5,GDSC1000,0.02,101.068
NB5,GDSC1000,0.04,86.7127
NB5,GDSC1000,0.08,75.1992
NB5,GDSC1000,0.16,92.0735
NB5,GDSC1000,0.32,92.7846
NB5,GDSC1000,0.64,74.1393
NB5,GDSC1000,1.28,60.964
NB5,GDSC1000,2.56,96.5244
NB5,GDSC1000,5.12,109.464
NB10,GDSC1000,0.02,100.289
NB10,GDSC1000,0.04,102.03
NB10,GDSC1000,0.08,102.896
NB10,GDSC1000,0.16,102.189
NB10,GDSC1000,0.32,96.3534
NB10,GDSC1000,0.64,95.3661
NB10,GDSC1000,1.28,84.5851
NB10,GDSC1000,2.56,77.4516
NB10,GDSC1000,5.12,78.4858
NB14,GDSC1000,0.02,94.3009
NB14,GDSC1000,0.04,101.322
NB14,GDSC1000,0.08,93.7272
NB14,GDSC1000,0.16,95.8762
NB14,GDSC1000,0.32,88.4189
NB14,GDSC1000,0.64,82.5302
NB14,GDSC1000,1.28,79.4074
NB14,GDSC1000,2.56,83.2935
NB14,GDSC1000,5.12,77.8061
SIMA,GDSC1000,0.02,95.3043
SIMA,GDSC1000,0.04,88.5984
SIMA,GDSC1000,0.08,95.2635
SIMA,GDSC1000,0.16,88.6876
SIMA,GDSC1000,0.32,90.6588
SIMA,GDSC1000,0.64,71.9419
SIMA,GDSC1000,1.28,75.2857
SIMA,GDSC1000,2.56,73.7682
SIMA,GDSC1000,5.12,67.4777
LAN-6,GDSC1000,0.02,94.7561
LAN-6,GDSC1000,0.04,95.8078
LAN-6,GDSC1000,0.08,93.9576
LAN-6,GDSC1000,0.16,95.609
LAN-6,GDSC1000,0.32,90.9152
LAN-6,GDSC1000,0.64,91.4551
LAN-6,GDSC1000,1.28,87.9528
LAN-6,GDSC1000,2.56,87.5511
LAN-6,GDSC1000,5.12,77.1084
NB6,GDSC1000,0.02,93.1754
NB6,GDSC1000,0.04,92.4684
NB6,GDSC1000,0.08,88.7472
NB6,GDSC1000,0.16,94.4331
NB6,GDSC1000,0.32,90.8634
NB6,GDSC1000,0.64,96.7195
NB6,GDSC1000,1.28,106.413
NB6,GDSC1000,2.56,108.939
NB6,GDSC1000,5.12,124.326
GI-ME-N,GDSC1000,0.02,95.3453
GI-ME-N,GDSC1000,0.04,101.19
GI-ME-N,GDSC1000,0.08,92.8676
GI-ME-N,GDSC1000,0.16,78.9497
GI-ME-N,GDSC1000,0.32,89.2031
GI-ME-N,GDSC1000,0.64,73.7497
GI-ME-N,GDSC1000,1.28,71.536
GI-ME-N,GDSC1000,2.56,71.7321
GI-ME-N,GDSC1000,5.12,62.2763
SK-N-DZ,GDSC1000,0.02,89.2479
SK-N-DZ,GDSC1000,0.04,93.3203
SK-N-DZ,GDSC1000,0.08,88.5999
SK-N-DZ,GDSC1000,0.16,90.0481
SK-N-DZ,GDSC1000,0.32,94.6644
SK-N-DZ,GDSC1000,0.64,102.413
SK-N-DZ,GDSC1000,1.28,91.0266
SK-N-DZ,GDSC1000,2.56,104.417
SK-N-DZ,GDSC1000,5.12,96.6816
NH-12,GDSC1000,0.02,99.9329
NH-12,GDSC1000,0.04,94.813
NH-12,GDSC1000,0.08,116.428
NH-12,GDSC1000,0.16,81.7587
NH-12,GDSC1000,0.32,78.7543
NH-12,GDSC1000,0.64,50.9628
NH-12,GDSC1000,1.28,53.559
NH-12,GDSC1000,2.56,42.7283
NH-12,GDSC1000,5.12,45.1545
SK-N-AS,GDSC1000,0.02,79.1745
SK-N-AS,GDSC1000,0.04,91.8101
SK-N-AS,GDSC1000,0.08,81.4673
SK-N-AS,GDSC1000,0.16,80.0751
SK-N-AS,GDSC1000,0.32,74.4592
SK-N-AS,GDSC1000,0.64,88.6583
SK-N-AS,GDSC1000,1.28,103.435
SK-N-AS,GDSC1000,2.56,57.7529
SK-N-AS,GDSC1000,5.12,62.8985
TGW,GDSC1000,0.02,103.193
TGW,GDSC1000,0.04,106.097
TGW,GDSC1000,0.08,100.633
TGW,GDSC1000,0.16,110.182
TGW,GDSC1000,0.32,89.9731
TGW,GDSC1000,0.64,95.9051
TGW,GDSC1000,1.28,80.4798
TGW,GDSC1000,2.56,101.443
TGW,GDSC1000,5.12,98.8996
NB69,GDSC1000,0.02,101.23
NB69,GDSC1000,0.04,92.9835
NB69,GDSC1000,0.08,96.7492
NB69,GDSC1000,0.16,100.238
NB69,GDSC1000,0.32,101.099
NB69,GDSC1000,0.64,86.9677
NB69,GDSC1000,1.28,74.1906
NB69,GDSC1000,2.56,45.5827
NB69,GDSC1000,5.12,48.0957
KP-N-YN,GDSC1000,0.02,94.9137
KP-N-YN,GDSC1000,0.04,95.5412
KP-N-YN,GDSC1000,0.08,91.0898
KP-N-YN,GDSC1000,0.16,97.0595
KP-N-YN,GDSC1000,0.32,94.4411
KP-N-YN,GDSC1000,0.64,94.9196
KP-N-YN,GDSC1000,1.28,95.7032
KP-N-YN,GDSC1000,2.56,94.1842
KP-N-YN,GDSC1000,5.12,96.5682
CHP-212,GDSC1000,0.02,93.3532
CHP-212,GDSC1000,0.04,91.6363
CHP-212,GDSC1000,0.08,88.0802
CHP-212,GDSC1000,0.16,86.035
CHP-212,GDSC1000,0.32,92.8856
CHP-212,GDSC1000,0.64,97.2162
CHP-212,GDSC1000,1.28,98.252
CHP-212,GDSC1000,2.56,100.046
CHP-212,GDSC1000,5.12,93.1525
