Cell Line,Dataset,Dose,Response
SNU-46,CTRPv2,0.39,110.4
SNU-46,CTRPv2,0.78,103.4
SNU-46,CTRPv2,1.6,95.78
SNU-46,CTRPv2,3.1,102.2
SNU-46,CTRPv2,6.2,107.6
SNU-46,CTRPv2,12.0,105.5
SNU-46,CTRPv2,25.0,108.4
SNU-46,CTRPv2,50.0,81.95
SNU-899,CTRPv2,0.003,98.72
SNU-899,CTRPv2,0.0061,100.4
SNU-899,CTRPv2,0.012,98.3
SNU-899,CTRPv2,0.024,95.54
SNU-899,CTRPv2,0.049,102.8
SNU-899,CTRPv2,0.097,101.8
SNU-899,CTRPv2,0.19,101.6
SNU-899,CTRPv2,0.39,100.8
SNU-899,CTRPv2,0.78,97.55
SNU-899,CTRPv2,1.6,101.5
SNU-899,CTRPv2,3.1,98.33
SNU-899,CTRPv2,6.2,98.4
SNU-899,CTRPv2,12.0,100.9
SNU-899,CTRPv2,25.0,99.75
SNU-899,CTRPv2,50.0,101.8
SNU-899,CTRPv2,100.0,99.59
YD-10B,CTRPv2,0.003,105.5
YD-10B,CTRPv2,0.0061,104.8
YD-10B,CTRPv2,0.012,101.5
YD-10B,CTRPv2,0.024,110.1
YD-10B,CTRPv2,0.049,109.0
YD-10B,CTRPv2,0.097,107.2
YD-10B,CTRPv2,0.19,110.5
YD-10B,CTRPv2,0.39,113.3
YD-10B,CTRPv2,0.78,90.92
YD-10B,CTRPv2,1.6,111.6
YD-10B,CTRPv2,3.1,104.8
YD-10B,CTRPv2,6.2,64.95
YD-10B,CTRPv2,12.0,111.2
YD-10B,CTRPv2,25.0,105.1
YD-10B,CTRPv2,50.0,113.3
YD-10B,CTRPv2,100.0,120.0
YD-38,CTRPv2,0.003,103.0
YD-38,CTRPv2,0.0061,102.2
YD-38,CTRPv2,0.012,103.1
YD-38,CTRPv2,0.024,106.9
YD-38,CTRPv2,0.049,112.7
YD-38,CTRPv2,0.097,109.1
YD-38,CTRPv2,0.19,105.1
YD-38,CTRPv2,0.39,107.1
YD-38,CTRPv2,0.78,110.3
YD-38,CTRPv2,1.6,107.6
YD-38,CTRPv2,3.1,101.4
YD-38,CTRPv2,6.2,97.79
YD-38,CTRPv2,12.0,106.8
YD-38,CTRPv2,25.0,109.3
YD-38,CTRPv2,50.0,103.2
YD-38,CTRPv2,100.0,107.1
YD-8,CTRPv2,0.003,92.87
YD-8,CTRPv2,0.0061,90.84
YD-8,CTRPv2,0.012,88.1
YD-8,CTRPv2,0.024,86.03
YD-8,CTRPv2,0.049,90.93
YD-8,CTRPv2,0.097,88.32
YD-8,CTRPv2,0.19,92.15
YD-8,CTRPv2,0.39,87.45
YD-8,CTRPv2,0.78,88.43
YD-8,CTRPv2,1.6,89.94
YD-8,CTRPv2,3.1,91.61
YD-8,CTRPv2,6.2,92.26
YD-8,CTRPv2,12.0,85.0
YD-8,CTRPv2,25.0,62.86
YD-8,CTRPv2,50.0,30.22
YD-8,CTRPv2,100.0,3.098
SCC-25,CTRPv2,0.003,86.29
SCC-25,CTRPv2,0.0061,96.73
SCC-25,CTRPv2,0.012,104.3
SCC-25,CTRPv2,0.024,90.71
SCC-25,CTRPv2,0.049,106.1
SCC-25,CTRPv2,0.097,92.98
SCC-25,CTRPv2,0.19,89.55
SCC-25,CTRPv2,0.39,89.66
SCC-25,CTRPv2,0.78,92.04
SCC-25,CTRPv2,1.6,88.97
SCC-25,CTRPv2,3.1,93.75
SCC-25,CTRPv2,6.2,80.04
SCC-25,CTRPv2,12.0,77.91
SCC-25,CTRPv2,25.0,73.13
SCC-25,CTRPv2,50.0,76.37
SCC-25,CTRPv2,100.0,77.89
HSC-4,CTRPv2,0.003,99.17
HSC-4,CTRPv2,0.0061,102.1
HSC-4,CTRPv2,0.012,90.31
HSC-4,CTRPv2,0.024,91.83
HSC-4,CTRPv2,0.049,97.51
HSC-4,CTRPv2,0.097,100.2
HSC-4,CTRPv2,0.19,103.2
HSC-4,CTRPv2,0.39,103.0
HSC-4,CTRPv2,0.78,91.33
HSC-4,CTRPv2,1.6,90.73
HSC-4,CTRPv2,3.1,92.25
HSC-4,CTRPv2,6.2,97.13
HSC-4,CTRPv2,12.0,95.92
HSC-4,CTRPv2,25.0,92.33
HSC-4,CTRPv2,50.0,3.204
HSC-4,CTRPv2,100.0,3.786
BICR 6,CTRPv2,0.003,94.1
BICR 6,CTRPv2,0.0061,102.5
BICR 6,CTRPv2,0.012,103.1
BICR 6,CTRPv2,0.024,100.1
BICR 6,CTRPv2,0.78,91.58
BICR 6,CTRPv2,1.6,97.17
BICR 6,CTRPv2,3.1,96.4
BICR 6,CTRPv2,6.2,97.91
BICR 6,CTRPv2,12.0,104.0
BICR 6,CTRPv2,25.0,96.75
BICR 6,CTRPv2,50.0,97.75
BICR 6,CTRPv2,100.0,93.55
OE21,CTRPv2,0.003,96.19
OE21,CTRPv2,0.0061,98.34
OE21,CTRPv2,0.012,95.71
OE21,CTRPv2,0.024,100.7
OE21,CTRPv2,0.78,94.52
OE21,CTRPv2,1.6,97.15
OE21,CTRPv2,3.1,99.17
OE21,CTRPv2,6.2,98.26
OE21,CTRPv2,12.0,88.53
OE21,CTRPv2,25.0,79.15
OE21,CTRPv2,50.0,72.89
OE21,CTRPv2,100.0,2.813
HSC-2,CTRPv2,0.003,104.0
HSC-2,CTRPv2,0.0061,105.8
HSC-2,CTRPv2,0.012,106.7
HSC-2,CTRPv2,0.024,100.9
HSC-2,CTRPv2,0.049,105.2
HSC-2,CTRPv2,0.097,109.6
HSC-2,CTRPv2,0.19,103.4
HSC-2,CTRPv2,0.39,104.3
HSC-2,CTRPv2,0.78,103.2
HSC-2,CTRPv2,1.6,103.4
HSC-2,CTRPv2,3.1,102.4
HSC-2,CTRPv2,6.2,103.6
HSC-2,CTRPv2,12.0,99.4
HSC-2,CTRPv2,25.0,92.19
HSC-2,CTRPv2,50.0,89.0
HSC-2,CTRPv2,100.0,4.367
SCC-9,CTRPv2,0.003,103.8
SCC-9,CTRPv2,0.0061,106.2
SCC-9,CTRPv2,0.012,102.0
SCC-9,CTRPv2,0.024,99.46
SCC-9,CTRPv2,0.049,102.2
SCC-9,CTRPv2,0.097,106.1
SCC-9,CTRPv2,0.19,101.1
SCC-9,CTRPv2,0.39,102.4
SCC-9,CTRPv2,0.78,106.8
SCC-9,CTRPv2,1.6,102.3
SCC-9,CTRPv2,3.1,103.7
SCC-9,CTRPv2,6.2,96.64
SCC-9,CTRPv2,12.0,99.31
SCC-9,CTRPv2,25.0,98.82
SCC-9,CTRPv2,50.0,90.65
SCC-9,CTRPv2,100.0,89.75
CAL-27,CTRPv2,0.003,99.91
CAL-27,CTRPv2,0.0061,95.49
CAL-27,CTRPv2,0.012,98.76
CAL-27,CTRPv2,0.024,96.85
CAL-27,CTRPv2,0.049,99.54
CAL-27,CTRPv2,0.097,97.38
CAL-27,CTRPv2,0.19,103.8
CAL-27,CTRPv2,0.39,95.11
CAL-27,CTRPv2,0.78,97.84
CAL-27,CTRPv2,1.6,97.2
CAL-27,CTRPv2,3.1,99.8
CAL-27,CTRPv2,6.2,91.84
CAL-27,CTRPv2,12.0,100.4
CAL-27,CTRPv2,25.0,97.2
CAL-27,CTRPv2,50.0,94.07
CAL-27,CTRPv2,100.0,104.6
FADU,CTRPv2,0.003,97.12
FADU,CTRPv2,0.0061,106.8
FADU,CTRPv2,0.012,104.3
FADU,CTRPv2,0.024,102.8
FADU,CTRPv2,0.049,103.9
FADU,CTRPv2,0.097,102.1
FADU,CTRPv2,0.19,105.2
FADU,CTRPv2,0.39,100.9
FADU,CTRPv2,0.78,102.7
FADU,CTRPv2,1.6,99.7
FADU,CTRPv2,3.1,100.9
FADU,CTRPv2,6.2,97.08
FADU,CTRPv2,12.0,95.41
FADU,CTRPv2,25.0,92.32
FADU,CTRPv2,50.0,85.61
FADU,CTRPv2,100.0,2.755
SW579,CTRPv2,0.003,103.9
SW579,CTRPv2,0.0061,103.4
SW579,CTRPv2,0.012,103.5
SW579,CTRPv2,0.024,99.76
SW579,CTRPv2,0.049,103.7
SW579,CTRPv2,0.097,105.6
SW579,CTRPv2,0.19,101.6
SW579,CTRPv2,0.39,100.9
SW579,CTRPv2,0.78,104.4
SW579,CTRPv2,1.6,105.8
SW579,CTRPv2,3.1,98.56
SW579,CTRPv2,6.2,98.1
SW579,CTRPv2,12.0,98.39
SW579,CTRPv2,25.0,97.19
SW579,CTRPv2,50.0,83.36
SW579,CTRPv2,100.0,4.242
PE/CA-PJ49,CTRPv2,0.003,99.94
PE/CA-PJ49,CTRPv2,0.0061,97.95
PE/CA-PJ49,CTRPv2,0.012,96.31
PE/CA-PJ49,CTRPv2,0.024,94.83
PE/CA-PJ49,CTRPv2,0.049,102.0
PE/CA-PJ49,CTRPv2,0.097,100.2
PE/CA-PJ49,CTRPv2,0.19,97.57
PE/CA-PJ49,CTRPv2,0.39,96.36
PE/CA-PJ49,CTRPv2,0.78,102.0
PE/CA-PJ49,CTRPv2,1.6,98.72
PE/CA-PJ49,CTRPv2,3.1,99.77
PE/CA-PJ49,CTRPv2,6.2,92.82
PE/CA-PJ49,CTRPv2,12.0,103.8
PE/CA-PJ49,CTRPv2,25.0,93.93
PE/CA-PJ49,CTRPv2,50.0,90.25
PE/CA-PJ49,CTRPv2,100.0,5.566
PE/CA-PJ41 (clone D2),CTRPv2,0.003,93.81
PE/CA-PJ41 (clone D2),CTRPv2,0.0061,94.33
PE/CA-PJ41 (clone D2),CTRPv2,0.012,94.96
PE/CA-PJ41 (clone D2),CTRPv2,0.024,89.78
PE/CA-PJ41 (clone D2),CTRPv2,0.049,93.97
PE/CA-PJ41 (clone D2),CTRPv2,0.097,96.63
PE/CA-PJ41 (clone D2),CTRPv2,0.19,95.97
PE/CA-PJ41 (clone D2),CTRPv2,0.39,89.21
PE/CA-PJ41 (clone D2),CTRPv2,0.78,85.49
PE/CA-PJ41 (clone D2),CTRPv2,1.6,94.84
PE/CA-PJ41 (clone D2),CTRPv2,3.1,94.59
PE/CA-PJ41 (clone D2),CTRPv2,6.2,91.15
PE/CA-PJ41 (clone D2),CTRPv2,12.0,92.23
PE/CA-PJ41 (clone D2),CTRPv2,25.0,89.92
PE/CA-PJ41 (clone D2),CTRPv2,50.0,93.22
PE/CA-PJ41 (clone D2),CTRPv2,100.0,8.035
PE/CA-PJ15,CTRPv2,0.003,92.46
PE/CA-PJ15,CTRPv2,0.0061,90.19
PE/CA-PJ15,CTRPv2,0.012,95.22
PE/CA-PJ15,CTRPv2,0.024,93.21
PE/CA-PJ15,CTRPv2,0.049,89.7
PE/CA-PJ15,CTRPv2,0.097,99.16
PE/CA-PJ15,CTRPv2,0.19,96.54
PE/CA-PJ15,CTRPv2,0.39,82.77
PE/CA-PJ15,CTRPv2,0.78,84.29
PE/CA-PJ15,CTRPv2,1.6,94.55
PE/CA-PJ15,CTRPv2,3.1,94.88
PE/CA-PJ15,CTRPv2,6.2,86.14
PE/CA-PJ15,CTRPv2,12.0,88.02
PE/CA-PJ15,CTRPv2,25.0,87.06
PE/CA-PJ15,CTRPv2,50.0,73.29
PE/CA-PJ15,CTRPv2,100.0,4.826
PE/CA-PJ34 (clone C12),CTRPv2,0.003,101.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0061,102.3
PE/CA-PJ34 (clone C12),CTRPv2,0.012,101.7
PE/CA-PJ34 (clone C12),CTRPv2,0.024,99.31
PE/CA-PJ34 (clone C12),CTRPv2,0.049,101.8
PE/CA-PJ34 (clone C12),CTRPv2,0.097,100.0
PE/CA-PJ34 (clone C12),CTRPv2,0.19,96.28
PE/CA-PJ34 (clone C12),CTRPv2,0.39,96.12
PE/CA-PJ34 (clone C12),CTRPv2,0.78,94.55
PE/CA-PJ34 (clone C12),CTRPv2,1.6,97.51
PE/CA-PJ34 (clone C12),CTRPv2,3.1,99.64
PE/CA-PJ34 (clone C12),CTRPv2,6.2,88.67
PE/CA-PJ34 (clone C12),CTRPv2,12.0,98.98
PE/CA-PJ34 (clone C12),CTRPv2,25.0,98.99
PE/CA-PJ34 (clone C12),CTRPv2,50.0,90.29
PE/CA-PJ34 (clone C12),CTRPv2,100.0,50.48
BICR 18,CTRPv2,0.003,99.96
BICR 18,CTRPv2,0.0061,102.9
BICR 18,CTRPv2,0.012,104.9
BICR 18,CTRPv2,0.024,91.25
BICR 18,CTRPv2,0.049,105.4
BICR 18,CTRPv2,0.097,108.1
BICR 18,CTRPv2,0.19,102.1
BICR 18,CTRPv2,0.39,101.0
BICR 18,CTRPv2,0.78,104.1
BICR 18,CTRPv2,1.6,111.1
BICR 18,CTRPv2,3.1,107.5
BICR 18,CTRPv2,6.2,108.6
BICR 18,CTRPv2,12.0,110.5
BICR 18,CTRPv2,25.0,105.8
BICR 18,CTRPv2,50.0,106.1
BICR 18,CTRPv2,100.0,109.2
BICR 22,CTRPv2,0.003,104.5
BICR 22,CTRPv2,0.0061,108.9
BICR 22,CTRPv2,0.012,104.9
BICR 22,CTRPv2,0.024,95.91
BICR 22,CTRPv2,0.049,107.6
BICR 22,CTRPv2,0.097,106.0
BICR 22,CTRPv2,0.19,101.8
BICR 22,CTRPv2,0.39,103.6
BICR 22,CTRPv2,0.78,97.72
BICR 22,CTRPv2,1.6,104.2
BICR 22,CTRPv2,3.1,102.7
BICR 22,CTRPv2,6.2,104.0
BICR 22,CTRPv2,12.0,84.32
BICR 22,CTRPv2,25.0,102.3
BICR 22,CTRPv2,50.0,88.73
BICR 22,CTRPv2,100.0,104.9
BICR 31,CTRPv2,0.003,96.92
BICR 31,CTRPv2,0.0061,94.63
BICR 31,CTRPv2,0.012,98.76
BICR 31,CTRPv2,0.024,96.41
BICR 31,CTRPv2,0.049,102.8
BICR 31,CTRPv2,0.097,105.3
BICR 31,CTRPv2,0.19,96.13
BICR 31,CTRPv2,0.39,94.79
BICR 31,CTRPv2,0.78,85.71
BICR 31,CTRPv2,1.6,78.02
BICR 31,CTRPv2,3.1,89.41
BICR 31,CTRPv2,6.2,90.05
BICR 31,CTRPv2,12.0,68.83
BICR 31,CTRPv2,25.0,74.35
BICR 31,CTRPv2,50.0,39.25
BICR 56,CTRPv2,0.003,100.2
BICR 56,CTRPv2,0.0061,102.5
BICR 56,CTRPv2,0.012,96.58
BICR 56,CTRPv2,0.024,92.76
BICR 56,CTRPv2,0.049,103.3
BICR 56,CTRPv2,0.097,93.25
BICR 56,CTRPv2,0.19,102.2
BICR 56,CTRPv2,0.39,97.97
BICR 56,CTRPv2,0.78,97.81
BICR 56,CTRPv2,1.6,91.2
BICR 56,CTRPv2,3.1,90.51
BICR 56,CTRPv2,6.2,91.95
BICR 56,CTRPv2,12.0,96.63
BICR 56,CTRPv2,25.0,92.69
BICR 56,CTRPv2,50.0,99.33
BICR 56,CTRPv2,100.0,93.78
CAL-33,CTRPv2,0.003,104.4
CAL-33,CTRPv2,0.0061,106.3
CAL-33,CTRPv2,0.012,104.1
CAL-33,CTRPv2,0.024,102.9
CAL-33,CTRPv2,0.049,106.1
CAL-33,CTRPv2,0.097,104.7
CAL-33,CTRPv2,0.19,104.5
CAL-33,CTRPv2,0.39,101.2
CAL-33,CTRPv2,0.78,100.3
CAL-33,CTRPv2,1.6,92.81
CAL-33,CTRPv2,3.1,97.69
CAL-33,CTRPv2,6.2,96.18
