Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,8.3,69.04
SNU-449,CTRPv2,17.0,74.84
SNU-449,CTRPv2,33.0,67.2
SNU-449,CTRPv2,66.0,8.879
JHH-4,CTRPv2,0.002,96.33
JHH-4,CTRPv2,0.0041,99.79
JHH-4,CTRPv2,0.0081,98.83
JHH-4,CTRPv2,0.016,99.04
JHH-4,CTRPv2,0.032,101.8
JHH-4,CTRPv2,0.065,103.3
JHH-4,CTRPv2,0.13,99.37
JHH-4,CTRPv2,0.26,100.6
JHH-4,CTRPv2,0.52,98.08
JHH-4,CTRPv2,1.0,95.22
JHH-4,CTRPv2,2.1,93.19
JHH-4,CTRPv2,4.2,88.74
JHH-4,CTRPv2,8.3,72.39
JHH-4,CTRPv2,17.0,77.33
JHH-4,CTRPv2,33.0,69.66
JHH-4,CTRPv2,66.0,89.84
SK-HEP-1,CTRPv2,0.002,96.91
SK-HEP-1,CTRPv2,0.0041,99.43
SK-HEP-1,CTRPv2,0.0081,98.71
SK-HEP-1,CTRPv2,0.016,98.82
SK-HEP-1,CTRPv2,0.032,102.4
SK-HEP-1,CTRPv2,0.065,101.1
SK-HEP-1,CTRPv2,0.13,99.7
SK-HEP-1,CTRPv2,0.26,99.04
SK-HEP-1,CTRPv2,0.52,97.66
SK-HEP-1,CTRPv2,1.0,97.83
SK-HEP-1,CTRPv2,2.1,97.89
SK-HEP-1,CTRPv2,4.2,99.22
SK-HEP-1,CTRPv2,8.3,98.85
SK-HEP-1,CTRPv2,17.0,103.2
SK-HEP-1,CTRPv2,33.0,99.11
SK-HEP-1,CTRPv2,66.0,98.59
JHH-6,CTRPv2,0.002,94.49
JHH-6,CTRPv2,0.0041,91.37
JHH-6,CTRPv2,0.0081,94.17
JHH-6,CTRPv2,0.016,94.85
JHH-6,CTRPv2,0.032,90.74
JHH-6,CTRPv2,0.065,97.56
JHH-6,CTRPv2,0.13,93.79
JHH-6,CTRPv2,0.26,98.18
JHH-6,CTRPv2,0.52,96.3
JHH-6,CTRPv2,1.0,95.13
JHH-6,CTRPv2,2.1,91.01
JHH-6,CTRPv2,4.2,95.36
JHH-6,CTRPv2,8.3,98.88
JHH-6,CTRPv2,17.0,95.09
JHH-6,CTRPv2,33.0,99.62
JHH-6,CTRPv2,66.0,92.1
PLC-PRF-5,CTRPv2,0.002,96.85
PLC-PRF-5,CTRPv2,0.0041,95.31
PLC-PRF-5,CTRPv2,0.0081,97.96
PLC-PRF-5,CTRPv2,0.016,97.53
PLC-PRF-5,CTRPv2,0.032,97.29
PLC-PRF-5,CTRPv2,0.065,100.2
PLC-PRF-5,CTRPv2,0.13,95.66
PLC-PRF-5,CTRPv2,0.26,97.8
PLC-PRF-5,CTRPv2,0.52,99.31
PLC-PRF-5,CTRPv2,1.0,96.48
PLC-PRF-5,CTRPv2,2.1,94.7
PLC-PRF-5,CTRPv2,4.2,96.42
PLC-PRF-5,CTRPv2,8.3,88.52
PLC-PRF-5,CTRPv2,17.0,89.33
PLC-PRF-5,CTRPv2,33.0,83.67
PLC-PRF-5,CTRPv2,66.0,97.63
JHH-2,CTRPv2,0.002,96.58
JHH-2,CTRPv2,0.0041,99.42
JHH-2,CTRPv2,0.0081,92.93
JHH-2,CTRPv2,0.016,93.07
JHH-2,CTRPv2,0.032,99.76
JHH-2,CTRPv2,0.065,91.53
JHH-2,CTRPv2,0.13,99.95
JHH-2,CTRPv2,0.26,98.54
JHH-2,CTRPv2,0.52,96.18
JHH-2,CTRPv2,1.0,91.85
JHH-2,CTRPv2,2.1,93.91
JHH-2,CTRPv2,4.2,96.3
JHH-2,CTRPv2,8.3,82.17
JHH-2,CTRPv2,17.0,81.8
JHH-2,CTRPv2,33.0,80.55
JHH-2,CTRPv2,66.0,95.68
HLF,CTRPv2,0.002,96.77
HLF,CTRPv2,0.0041,95.23
HLF,CTRPv2,0.0081,95.45
HLF,CTRPv2,0.016,97.52
HLF,CTRPv2,0.032,98.69
HLF,CTRPv2,0.065,97.72
HLF,CTRPv2,0.13,97.36
HLF,CTRPv2,0.26,92.51
HLF,CTRPv2,0.52,96.81
HLF,CTRPv2,1.0,90.99
HLF,CTRPv2,2.1,91.86
HLF,CTRPv2,4.2,94.43
HLF,CTRPv2,8.3,77.94
HLF,CTRPv2,17.0,86.54
HLF,CTRPv2,33.0,71.93
JHH-1,CTRPv2,0.52,98.81
JHH-1,CTRPv2,1.0,99.32
JHH-1,CTRPv2,2.1,97.38
JHH-1,CTRPv2,4.2,101.7
JHH-1,CTRPv2,8.3,97.21
JHH-1,CTRPv2,17.0,94.62
JHH-1,CTRPv2,33.0,100.9
JHH-1,CTRPv2,66.0,103.4
huH-1,CTRPv2,0.002,111.2
huH-1,CTRPv2,0.0041,112.8
huH-1,CTRPv2,0.0081,107.4
huH-1,CTRPv2,0.016,107.7
huH-1,CTRPv2,0.032,108.1
huH-1,CTRPv2,0.065,109.5
huH-1,CTRPv2,0.13,109.8
huH-1,CTRPv2,0.26,107.0
huH-1,CTRPv2,0.52,101.1
huH-1,CTRPv2,1.0,98.66
huH-1,CTRPv2,2.1,102.3
huH-1,CTRPv2,4.2,106.6
huH-1,CTRPv2,8.3,89.62
huH-1,CTRPv2,17.0,90.82
huH-1,CTRPv2,33.0,108.1
huH-1,CTRPv2,66.0,111.7
JHH-5,CTRPv2,0.002,103.7
JHH-5,CTRPv2,0.0041,98.53
JHH-5,CTRPv2,0.0081,98.62
JHH-5,CTRPv2,0.016,97.67
JHH-5,CTRPv2,0.032,97.93
JHH-5,CTRPv2,0.065,101.5
JHH-5,CTRPv2,0.13,96.67
JHH-5,CTRPv2,0.26,98.44
JHH-5,CTRPv2,0.52,99.12
JHH-5,CTRPv2,1.0,92.71
JHH-5,CTRPv2,2.1,99.74
JHH-5,CTRPv2,4.2,91.51
JHH-5,CTRPv2,8.3,74.83
JHH-5,CTRPv2,17.0,79.11
JHH-5,CTRPv2,33.0,71.56
JHH-5,CTRPv2,66.0,27.35
SNU-387,CTRPv2,0.002,87.72
SNU-387,CTRPv2,0.0041,91.06
SNU-387,CTRPv2,0.0081,87.64
SNU-387,CTRPv2,0.016,86.62
SNU-387,CTRPv2,0.032,75.82
SNU-387,CTRPv2,0.065,93.4
SNU-387,CTRPv2,0.13,92.16
SNU-387,CTRPv2,0.26,92.9
SNU-387,CTRPv2,0.52,92.75
SNU-387,CTRPv2,1.0,88.45
SNU-387,CTRPv2,2.1,91.37
SNU-387,CTRPv2,4.2,89.2
SNU-387,CTRPv2,8.3,89.21
SNU-387,CTRPv2,17.0,88.74
SNU-387,CTRPv2,33.0,86.54
SNU-387,CTRPv2,66.0,88.79
SNU-423,CTRPv2,0.002,107.9
SNU-423,CTRPv2,0.0041,109.1
SNU-423,CTRPv2,0.0081,91.87
SNU-423,CTRPv2,0.016,108.4
SNU-423,CTRPv2,0.032,112.4
SNU-423,CTRPv2,0.065,109.6
SNU-423,CTRPv2,0.13,94.23
SNU-423,CTRPv2,0.26,102.3
SNU-423,CTRPv2,0.52,106.8
SNU-423,CTRPv2,1.0,103.9
SNU-423,CTRPv2,2.1,103.8
SNU-423,CTRPv2,4.2,105.5
SNU-423,CTRPv2,8.3,96.34
SNU-423,CTRPv2,17.0,102.5
SNU-423,CTRPv2,33.0,98.24
SNU-423,CTRPv2,66.0,103.6
