Cell Line,Dataset,Dose,Response
WM1799,CTRPv2,0.52,105.6
WM1799,CTRPv2,1.0,104.8
WM1799,CTRPv2,2.1,98.36
WM1799,CTRPv2,4.2,101.8
WM1799,CTRPv2,8.3,97.73
WM1799,CTRPv2,17.0,102.6
WM1799,CTRPv2,33.0,110.7
WM1799,CTRPv2,66.0,98.93
WM-793,CTRPv2,0.002,103.6
WM-793,CTRPv2,0.0041,100.1
WM-793,CTRPv2,0.0081,102.2
WM-793,CTRPv2,0.016,105.8
WM-793,CTRPv2,0.032,100.4
WM-793,CTRPv2,0.065,104.4
WM-793,CTRPv2,0.13,104.6
WM-793,CTRPv2,0.26,105.6
WM-793,CTRPv2,0.52,100.9
WM-793,CTRPv2,1.0,100.1
WM-793,CTRPv2,2.1,100.7
WM-793,CTRPv2,4.2,101.6
WM-793,CTRPv2,8.3,96.66
WM-793,CTRPv2,17.0,96.41
WM-793,CTRPv2,33.0,101.9
WM-793,CTRPv2,66.0,97.18
G-361,CTRPv2,0.002,102.7
G-361,CTRPv2,0.0041,109.5
G-361,CTRPv2,0.0081,94.92
G-361,CTRPv2,0.016,101.0
G-361,CTRPv2,0.032,105.0
G-361,CTRPv2,0.065,105.7
G-361,CTRPv2,0.13,111.5
G-361,CTRPv2,0.26,107.5
G-361,CTRPv2,0.52,103.7
G-361,CTRPv2,1.0,101.3
G-361,CTRPv2,2.1,105.0
G-361,CTRPv2,4.2,107.2
G-361,CTRPv2,8.3,105.9
G-361,CTRPv2,17.0,106.6
G-361,CTRPv2,33.0,115.6
G-361,CTRPv2,66.0,103.3
Hs 852.T,CTRPv2,0.002,112.1
Hs 852.T,CTRPv2,0.0041,108.5
Hs 852.T,CTRPv2,0.0081,101.6
Hs 852.T,CTRPv2,0.016,109.7
Hs 852.T,CTRPv2,0.032,104.5
Hs 852.T,CTRPv2,0.065,109.7
Hs 852.T,CTRPv2,0.13,100.8
Hs 852.T,CTRPv2,0.26,101.8
Hs 852.T,CTRPv2,0.52,93.26
Hs 852.T,CTRPv2,1.0,107.9
Hs 852.T,CTRPv2,2.1,110.0
Hs 852.T,CTRPv2,4.2,119.7
Hs 852.T,CTRPv2,8.3,101.3
Hs 852.T,CTRPv2,17.0,112.8
Hs 852.T,CTRPv2,33.0,120.3
Hs 852.T,CTRPv2,66.0,97.42
Hs 936.T,CTRPv2,0.002,107.2
Hs 936.T,CTRPv2,0.0041,107.3
Hs 936.T,CTRPv2,0.0081,103.7
Hs 936.T,CTRPv2,0.016,103.6
Hs 936.T,CTRPv2,0.032,105.3
Hs 936.T,CTRPv2,0.065,106.0
Hs 936.T,CTRPv2,0.13,101.6
Hs 936.T,CTRPv2,0.26,101.9
Hs 936.T,CTRPv2,0.52,103.0
Hs 936.T,CTRPv2,1.0,101.0
Hs 936.T,CTRPv2,2.1,105.3
Hs 936.T,CTRPv2,4.2,107.0
Hs 936.T,CTRPv2,8.3,108.0
Hs 936.T,CTRPv2,17.0,110.2
Hs 936.T,CTRPv2,33.0,109.5
Hs 936.T,CTRPv2,66.0,103.1
COLO-800,CTRPv2,0.002,95.64
COLO-800,CTRPv2,0.0041,97.76
COLO-800,CTRPv2,0.0081,93.17
COLO-800,CTRPv2,0.016,91.7
COLO-800,CTRPv2,0.032,99.01
COLO-800,CTRPv2,0.065,97.43
COLO-800,CTRPv2,0.13,93.84
COLO-800,CTRPv2,0.26,101.3
COLO-800,CTRPv2,0.52,97.49
COLO-800,CTRPv2,1.0,97.86
COLO-800,CTRPv2,2.1,99.78
COLO-800,CTRPv2,4.2,97.01
COLO-800,CTRPv2,8.3,96.16
COLO-800,CTRPv2,17.0,93.78
COLO-800,CTRPv2,33.0,105.0
COLO-800,CTRPv2,66.0,101.0
K029AX,CTRPv2,0.002,96.51
K029AX,CTRPv2,0.0041,94.76
K029AX,CTRPv2,0.0081,99.41
K029AX,CTRPv2,0.016,97.81
K029AX,CTRPv2,0.032,98.87
K029AX,CTRPv2,0.065,102.5
K029AX,CTRPv2,0.13,94.2
K029AX,CTRPv2,0.26,96.02
K029AX,CTRPv2,0.52,100.8
K029AX,CTRPv2,1.0,94.55
K029AX,CTRPv2,2.1,91.44
K029AX,CTRPv2,4.2,97.28
K029AX,CTRPv2,8.3,99.48
K029AX,CTRPv2,17.0,98.29
K029AX,CTRPv2,33.0,98.22
K029AX,CTRPv2,66.0,97.6
COLO-829,CTRPv2,0.002,91.07
COLO-829,CTRPv2,0.0041,91.58
COLO-829,CTRPv2,0.0081,95.08
COLO-829,CTRPv2,0.016,91.92
COLO-829,CTRPv2,0.032,96.11
COLO-829,CTRPv2,0.065,99.27
COLO-829,CTRPv2,0.13,91.82
COLO-829,CTRPv2,0.26,100.1
COLO-829,CTRPv2,0.52,89.35
COLO-829,CTRPv2,1.0,93.02
COLO-829,CTRPv2,2.1,90.21
COLO-829,CTRPv2,4.2,97.85
COLO-829,CTRPv2,8.3,98.75
COLO-829,CTRPv2,17.0,96.64
COLO-829,CTRPv2,33.0,97.52
COLO-829,CTRPv2,66.0,99.23
IGR-1,CTRPv2,0.002,108.0
IGR-1,CTRPv2,0.0041,111.3
IGR-1,CTRPv2,0.0081,106.7
IGR-1,CTRPv2,0.016,105.3
IGR-1,CTRPv2,0.032,112.4
IGR-1,CTRPv2,0.065,114.9
IGR-1,CTRPv2,0.13,101.9
IGR-1,CTRPv2,0.26,110.7
IGR-1,CTRPv2,0.52,98.97
IGR-1,CTRPv2,1.0,99.89
IGR-1,CTRPv2,2.1,99.64
IGR-1,CTRPv2,4.2,103.4
IGR-1,CTRPv2,8.3,102.2
IGR-1,CTRPv2,17.0,105.1
IGR-1,CTRPv2,33.0,104.9
IGR-1,CTRPv2,66.0,107.2
SH-4,CTRPv2,0.002,105.7
SH-4,CTRPv2,0.0041,118.3
SH-4,CTRPv2,0.0081,96.45
SH-4,CTRPv2,0.016,109.9
SH-4,CTRPv2,0.032,131.9
SH-4,CTRPv2,0.13,121.9
SH-4,CTRPv2,0.52,96.31
SH-4,CTRPv2,1.0,107.5
SH-4,CTRPv2,2.1,100.5
SH-4,CTRPv2,4.2,102.7
SH-4,CTRPv2,8.3,126.6
SH-4,CTRPv2,33.0,118.1
A253,CTRPv2,0.002,91.66
A253,CTRPv2,0.0041,94.92
A253,CTRPv2,0.0081,93.3
A253,CTRPv2,0.016,92.75
A253,CTRPv2,0.032,94.55
A253,CTRPv2,0.065,96.47
A253,CTRPv2,0.13,92.43
A253,CTRPv2,0.26,98.98
A253,CTRPv2,0.52,97.71
A253,CTRPv2,1.0,92.99
A253,CTRPv2,2.1,98.09
A253,CTRPv2,4.2,95.82
A253,CTRPv2,8.3,95.0
A253,CTRPv2,17.0,96.34
A253,CTRPv2,33.0,98.69
A253,CTRPv2,66.0,98.42
C32,CTRPv2,0.002,105.2
C32,CTRPv2,0.0041,96.57
C32,CTRPv2,0.0081,94.55
C32,CTRPv2,0.016,99.26
C32,CTRPv2,0.032,105.4
C32,CTRPv2,0.065,98.18
C32,CTRPv2,0.13,99.57
C32,CTRPv2,0.26,95.68
C32,CTRPv2,0.52,97.84
C32,CTRPv2,1.0,98.09
C32,CTRPv2,2.1,91.2
C32,CTRPv2,4.2,98.67
C32,CTRPv2,8.3,100.5
C32,CTRPv2,17.0,101.4
C32,CTRPv2,33.0,103.6
C32,CTRPv2,66.0,103.8
HT-144,CTRPv2,0.002,96.94
HT-144,CTRPv2,0.0041,95.8
HT-144,CTRPv2,0.0081,94.55
HT-144,CTRPv2,0.016,93.9
HT-144,CTRPv2,0.032,94.12
HT-144,CTRPv2,0.065,101.2
HT-144,CTRPv2,0.13,92.65
HT-144,CTRPv2,0.26,96.41
HT-144,CTRPv2,0.52,92.54
HT-144,CTRPv2,1.0,93.95
HT-144,CTRPv2,2.1,95.53
HT-144,CTRPv2,4.2,93.1
HT-144,CTRPv2,8.3,92.53
HT-144,CTRPv2,17.0,95.48
HT-144,CTRPv2,33.0,94.5
HT-144,CTRPv2,66.0,101.3
Hs 294T,CTRPv2,0.002,98.22
Hs 294T,CTRPv2,0.0041,97.08
Hs 294T,CTRPv2,0.0081,92.0
Hs 294T,CTRPv2,0.016,97.73
Hs 294T,CTRPv2,0.032,94.81
Hs 294T,CTRPv2,0.065,97.71
Hs 294T,CTRPv2,0.13,94.42
Hs 294T,CTRPv2,0.26,94.06
Hs 294T,CTRPv2,0.52,98.13
Hs 294T,CTRPv2,1.0,91.55
Hs 294T,CTRPv2,2.1,93.23
Hs 294T,CTRPv2,4.2,91.47
Hs 294T,CTRPv2,8.3,96.29
Hs 294T,CTRPv2,17.0,95.86
Hs 294T,CTRPv2,33.0,92.67
Hs 294T,CTRPv2,66.0,94.5
SK-MEL-2,CTRPv2,0.002,92.74
SK-MEL-2,CTRPv2,0.0041,92.42
SK-MEL-2,CTRPv2,0.0081,96.32
SK-MEL-2,CTRPv2,0.016,91.33
SK-MEL-2,CTRPv2,0.032,98.23
SK-MEL-2,CTRPv2,0.065,122.0
SK-MEL-2,CTRPv2,0.13,102.4
SK-MEL-2,CTRPv2,0.26,104.9
SK-MEL-2,CTRPv2,0.52,92.7
SK-MEL-2,CTRPv2,1.0,82.91
SK-MEL-2,CTRPv2,2.1,88.97
SK-MEL-2,CTRPv2,4.2,94.62
SK-MEL-2,CTRPv2,8.3,96.87
SK-MEL-2,CTRPv2,17.0,104.2
SK-MEL-2,CTRPv2,33.0,99.53
SK-MEL-2,CTRPv2,66.0,116.0
A101D,CTRPv2,0.002,100.4
A101D,CTRPv2,0.0041,94.27
A101D,CTRPv2,0.0081,100.1
A101D,CTRPv2,0.016,99.51
A101D,CTRPv2,0.032,105.3
A101D,CTRPv2,0.065,107.9
A101D,CTRPv2,0.13,97.02
A101D,CTRPv2,0.26,105.6
A101D,CTRPv2,0.52,93.04
A101D,CTRPv2,1.0,93.07
A101D,CTRPv2,2.1,96.28
A101D,CTRPv2,4.2,97.97
A101D,CTRPv2,8.3,94.5
A101D,CTRPv2,17.0,102.3
A101D,CTRPv2,33.0,93.06
A101D,CTRPv2,66.0,100.8
A2058,CTRPv2,0.002,102.3
A2058,CTRPv2,0.0041,99.51
A2058,CTRPv2,0.0081,100.8
A2058,CTRPv2,0.016,98.69
A2058,CTRPv2,0.032,104.1
A2058,CTRPv2,0.065,110.1
A2058,CTRPv2,0.13,100.2
A2058,CTRPv2,0.26,109.3
A2058,CTRPv2,0.52,99.78
A2058,CTRPv2,1.0,95.42
A2058,CTRPv2,2.1,91.47
A2058,CTRPv2,4.2,83.9
A2058,CTRPv2,8.3,101.9
A2058,CTRPv2,17.0,105.7
A2058,CTRPv2,33.0,99.52
A2058,CTRPv2,66.0,109.2
COLO-792,CTRPv2,0.002,88.72
COLO-792,CTRPv2,0.0041,94.04
COLO-792,CTRPv2,0.0081,94.18
COLO-792,CTRPv2,0.016,95.41
COLO-792,CTRPv2,0.032,92.73
COLO-792,CTRPv2,0.065,98.37
COLO-792,CTRPv2,0.13,101.8
COLO-792,CTRPv2,0.26,94.59
COLO-792,CTRPv2,0.52,98.21
COLO-792,CTRPv2,1.0,95.86
COLO-792,CTRPv2,2.1,103.9
COLO-792,CTRPv2,4.2,102.3
COLO-792,CTRPv2,8.3,101.8
COLO-792,CTRPv2,17.0,95.97
COLO-792,CTRPv2,33.0,99.66
COLO-792,CTRPv2,66.0,106.8
HMCB,CTRPv2,0.002,93.3
HMCB,CTRPv2,0.0041,93.61
HMCB,CTRPv2,0.0081,95.58
HMCB,CTRPv2,0.016,95.46
HMCB,CTRPv2,0.032,95.87
HMCB,CTRPv2,0.065,103.2
HMCB,CTRPv2,0.13,92.96
HMCB,CTRPv2,0.26,103.8
HMCB,CTRPv2,0.52,98.98
HMCB,CTRPv2,1.0,88.22
HMCB,CTRPv2,2.1,94.25
HMCB,CTRPv2,4.2,92.2
HMCB,CTRPv2,8.3,98.43
HMCB,CTRPv2,17.0,102.1
HMCB,CTRPv2,33.0,93.3
HMCB,CTRPv2,66.0,110.1
IGR-39,CTRPv2,0.002,90.81
IGR-39,CTRPv2,0.0041,96.07
IGR-39,CTRPv2,0.0081,94.68
IGR-39,CTRPv2,0.016,94.52
IGR-39,CTRPv2,0.032,95.05
IGR-39,CTRPv2,0.065,94.06
IGR-39,CTRPv2,0.13,92.34
IGR-39,CTRPv2,0.26,94.82
IGR-39,CTRPv2,0.52,96.09
IGR-39,CTRPv2,1.0,92.75
IGR-39,CTRPv2,2.1,96.25
IGR-39,CTRPv2,4.2,91.76
IGR-39,CTRPv2,8.3,89.58
IGR-39,CTRPv2,17.0,90.39
IGR-39,CTRPv2,33.0,89.25
IGR-39,CTRPv2,66.0,99.81
Mewo,CTRPv2,0.002,101.9
Mewo,CTRPv2,0.0041,100.3
Mewo,CTRPv2,0.0081,96.53
Mewo,CTRPv2,0.016,99.37
Mewo,CTRPv2,0.032,102.2
Mewo,CTRPv2,0.065,105.5
Mewo,CTRPv2,0.13,92.66
Mewo,CTRPv2,0.26,103.1
Mewo,CTRPv2,0.52,97.47
Mewo,CTRPv2,1.0,95.58
Mewo,CTRPv2,2.1,96.18
Mewo,CTRPv2,4.2,100.0
Mewo,CTRPv2,8.3,98.04
Mewo,CTRPv2,17.0,102.3
Mewo,CTRPv2,33.0,96.33
Mewo,CTRPv2,66.0,95.89
WM-115,CTRPv2,0.002,98.99
WM-115,CTRPv2,0.0041,98.1
WM-115,CTRPv2,0.0081,101.1
WM-115,CTRPv2,0.016,99.04
WM-115,CTRPv2,0.032,98.51
WM-115,CTRPv2,0.065,104.1
WM-115,CTRPv2,0.13,97.58
WM-115,CTRPv2,0.26,103.1
WM-115,CTRPv2,0.52,95.89
WM-115,CTRPv2,1.0,93.51
WM-115,CTRPv2,2.1,98.12
WM-115,CTRPv2,4.2,94.21
WM-115,CTRPv2,8.3,93.18
WM-115,CTRPv2,17.0,98.7
WM-115,CTRPv2,33.0,94.35
WM-115,CTRPv2,66.0,98.26
WM-266-4,CTRPv2,0.002,94.85
WM-266-4,CTRPv2,0.0041,98.75
WM-266-4,CTRPv2,0.0081,97.29
WM-266-4,CTRPv2,0.016,98.85
WM-266-4,CTRPv2,0.032,98.21
WM-266-4,CTRPv2,0.065,103.2
WM-266-4,CTRPv2,0.13,97.76
WM-266-4,CTRPv2,0.26,101.8
WM-266-4,CTRPv2,0.52,97.39
WM-266-4,CTRPv2,1.0,93.36
WM-266-4,CTRPv2,2.1,97.21
WM-266-4,CTRPv2,4.2,96.6
WM-266-4,CTRPv2,8.3,96.96
WM-266-4,CTRPv2,17.0,102.7
WM-266-4,CTRPv2,33.0,99.85
WM-266-4,CTRPv2,66.0,100.4
Hs 895.T,CTRPv2,0.002,91.3
Hs 895.T,CTRPv2,0.0041,94.33
Hs 895.T,CTRPv2,0.0081,89.14
Hs 895.T,CTRPv2,0.016,90.88
Hs 895.T,CTRPv2,0.032,95.47
Hs 895.T,CTRPv2,0.065,90.02
Hs 895.T,CTRPv2,0.13,85.42
Hs 895.T,CTRPv2,0.26,95.42
Hs 895.T,CTRPv2,0.52,79.5
Hs 895.T,CTRPv2,1.0,85.29
Hs 895.T,CTRPv2,2.1,85.93
Hs 895.T,CTRPv2,4.2,84.43
Hs 895.T,CTRPv2,8.3,80.96
Hs 895.T,CTRPv2,17.0,79.42
Hs 895.T,CTRPv2,33.0,77.61
Hs 895.T,CTRPv2,66.0,76.23
SK-MEL-24,CTRPv2,0.002,97.41
SK-MEL-24,CTRPv2,0.0041,99.54
SK-MEL-24,CTRPv2,0.0081,96.23
SK-MEL-24,CTRPv2,0.016,96.53
SK-MEL-24,CTRPv2,0.032,99.53
SK-MEL-24,CTRPv2,0.065,105.5
SK-MEL-24,CTRPv2,0.13,97.53
SK-MEL-24,CTRPv2,0.26,106.8
SK-MEL-24,CTRPv2,0.52,93.68
SK-MEL-24,CTRPv2,1.0,93.04
SK-MEL-24,CTRPv2,2.1,95.2
SK-MEL-24,CTRPv2,4.2,93.53
SK-MEL-24,CTRPv2,8.3,93.0
SK-MEL-24,CTRPv2,17.0,98.52
SK-MEL-24,CTRPv2,33.0,92.86
SK-MEL-24,CTRPv2,66.0,97.16
RVH-421,CTRPv2,0.002,95.21
RVH-421,CTRPv2,0.0041,94.56
RVH-421,CTRPv2,0.0081,94.87
RVH-421,CTRPv2,0.016,94.34
RVH-421,CTRPv2,0.032,99.02
RVH-421,CTRPv2,0.065,106.7
RVH-421,CTRPv2,0.13,91.22
RVH-421,CTRPv2,0.26,105.8
RVH-421,CTRPv2,0.52,97.09
RVH-421,CTRPv2,1.0,95.24
RVH-421,CTRPv2,2.1,94.17
RVH-421,CTRPv2,4.2,92.98
RVH-421,CTRPv2,8.3,95.06
RVH-421,CTRPv2,17.0,105.1
RVH-421,CTRPv2,33.0,93.79
RVH-421,CTRPv2,66.0,101.0
Hs 839.T,CTRPv2,0.002,102.8
Hs 839.T,CTRPv2,0.0041,98.52
Hs 839.T,CTRPv2,0.0081,104.8
Hs 839.T,CTRPv2,0.016,98.16
Hs 839.T,CTRPv2,0.032,102.8
Hs 839.T,CTRPv2,0.065,102.4
Hs 839.T,CTRPv2,0.13,104.0
Hs 839.T,CTRPv2,0.26,110.2
Hs 839.T,CTRPv2,0.52,76.77
Hs 839.T,CTRPv2,1.0,80.26
Hs 839.T,CTRPv2,2.1,77.76
Hs 839.T,CTRPv2,4.2,76.02
Hs 839.T,CTRPv2,8.3,68.7
Hs 839.T,CTRPv2,17.0,67.23
Hs 839.T,CTRPv2,33.0,70.19
Hs 839.T,CTRPv2,66.0,88.38
WM-88,CTRPv2,0.002,93.16
WM-88,CTRPv2,0.0041,99.43
WM-88,CTRPv2,0.0081,97.52
WM-88,CTRPv2,0.016,93.8
WM-88,CTRPv2,0.032,97.89
WM-88,CTRPv2,0.065,104.4
WM-88,CTRPv2,0.13,93.01
WM-88,CTRPv2,0.26,99.11
WM-88,CTRPv2,0.52,97.16
WM-88,CTRPv2,1.0,96.92
WM-88,CTRPv2,2.1,91.64
WM-88,CTRPv2,4.2,96.05
WM-88,CTRPv2,8.3,106.7
WM-88,CTRPv2,17.0,107.5
WM-88,CTRPv2,33.0,106.9
WM-88,CTRPv2,66.0,111.8
WM-983B,CTRPv2,0.002,94.12
WM-983B,CTRPv2,0.0041,95.52
WM-983B,CTRPv2,0.0081,92.85
WM-983B,CTRPv2,0.016,98.98
WM-983B,CTRPv2,0.032,98.52
WM-983B,CTRPv2,0.065,105.1
WM-983B,CTRPv2,0.13,94.3
WM-983B,CTRPv2,0.26,105.9
WM-983B,CTRPv2,0.52,95.06
WM-983B,CTRPv2,1.0,89.93
WM-983B,CTRPv2,2.1,93.77
WM-983B,CTRPv2,4.2,94.33
WM-983B,CTRPv2,8.3,88.31
WM-983B,CTRPv2,17.0,98.73
WM-983B,CTRPv2,33.0,81.85
WM-983B,CTRPv2,66.0,92.42
CJM,CTRPv2,0.002,94.44
CJM,CTRPv2,0.0041,99.0
CJM,CTRPv2,0.0081,96.27
CJM,CTRPv2,0.016,98.04
CJM,CTRPv2,0.032,96.28
CJM,CTRPv2,0.065,97.75
CJM,CTRPv2,0.13,98.56
CJM,CTRPv2,0.26,98.07
CJM,CTRPv2,0.52,94.95
CJM,CTRPv2,1.0,95.44
CJM,CTRPv2,2.1,93.49
CJM,CTRPv2,4.2,96.77
CJM,CTRPv2,8.3,99.81
CJM,CTRPv2,17.0,97.07
CJM,CTRPv2,33.0,103.0
CJM,CTRPv2,66.0,93.34
SK-MEL-3,CTRPv2,0.002,96.98
SK-MEL-3,CTRPv2,0.0041,100.5
SK-MEL-3,CTRPv2,0.0081,102.2
