Cell Line,Dataset,Dose,Response
NCI-H1048,CCLE,0.008,89.0
NCI-H1048,CCLE,0.025,112.8
NCI-H1048,CCLE,0.08,123.1
NCI-H1048,CCLE,0.25,108.56
NCI-H1048,CCLE,0.8,119.0
NCI-H1048,CCLE,2.53,92.0
NCI-H1048,CCLE,8.0,73.0
NCI-H1092,CCLE,0.0025,99.27
NCI-H1092,CCLE,0.008,96.0
NCI-H1092,CCLE,0.025,104.67
NCI-H1092,CCLE,0.08,101.19
NCI-H1092,CCLE,0.25,95.8
NCI-H1092,CCLE,0.8,108.23
NCI-H1092,CCLE,2.53,104.71
NCI-H1092,CCLE,8.0,96.4
NCI-H1155,CCLE,0.0025,105.75
NCI-H1155,CCLE,0.008,95.8
NCI-H1155,CCLE,0.025,91.2
NCI-H1155,CCLE,0.08,110.7
NCI-H1155,CCLE,0.25,114.0
NCI-H1155,CCLE,0.8,95.9
NCI-H1155,CCLE,2.53,58.0
NCI-H1155,CCLE,8.0,65.0
NCI-H1184,CCLE,0.0025,109.32
NCI-H1184,CCLE,0.008,93.1
NCI-H1184,CCLE,0.025,53.0
NCI-H1184,CCLE,0.08,121.2
NCI-H1184,CCLE,0.25,173.0
NCI-H1184,CCLE,0.8,104.11
NCI-H1184,CCLE,2.53,157.7
NCI-H1184,CCLE,8.0,136.2
NCI-H1299,CCLE,0.0025,113.5
NCI-H1299,CCLE,0.008,115.8
NCI-H1299,CCLE,0.025,105.46
NCI-H1299,CCLE,0.08,113.3
NCI-H1299,CCLE,0.25,121.9
NCI-H1299,CCLE,0.8,102.89
NCI-H1299,CCLE,2.53,80.0
NCI-H1299,CCLE,8.0,82.0
NCI-H1339,CCLE,0.0025,108.88
NCI-H1339,CCLE,0.008,105.98
NCI-H1339,CCLE,0.025,108.98
NCI-H1339,CCLE,0.08,116.4
NCI-H1339,CCLE,0.25,103.17
NCI-H1339,CCLE,0.8,106.33
NCI-H1339,CCLE,2.53,113.2
NCI-H1339,CCLE,8.0,72.0
NCI-H1341,CCLE,0.0025,145.2
NCI-H1341,CCLE,0.008,136.6
NCI-H1341,CCLE,0.025,111.5
NCI-H1341,CCLE,0.08,102.82
NCI-H1341,CCLE,0.25,92.4
NCI-H1341,CCLE,0.8,98.3
NCI-H1341,CCLE,2.53,95.1
NCI-H1341,CCLE,8.0,96.2
NCI-H1355,CCLE,0.0025,114.0
NCI-H1355,CCLE,0.008,110.4
NCI-H1355,CCLE,0.025,109.89
NCI-H1355,CCLE,0.08,103.83
NCI-H1355,CCLE,0.25,102.91
NCI-H1355,CCLE,0.8,83.0
NCI-H1355,CCLE,2.53,93.7
NCI-H1355,CCLE,8.0,86.0
NCI-H1373,CCLE,0.0025,107.98
NCI-H1373,CCLE,0.008,109.62
NCI-H1373,CCLE,0.025,112.5
NCI-H1373,CCLE,0.08,121.2
NCI-H1373,CCLE,0.25,115.6
NCI-H1373,CCLE,0.8,120.0
NCI-H1373,CCLE,2.53,96.9
NCI-H1373,CCLE,8.0,83.0
NCI-H1563,CCLE,0.0025,95.1
NCI-H1563,CCLE,0.008,104.95
NCI-H1563,CCLE,0.025,102.45
NCI-H1563,CCLE,0.08,103.12
NCI-H1563,CCLE,0.25,95.3
NCI-H1563,CCLE,0.8,95.7
NCI-H1563,CCLE,2.53,102.92
NCI-H1563,CCLE,8.0,102.05
NCI-H1568,CCLE,0.0025,108.75
NCI-H1568,CCLE,0.008,97.8
NCI-H1568,CCLE,0.025,109.46
NCI-H1568,CCLE,0.08,98.9
NCI-H1568,CCLE,0.25,98.0
NCI-H1568,CCLE,0.8,107.65
NCI-H1568,CCLE,2.53,79.0
NCI-H1568,CCLE,8.0,49.0
NCI-H1573,CCLE,0.0025,137.2
NCI-H1573,CCLE,0.008,118.8
NCI-H1573,CCLE,0.025,115.3
NCI-H1573,CCLE,0.08,134.1
NCI-H1573,CCLE,0.25,108.0
NCI-H1573,CCLE,0.8,94.0
NCI-H1573,CCLE,2.53,116.2
NCI-H1573,CCLE,8.0,118.2
NCI-H1581,CCLE,0.0025,87.0
NCI-H1581,CCLE,0.008,130.8
NCI-H1581,CCLE,0.025,120.5
NCI-H1581,CCLE,0.08,135.6
NCI-H1581,CCLE,0.25,113.9
NCI-H1581,CCLE,0.8,93.8
NCI-H1581,CCLE,2.53,136.4
NCI-H1581,CCLE,8.0,104.69
NCI-H1648,CCLE,0.0025,112.6
NCI-H1648,CCLE,0.008,98.6
NCI-H1648,CCLE,0.025,109.97
NCI-H1648,CCLE,0.08,120.4
NCI-H1648,CCLE,0.25,106.77
NCI-H1648,CCLE,0.8,100.35
NCI-H1648,CCLE,2.53,101.37
NCI-H1648,CCLE,8.0,61.0
NCI-H1650,CCLE,0.0025,108.85
NCI-H1650,CCLE,0.008,107.78
NCI-H1650,CCLE,0.025,106.26
NCI-H1650,CCLE,0.08,105.83
NCI-H1650,CCLE,0.25,99.15
NCI-H1650,CCLE,0.8,105.73
NCI-H1650,CCLE,2.53,107.3
NCI-H1650,CCLE,8.0,35.0
NCI-H1651,CCLE,0.0025,107.96
NCI-H1651,CCLE,0.008,97.3
NCI-H1651,CCLE,0.025,125.7
NCI-H1651,CCLE,0.08,109.27
NCI-H1651,CCLE,0.25,110.0
NCI-H1651,CCLE,0.8,95.8
NCI-H1651,CCLE,2.53,118.3
NCI-H1651,CCLE,8.0,86.0
NCI-H1666,CCLE,0.0025,90.6
NCI-H1666,CCLE,0.008,90.0
NCI-H1666,CCLE,0.025,110.2
NCI-H1666,CCLE,0.08,92.7
NCI-H1666,CCLE,0.25,99.75
NCI-H1666,CCLE,0.8,99.55
NCI-H1666,CCLE,2.53,95.1
NCI-H1666,CCLE,8.0,59.0
NCI-H1693,CCLE,0.0025,110.7
NCI-H1693,CCLE,0.008,96.2
NCI-H1693,CCLE,0.025,115.8
NCI-H1693,CCLE,0.08,108.81
NCI-H1693,CCLE,0.25,101.34
NCI-H1693,CCLE,0.8,105.11
NCI-H1693,CCLE,2.53,117.7
NCI-H1693,CCLE,8.0,105.36
NCI-H1694,CCLE,0.0025,136.3
NCI-H1694,CCLE,0.008,100.66
NCI-H1694,CCLE,0.025,80.0
NCI-H1694,CCLE,0.08,109.48
NCI-H1694,CCLE,0.25,67.0
NCI-H1694,CCLE,0.8,94.3
NCI-H1694,CCLE,2.53,91.0
NCI-H1694,CCLE,8.0,93.0
NCI-H1703,CCLE,0.0025,128.3
NCI-H1703,CCLE,0.008,113.5
NCI-H1703,CCLE,0.025,104.5
NCI-H1703,CCLE,0.08,103.65
NCI-H1703,CCLE,0.25,96.8
NCI-H1703,CCLE,0.8,95.5
NCI-H1703,CCLE,2.53,67.0
NCI-H1703,CCLE,8.0,80.0
NCI-H1792,CCLE,0.0025,101.92
NCI-H1792,CCLE,0.008,105.21
NCI-H1792,CCLE,0.025,109.59
NCI-H1792,CCLE,0.08,109.73
NCI-H1792,CCLE,0.25,98.1
NCI-H1792,CCLE,0.8,104.93
NCI-H1792,CCLE,2.53,97.3
NCI-H1792,CCLE,8.0,101.66
NCI-H1793,CCLE,0.0025,115.5
NCI-H1793,CCLE,0.008,106.27
NCI-H1793,CCLE,0.025,96.0
NCI-H1793,CCLE,0.08,103.22
NCI-H1793,CCLE,0.25,93.1
NCI-H1793,CCLE,0.8,115.5
NCI-H1793,CCLE,2.53,99.72
NCI-H1793,CCLE,8.0,102.79
NCI-H1869,CCLE,0.0025,128.0
NCI-H1869,CCLE,0.008,107.24
NCI-H1869,CCLE,0.025,108.05
NCI-H1869,CCLE,0.08,105.83
NCI-H1869,CCLE,0.25,103.25
NCI-H1869,CCLE,0.8,108.66
NCI-H1869,CCLE,2.53,106.04
NCI-H1869,CCLE,8.0,107.95
NCI-H1915,CCLE,0.0025,114.6
NCI-H1915,CCLE,0.008,107.69
NCI-H1915,CCLE,0.025,110.5
NCI-H1915,CCLE,0.08,108.88
NCI-H1915,CCLE,0.25,111.5
NCI-H1915,CCLE,0.8,102.59
NCI-H1915,CCLE,2.53,114.6
NCI-H1915,CCLE,8.0,100.16
NCI-H1944,CCLE,0.0025,99.2
NCI-H1944,CCLE,0.008,99.44
NCI-H1944,CCLE,0.025,113.3
NCI-H1944,CCLE,0.08,99.0
NCI-H1944,CCLE,0.25,111.8
NCI-H1944,CCLE,0.8,127.2
NCI-H1944,CCLE,2.53,90.7
NCI-H1944,CCLE,8.0,57.0
NCI-H1975,CCLE,0.0025,59.0
NCI-H1975,CCLE,0.008,82.0
NCI-H1975,CCLE,0.025,106.74
NCI-H1975,CCLE,0.08,99.931
NCI-H1975,CCLE,0.25,107.39
NCI-H1975,CCLE,0.8,90.9
NCI-H1975,CCLE,2.53,104.54
NCI-H1975,CCLE,8.0,49.0
NCI-H2009,CCLE,0.0025,99.57
NCI-H2009,CCLE,0.008,109.2
NCI-H2009,CCLE,0.025,82.0
NCI-H2009,CCLE,0.08,106.12
NCI-H2009,CCLE,0.25,97.2
NCI-H2009,CCLE,0.8,108.16
NCI-H2009,CCLE,2.53,102.03
NCI-H2009,CCLE,8.0,98.8
NCI-H2023,CCLE,0.0025,96.0
NCI-H2023,CCLE,0.008,119.9
NCI-H2023,CCLE,0.025,87.0
NCI-H2023,CCLE,0.08,112.4
NCI-H2023,CCLE,0.25,109.66
NCI-H2023,CCLE,0.8,97.3
NCI-H2023,CCLE,2.53,99.56
NCI-H2023,CCLE,8.0,109.56
NCI-H2030,CCLE,0.0025,104.5
NCI-H2030,CCLE,0.008,85.0
NCI-H2030,CCLE,0.025,99.17
NCI-H2030,CCLE,0.08,102.21
NCI-H2030,CCLE,0.25,103.49
NCI-H2030,CCLE,0.8,106.68
NCI-H2030,CCLE,2.53,99.13
NCI-H2030,CCLE,8.0,91.7
NCI-H2085,CCLE,0.0025,103.61
NCI-H2085,CCLE,0.008,92.5
NCI-H2085,CCLE,0.025,115.1
NCI-H2085,CCLE,0.08,119.0
NCI-H2085,CCLE,0.25,107.85
NCI-H2085,CCLE,0.8,92.1
NCI-H2085,CCLE,2.53,92.2
NCI-H2085,CCLE,8.0,47.0
NCI-H2087,CCLE,0.0025,97.7
NCI-H2087,CCLE,0.008,103.23
NCI-H2087,CCLE,0.025,110.8
NCI-H2087,CCLE,0.08,106.21
NCI-H2087,CCLE,0.25,90.0
NCI-H2087,CCLE,0.8,101.79
NCI-H2087,CCLE,2.53,97.9
NCI-H2087,CCLE,8.0,76.0
NCI-H211,CCLE,0.0025,106.91
NCI-H211,CCLE,0.008,114.4
NCI-H211,CCLE,0.025,99.38
NCI-H211,CCLE,0.08,102.28
NCI-H211,CCLE,0.25,98.3
NCI-H211,CCLE,0.8,109.37
NCI-H211,CCLE,2.53,100.2
NCI-H211,CCLE,8.0,34.0
NCI-H2122,CCLE,0.0025,103.24
NCI-H2122,CCLE,0.008,102.29
NCI-H2122,CCLE,0.025,98.8
NCI-H2122,CCLE,0.08,105.71
NCI-H2122,CCLE,0.25,98.6
NCI-H2122,CCLE,0.8,117.0
NCI-H2122,CCLE,2.53,101.56
NCI-H2122,CCLE,8.0,54.0
NCI-H2170,CCLE,0.0025,111.2
NCI-H2170,CCLE,0.008,97.5
NCI-H2170,CCLE,0.025,108.26
NCI-H2170,CCLE,0.08,138.2
NCI-H2170,CCLE,0.25,119.8
NCI-H2170,CCLE,0.8,122.0
NCI-H2170,CCLE,2.53,123.7
NCI-H2170,CCLE,8.0,86.0
NCI-H2172,CCLE,0.0025,108.64
NCI-H2172,CCLE,0.008,112.0
NCI-H2172,CCLE,0.025,131.7
NCI-H2172,CCLE,0.08,106.34
NCI-H2172,CCLE,0.25,110.2
NCI-H2172,CCLE,0.8,131.0
NCI-H2172,CCLE,2.53,106.16
NCI-H2172,CCLE,8.0,125.0
NCI-H2228,CCLE,0.0025,103.38
NCI-H2228,CCLE,0.008,103.49
NCI-H2228,CCLE,0.025,113.9
NCI-H2228,CCLE,0.08,108.03
NCI-H2228,CCLE,0.25,106.82
NCI-H2228,CCLE,0.8,98.6
NCI-H2228,CCLE,2.53,109.11
NCI-H2228,CCLE,8.0,93.1
NCI-H226,CCLE,0.0025,111.4
NCI-H226,CCLE,0.008,111.5
NCI-H226,CCLE,0.025,101.51
NCI-H226,CCLE,0.08,116.3
NCI-H226,CCLE,0.25,99.08
NCI-H226,CCLE,0.8,118.9
NCI-H226,CCLE,2.53,109.5
NCI-H226,CCLE,8.0,105.32
NCI-H2286,CCLE,0.0025,98.5
NCI-H2286,CCLE,0.008,103.51
NCI-H2286,CCLE,0.025,126.1
NCI-H2286,CCLE,0.08,114.6
NCI-H2286,CCLE,0.25,99.79
NCI-H2286,CCLE,0.8,102.05
NCI-H2286,CCLE,2.53,94.4
NCI-H2286,CCLE,8.0,49.0
NCI-H23,CCLE,0.0025,105.05
NCI-H23,CCLE,0.008,128.9
NCI-H23,CCLE,0.025,97.8
NCI-H23,CCLE,0.08,99.42
NCI-H23,CCLE,0.25,92.5
NCI-H23,CCLE,0.8,106.12
NCI-H23,CCLE,2.53,111.4
NCI-H23,CCLE,8.0,28.0
NCI-H2444,CCLE,0.0025,94.6
NCI-H2444,CCLE,0.008,91.4
NCI-H2444,CCLE,0.025,98.4
NCI-H2444,CCLE,0.08,103.94
NCI-H2444,CCLE,0.25,107.55
NCI-H2444,CCLE,0.8,94.2
NCI-H2444,CCLE,2.53,83.0
NCI-H2444,CCLE,8.0,92.1
NCI-H322,CCLE,0.0025,98.3
NCI-H322,CCLE,0.008,103.46
NCI-H322,CCLE,0.025,94.1
NCI-H322,CCLE,0.08,104.02
NCI-H322,CCLE,0.25,99.02
NCI-H322,CCLE,0.8,101.23
NCI-H322,CCLE,2.53,96.7
NCI-H322,CCLE,8.0,89.0
NCI-H3255,CCLE,0.0025,108.46
NCI-H3255,CCLE,0.008,85.0
NCI-H3255,CCLE,0.025,112.6
NCI-H3255,CCLE,0.08,96.3
NCI-H3255,CCLE,0.25,103.42
NCI-H3255,CCLE,0.8,104.22
NCI-H3255,CCLE,2.53,114.9
NCI-H3255,CCLE,8.0,104.09
NCI-H358,CCLE,0.0025,96.1
NCI-H358,CCLE,0.008,102.17
NCI-H358,CCLE,0.025,100.71
NCI-H358,CCLE,0.08,97.8
NCI-H358,CCLE,0.25,97.3
NCI-H358,CCLE,0.8,103.44
NCI-H358,CCLE,2.53,87.0
NCI-H358,CCLE,8.0,36.0
NCI-H441,CCLE,0.0025,95.8
NCI-H441,CCLE,0.008,102.46
NCI-H441,CCLE,0.025,113.4
NCI-H441,CCLE,0.08,102.85
NCI-H441,CCLE,0.25,93.8
NCI-H441,CCLE,0.8,103.59
NCI-H441,CCLE,2.53,103.31
NCI-H441,CCLE,8.0,95.6
NCI-H460,CCLE,0.0025,115.2
NCI-H460,CCLE,0.008,107.83
NCI-H460,CCLE,0.025,107.63
NCI-H460,CCLE,0.08,104.55
NCI-H460,CCLE,0.25,110.4
NCI-H460,CCLE,0.8,102.24
NCI-H460,CCLE,2.53,64.0
NCI-H460,CCLE,8.0,62.0
NCI-H520,CCLE,0.0025,105.93
NCI-H520,CCLE,0.008,105.89
NCI-H520,CCLE,0.025,109.54
NCI-H520,CCLE,0.08,101.08
NCI-H520,CCLE,0.25,108.84
NCI-H520,CCLE,0.8,101.18
NCI-H520,CCLE,2.53,97.4
NCI-H520,CCLE,8.0,88.0
NCI-H522,CCLE,0.0025,100.78
NCI-H522,CCLE,0.008,92.6
NCI-H522,CCLE,0.025,111.2
NCI-H522,CCLE,0.08,99.74
NCI-H522,CCLE,0.25,94.2
NCI-H522,CCLE,0.8,103.43
NCI-H522,CCLE,2.53,95.5
NCI-H522,CCLE,8.0,106.58
NCI-H647,CCLE,0.0025,105.93
NCI-H647,CCLE,0.008,104.76
NCI-H647,CCLE,0.025,89.0
NCI-H647,CCLE,0.08,87.0
NCI-H647,CCLE,0.25,106.85
NCI-H647,CCLE,0.8,70.0
NCI-H647,CCLE,2.53,93.7
NCI-H647,CCLE,8.0,64.0
NCI-H650,CCLE,0.0025,109.91
NCI-H650,CCLE,0.008,105.89
NCI-H650,CCLE,0.025,106.88
NCI-H650,CCLE,0.08,113.6
NCI-H650,CCLE,0.25,103.47
NCI-H650,CCLE,0.8,116.5
NCI-H650,CCLE,2.53,102.0
NCI-H650,CCLE,8.0,97.4
NCI-H661,CCLE,0.0025,106.64
NCI-H661,CCLE,0.008,96.4
NCI-H661,CCLE,0.025,112.3
NCI-H661,CCLE,0.08,105.55
NCI-H661,CCLE,0.25,109.03
NCI-H661,CCLE,0.8,101.1
NCI-H661,CCLE,2.53,109.16
NCI-H661,CCLE,8.0,79.0
NCI-H727,CCLE,0.0025,108.81
NCI-H727,CCLE,0.008,98.8
NCI-H727,CCLE,0.025,80.0
NCI-H727,CCLE,0.08,122.3
NCI-H727,CCLE,0.25,89.0
NCI-H727,CCLE,0.8,130.6
NCI-H727,CCLE,2.53,82.0
NCI-H727,CCLE,8.0,113.4
NCI-H810,CCLE,0.0025,106.01
NCI-H810,CCLE,0.008,108.73
NCI-H810,CCLE,0.025,114.1
NCI-H810,CCLE,0.08,119.9
NCI-H810,CCLE,0.25,89.0
NCI-H810,CCLE,0.8,116.9
NCI-H810,CCLE,2.53,99.82
NCI-H810,CCLE,8.0,20.0
PC-14,CCLE,0.0025,99.28
PC-14,CCLE,0.008,102.1
PC-14,CCLE,0.025,100.9
PC-14,CCLE,0.08,108.15
PC-14,CCLE,0.25,99.0
PC-14,CCLE,0.8,99.08
PC-14,CCLE,2.53,49.0
PC-14,CCLE,8.0,15.0
RERF-LC-AI,CCLE,0.0025,102.75
RERF-LC-AI,CCLE,0.008,99.45
RERF-LC-AI,CCLE,0.025,98.4
RERF-LC-AI,CCLE,0.08,102.31
RERF-LC-AI,CCLE,0.25,103.74
RERF-LC-AI,CCLE,0.8,101.81
RERF-LC-AI,CCLE,2.53,99.01
RERF-LC-AI,CCLE,8.0,59.0
RERF-LC-MS,CCLE,0.0025,93.6
RERF-LC-MS,CCLE,0.008,87.0
RERF-LC-MS,CCLE,0.025,99.19
RERF-LC-MS,CCLE,0.08,99.96
RERF-LC-MS,CCLE,0.25,97.1
RERF-LC-MS,CCLE,0.8,95.9
RERF-LC-MS,CCLE,2.53,89.0
RERF-LC-MS,CCLE,8.0,96.2
SBC-5,CCLE,0.0025,97.7
SBC-5,CCLE,0.008,97.2
SBC-5,CCLE,0.025,99.93
SBC-5,CCLE,0.08,102.72
SBC-5,CCLE,0.25,96.0
SBC-5,CCLE,0.8,93.4
SBC-5,CCLE,2.53,98.6
SBC-5,CCLE,8.0,90.8
SHP-77,CCLE,0.0025,118.4
SHP-77,CCLE,0.008,91.5
SHP-77,CCLE,0.025,116.5
SHP-77,CCLE,0.08,109.13
SHP-77,CCLE,0.25,102.63
SHP-77,CCLE,0.8,92.6
SHP-77,CCLE,2.53,104.1
SHP-77,CCLE,8.0,88.0
SK-LU-1,CCLE,0.0025,119.9
SK-LU-1,CCLE,0.008,105.64
SK-LU-1,CCLE,0.025,113.3
SK-LU-1,CCLE,0.08,95.9
SK-LU-1,CCLE,0.25,101.98
SK-LU-1,CCLE,0.8,122.0
SK-LU-1,CCLE,2.53,106.96
SK-LU-1,CCLE,8.0,99.87
Sq-1,CCLE,0.0025,108.36
Sq-1,CCLE,0.008,110.4
Sq-1,CCLE,0.025,100.19
Sq-1,CCLE,0.08,100.83
Sq-1,CCLE,0.25,99.52
Sq-1,CCLE,0.8,89.0
Sq-1,CCLE,2.53,78.0
Sq-1,CCLE,8.0,85.0
SW 1271,CCLE,0.0025,110.6
SW 1271,CCLE,0.008,112.0
SW 1271,CCLE,0.025,114.2
SW 1271,CCLE,0.08,121.5
