Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H596,GDSC1000,1.075,N/A,31.4,97.849,0
UMC-11,GDSC1000,1.327,N/A,49.3,97.347,0
NCI-H196,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H211,GDSC1000,4.495,N/A,1.67,72.315,0.0236
NCI-H211,GDSC1000,7.065,N/A,1.62,66.674,0.0355
NCI-H1703,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1417,GDSC1000,11.209,4.19,2.77,17.499,0.0824
NCI-H1417,GDSC1000,9.619,5.66,5.66,0.000,0
NCI-H526,GDSC1000,9.239,N/A,0.265,81.522,0
NCI-H23,GDSC1000,5.157,N/A,2.36,60.395,0.0372
NCI-H23,GDSC1000,15.106,N/A,1e+06,69.788,0
HCC-15,GDSC1000,8.308,32.6,32.6,0.000,0
NCI-H1838,GDSC1000,1.040,N/A,0.176,97.919,0
LK-2,GDSC1000,2.953,N/A,3.62,67.891,0.0176
LK-2,GDSC1000,1.146,N/A,2.18,97.708,0
EPLC-272H,GDSC1000,0.640,19.3,19.3,0.000,0
NCI-H3122,GDSC1000,0.015,N/A,16.9,57.870,0
NCI-H2291,GDSC1000,0.909,N/A,1.1,95.437,0
NCI-H2291,GDSC1000,4.973,N/A,23.4,90.055,0
NCI-H522,GDSC1000,3.759,1.1e+08,9.99e+05,28.330,0
HCC-15,GDSC1000,0.198,18.2,18.2,0.000,0
NCI-H1563,GDSC1000,1.608,N/A,3.86e+03,96.785,0
NCI-H1648,GDSC1000,3.328,N/A,1e+06,93.345,0
NCI-H1963,GDSC1000,0.000,N/A,0.0195,100.000,0
HOP-92,GDSC1000,2.629,N/A,2.68,77.894,0.0122
NCI-H1304,GDSC1000,0.428,8.9,8.9,0.000,0
LCLC-97TM1,GDSC1000,3.632,N/A,2.35,72.216,0.0213
LCLC-97TM1,GDSC1000,6.203,187,187,0.000,0
A549,GDSC1000,15.438,108,108,0.000,0
NCI-H1703,GDSC1000,3.541,648,648,0.000,0
H2810,GDSC1000,0.491,14.2,14.2,0.000,0
NCI-H2023,GDSC1000,22.386,N/A,0.034,75.000,0.142
SBC-1,GDSC1000,6.296,44.8,44.8,0.000,0
SBC-1,GDSC1000,0.297,N/A,0.964,99.094,0
NCI-H1651,GDSC1000,15.340,6.04,1.33,30.110,0.103
NCI-H2110,GDSC1000,7.334,5.04e+12,1e+06,41.735,0
NCI-H2110,GDSC1000,9.137,N/A,0.0233,90.173,0
NCI-H647,GDSC1000,7.422,3.83,2.89,33.707,0.063
NCI-H647,GDSC1000,0.944,10.8,10.8,0.000,0
NCI-H1355,GDSC1000,0.789,17.3,16.5,6.233,0
VMRC-LCD,GDSC1000,0.431,14.8,14.8,0.000,0
RERF-LC-KJ,GDSC1000,0.454,N/A,0.137,99.300,0
NCI-H1770,GDSC1000,2.027,N/A,0.24,93.971,0
NCI-H1770,GDSC1000,1.677,N/A,0.111,97.557,0
NCI-H69,GDSC1000,3.312,N/A,1.4,81.766,0.00795
NCI-H1792,GDSC1000,5.860,N/A,1.23,73.820,0.016
NCI-H1792,GDSC1000,4.433,N/A,17,91.133,0
NCI-H1341,GDSC1000,1.342,N/A,1e+06,83.250,0
NCI-H1836,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2141,GDSC1000,0.000,N/A,0.0391,100.000,0
COR-L32,GDSC1000,3.766,N/A,2.18,91.543,0
SW 1271,GDSC1000,0.327,N/A,12.7,54.898,0
SW 1271,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H810,GDSC1000,5.633,N/A,1.75e+04,88.734,0
NCI-H2444,GDSC1000,4.498,N/A,0.558,91.005,0
NCI-H1395,GDSC1000,0.752,7.66,7.66,0.000,0
NCI-H2227,GDSC1000,2.344,N/A,2.67,80.597,0.0071
COR-L105,GDSC1000,5.906,56.8,56.8,0.000,0
NCI-H1435,GDSC1000,8.300,N/A,0.0767,88.978,0.00685
PC-14,GDSC1000,5.566,N/A,1e+06,80.836,0
SW1573,GDSC1000,2.053,11.4,11.4,0.000,0
SHP-77,GDSC1000,4.558,N/A,0.00168,90.884,0
NCI-H1105,GDSC1000,3.780,N/A,3.39,51.914,0.0219
NCI-H2030,GDSC1000,5.544,1.15e+03,19.8,43.279,0
NCI-H1688,GDSC1000,0.000,N/A,0.0195,100.000,0
COR-L95,GDSC1000,0.813,N/A,0.733,98.375,0
LU-165,GDSC1000,0.117,21.1,20.5,4.765,0
NCI-H1092,GDSC1000,2.209,74.4,74.4,0.000,0
LOU-NH91,GDSC1000,0.135,20.6,19.6,8.857,0
NCI-H838,GDSC1000,2.490,21.3,21.3,0.000,0
NCI-H847,GDSC1000,0.201,18.1,18.1,0.000,0
NCI-H1694,GDSC1000,0.334,N/A,2.99,96.600,0
EKVX,GDSC1000,5.462,188,188,0.000,0
COR-L23,GDSC1000,4.379,104,104,0.000,0
NCI-H2087,GDSC1000,2.521,32.8,32.8,0.000,0
NCI-H1793,GDSC1000,0.836,N/A,0.228,97.545,0
SBC-3,GDSC1000,8.266,17.1,7.43,21.724,0.045
NCI-H82,GDSC1000,0.775,N/A,2.63,93.492,0
NCI-H1563,GDSC1000,0.537,N/A,0.000209,99.444,0
NCI-H187,GDSC1000,0.437,8.85,8.85,0.000,0
NCI-H1781,GDSC1000,0.712,12.8,12.8,0.000,0
DMS-79,GDSC1000,4.051,N/A,2.31,69.367,0.0255
NCI-H1688,GDSC1000,0.235,19.1,16.1,24.744,0
NCI-H810,GDSC1000,4.815,11.7,11.7,0.000,0
DMS-79,GDSC1000,2.455,N/A,1.74,87.155,0.00271
NCI-H1437,GDSC1000,3.317,N/A,0.232,90.227,0
IST-SL2,GDSC1000,0.542,N/A,10,65.312,0.000804
COR-L95,GDSC1000,1.397,N/A,1e+06,59.389,0
ABC-1,GDSC1000,7.966,N/A,1e+06,84.067,0
NCI-H1435,GDSC1000,3.486,N/A,1e+06,56.998,0
HCC-78,GDSC1000,2.191,N/A,2.02,86.663,0.00247
NCI-H345,GDSC1000,5.587,N/A,1e+06,66.681,0
NCI-H835,GDSC1000,4.501,N/A,0.196,87.564,0.0018
NCI-H2342,GDSC1000,4.466,16.3,16.3,0.000,0
NCI-H2342,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H358,GDSC1000,1.252,N/A,1.23e+03,97.495,0
LOU-NH91,GDSC1000,0.234,N/A,0.00765,99.761,0
NCI-H2066,GDSC1000,3.039,N/A,1e+06,74.033,0
NCI-H2286,GDSC1000,9.608,103,103,0.000,0
ChaGo-K-1,GDSC1000,9.603,914,914,0.000,0
COLO-668,GDSC1000,2.132,N/A,81.7,94.238,0
NCI-H69,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-MES-1,GDSC1000,1.818,31.2,31.2,0.000,0
NCI-H2286,GDSC1000,0.461,N/A,0.305,99.087,0
LU-139,GDSC1000,11.168,5.48e+12,1e+06,37.760,0
LU-139,GDSC1000,26.329,N/A,0.114,61.264,0.198
HCC-44,GDSC1000,13.307,61.5,61.5,0.000,0
RERF-LC-Sq1,GDSC1000,0.128,N/A,15.1,67.944,0
RERF-LC-Sq1,GDSC1000,2.927,N/A,0.78,94.146,0
PC-14,GDSC1000,6.957,16.8,16.8,0.000,0
NCI-H841,GDSC1000,5.005,N/A,1e+06,50.127,0
NCI-H820,GDSC1000,0.166,19,19,0.000,0
NCI-H2122,GDSC1000,8.182,N/A,1.01,65.437,0.0351
NCI-H2227,GDSC1000,1.871,N/A,2.64,84.235,0.00279
NCI-H1581,GDSC1000,12.768,1.17e+03,1.17e+03,0.000,0
NCI-H1581,GDSC1000,3.497,N/A,1e+06,93.005,0
NCI-H358,GDSC1000,0.100,N/A,17.7,54.090,0
LB647-SCLC,GDSC1000,0.106,N/A,0.951,99.501,0
SW1573,GDSC1000,2.776,N/A,3.29,72.392,0.0152
DMS-114,GDSC1000,0.307,9.7,9.7,0.000,0
NCI-H1876,GDSC1000,13.132,3.19,3.19,0.000,0.0931
NCI-H1395,GDSC1000,9.727,43.6,43.6,0.000,0
SBC-5,GDSC1000,3.938,200,200,0.000,0
SBC-5,GDSC1000,1.190,6.74,6.74,0.000,0
H2373,GDSC1000,5.987,22.6,22.6,0.000,0
NCI-H446,GDSC1000,1.682,N/A,2.27,87.417,0.00224
NCI-H446,GDSC1000,0.495,N/A,1.39,97.855,0
NCI-H1944,GDSC1000,0.000,N/A,0.0195,100.000,0
LC-2-ad,GDSC1000,7.193,82.4,82.4,0.000,0
NCI-H1155,GDSC1000,1.676,78.2,78.2,0.000,0
NCI-H1666,GDSC1000,13.751,5.27e+04,5.27e+04,0.000,0
LC-1-sq,GDSC1000,11.838,N/A,0.0433,86.145,0.0326
NCI-H1781,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1648,GDSC1000,1.844,N/A,2.29,86.135,0.00366
NCI-H1048,GDSC1000,9.895,5.3,5.3,0.000,0
NCI-H1155,GDSC1000,1.165,6.79,6.79,0.000,0
NCI-H441,GDSC1000,13.861,N/A,4.07e-05,83.765,0.0429
NCI-H2172,GDSC1000,1.499,N/A,0.767,97.002,0
NCI-H2172,GDSC1000,4.218,N/A,1.73,91.563,0
NCI-H510A,GDSC1000,1.239,N/A,2.64,89.558,4.01e-05
H2591,GDSC1000,0.000,N/A,0.0391,100.000,0
H2731,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H650,GDSC1000,0.193,18.8,17.9,8.824,0
NCI-H650,GDSC1000,6.864,N/A,4.76e+05,71.166,0
NCI-H146,GDSC1000,2.315,N/A,1.78,85.460,0.00276
A427,GDSC1000,10.221,N/A,0.587,74.528,0.0375
IST-SL1,GDSC1000,4.861,N/A,0.121,92.722,0
UMC-11,GDSC1000,4.267,N/A,0.995,79.494,0.0207
NCI-H187,GDSC1000,7.648,4.35e+04,4.35e+04,0.000,0
NCI-H2023,GDSC1000,6.427,66,66,0.000,0
NCI-H322M,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1876,GDSC1000,11.369,8.29,8.29,0.000,0.0699
RERF-LC-KJ,GDSC1000,0.000,N/A,0.0391,100.000,0
COR-L279,GDSC1000,9.281,4.41,4.41,0.000,0.0709
COR-L279,GDSC1000,1.487,6.32,6.32,0.000,0
COR-L88,GDSC1000,5.242,N/A,1.15,88.080,0.0332
COR-L88,GDSC1000,0.949,N/A,0.576,97.569,0
COLO-668,GDSC1000,0.165,21.9,17.3,30.572,0
DMS-273,GDSC1000,1.816,5.96,5.96,0.000,0
NCI-H1437,GDSC1000,0.220,10.6,10.6,0.000,0
LXF-289,GDSC1000,2.870,N/A,2,80.223,0.0123
NCI-H1975,GDSC1000,0.000,N/A,0.0195,100.000,0
COR-L321,GDSC1000,5.750,N/A,0.0801,92.286,0
NCI-H727,GDSC1000,4.691,N/A,28.4,72.899,0
NCI-H661,GDSC1000,2.845,21.4,21.4,0.000,0
LXF-289,GDSC1000,5.908,N/A,0.148,90.690,0
NCI-H2405,GDSC1000,3.758,N/A,13.1,92.483,0
NCI-H2081,GDSC1000,9.530,4.39e+05,4.39e+05,0.000,0
CAL-12T,GDSC1000,2.205,N/A,2.63,81.682,0.00798
EBC-1,GDSC1000,4.151,48.6,48.6,0.000,0
201T,GDSC1000,3.906,N/A,1e-06,92.188,0
PC-3_JPC-3,GDSC1000,0.617,N/A,2.5,98.767,0
NCI-H1092,GDSC1000,0.081,54.2,19.2,49.212,0
IA-LM,GDSC1000,0.425,18.9,8.96,45.539,0
NCI-H2126,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2405,GDSC1000,8.669,N/A,0.137,82.663,0
NCI-H841,GDSC1000,1.738,N/A,2.47,86.235,0.00327
NCI-H2122,GDSC1000,0.255,10.2,10.2,0.000,0
NCI-H1694,GDSC1000,4.776,N/A,3.62,90.447,0
NCI-H1651,GDSC1000,12.213,14.5,14.5,0.000,0
H2731,GDSC1000,0.496,N/A,0.000379,99.504,0
H2373,GDSC1000,0.052,N/A,9.79,82.663,0
NCI-H526,GDSC1000,2.629,N/A,7.29,54.175,0
NCI-H720,GDSC1000,0.000,N/A,0.0195,100.000,0
IST-SL1,GDSC1000,0.401,15.4,14.7,9.501,0
HCC-78,GDSC1000,3.828,N/A,3.08,64.061,0.0254
NCI-H524,GDSC1000,2.177,1.58e+03,1.58e+03,0.000,0
NCI-H1944,GDSC1000,1.650,N/A,3.82,81.084,0.00542
DMS-114,GDSC1000,3.177,N/A,1.82,79.328,0.0146
LU-134-A,GDSC1000,3.028,N/A,2.81,73.546,0.0165
NCI-H2087,GDSC1000,2.279,N/A,1e+06,88.758,0
NCI-H1048,GDSC1000,8.037,4.99,4.99,0.000,0.0609
SK-LU-1,GDSC1000,9.464,N/A,0.227,72.275,0.0627
NCI-H2085,GDSC1000,4.012,98.1,98.1,0.000,0
NCI-H1666,GDSC1000,9.258,3.05e+03,1.61e+03,7.781,0
HOP-62,GDSC1000,5.360,8.48,8.48,0.000,0
NCI-H1299,GDSC1000,2.738,468,468,0.000,0
RERF-LC-MS,GDSC1000,0.953,7.18,7.18,0.000,0
NCI-H1915,GDSC1000,4.024,68.8,68.8,0.000,0
SW900,GDSC1000,9.395,4.29e+03,4.29e+03,0.000,0
NCI-H524,GDSC1000,4.815,33.9,33.9,0.000,0
H2595,GDSC1000,6.520,N/A,0.0865,86.961,0
A549,GDSC1000,9.763,52.5,52.5,0.000,0
RERF-LC-MS,GDSC1000,10.067,6.13,6.13,0.000,0.0672
LU-135,GDSC1000,4.839,558,558,0.000,0
NCI-H835,GDSC1000,5.823,N/A,1e+06,88.354,0
NCI-H2009,GDSC1000,0.923,7.24,7.24,0.000,0
IST-SL2,GDSC1000,3.795,N/A,2.69,67.066,0.0196
NCI-H1869,GDSC1000,3.851,N/A,0.847,87.972,0.00449
NCI-H345,GDSC1000,0.000,N/A,0.0195,100.000,0
COR-L23,GDSC1000,8.184,N/A,0.214,85.592,0.0234
LC-1-sq,GDSC1000,0.394,15.1,15.1,0.000,0
H3255,GDSC1000,14.019,N/A,1e+06,55.079,0
NCI-H292,GDSC1000,9.272,18.6,18.6,0.000,0
PC-3_JPC-3,GDSC1000,5.404,474,474,0.000,0
NCI-H460,GDSC1000,22.691,1.85e+21,1e+06,37.020,0
LCLC-103H,GDSC1000,3.201,N/A,1.54,93.598,0
HCC827,GDSC1000,0.710,7.78,7.78,0.000,0
LU-165,GDSC1000,0.056,N/A,1e+06,99.375,0
HCC-44,GDSC1000,12.201,N/A,1e+06,75.597,0
NCI-H2444,GDSC1000,1.573,N/A,0.675,96.853,0
HCC827,GDSC1000,60.224,2.63e-06,1e-06,39.775,0.558
LU-134-A,GDSC1000,5.457,8.71,8.71,0.000,0
NCI-H292,GDSC1000,6.468,7.75,7.75,0.000,0.0421
MS-1,GDSC1000,1.519,N/A,2.67,88.136,1.85e-05
EPLC-272H,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2029,GDSC1000,2.042,3.49e+03,3.49e+03,0.000,0
CPC-N,GDSC1000,1.572,N/A,2.98,85.637,0.00312
HCC-366,GDSC1000,2.281,N/A,3.22,77.715,0.0102
IA-LM,GDSC1000,2.484,N/A,2.04,82.986,0.00527
NCI-H64,GDSC1000,0.000,N/A,0.0195,100.000,0
BEN,GDSC1000,6.571,N/A,91,86.859,0
COR-L321,GDSC1000,11.736,N/A,0.000295,83.030,0.022
NCI-H2029,GDSC1000,1.496,N/A,1.18,97.007,0
NCI-H1341,GDSC1000,0.391,15.2,15.1,1.541,0
NCI-H661,GDSC1000,1.092,N/A,0.353,97.714,0
CAL-12T,GDSC1000,7.401,N/A,1.72e+03,85.198,0
HOP-62,GDSC1000,8.564,15.9,15.9,0.000,0
NCI-H226,GDSC1000,1.002,10.7,8.78,21.018,0
NCI-H847,GDSC1000,0.691,N/A,0.012,99.274,0
NCI-H1623,GDSC1000,4.812,N/A,2.72,59.094,0.0347
NCI-H1623,GDSC1000,0.000,N/A,0.0195,100.000,0
SBC-3,GDSC1000,5.974,N/A,1.67,69.908,0.0348
EBC-1,GDSC1000,11.110,1.63e+03,2.31,47.483,0.054
NCI-H460,GDSC1000,3.916,N/A,3.71,59.009,0.022
SK-MES-1,GDSC1000,2.141,N/A,1e+06,95.718,0
NCI-H1975,GDSC1000,1.506,N/A,2.93,87.099,0.000408
Calu-3,GDSC1000,4.952,N/A,1e+06,90.096,0
Calu-6,GDSC1000,4.119,N/A,0.338,86.517,0.00746
NCI-H441,GDSC1000,1.038,N/A,145,97.925,0
EKVX,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1573,GDSC1000,0.924,N/A,0.68,96.188,0
Calu-3,GDSC1000,4.370,5.3e+03,5.3e+03,0.000,0
SCLC-21H,GDSC1000,2.177,5.44e+03,5.44e+03,0.000,0
ABC-1,GDSC1000,1.564,N/A,3.88,81.787,0.00475
H2595,GDSC1000,9.419,240,240,0.000,0
NCI-H2170,GDSC1000,1.963,N/A,0.249,94.104,0
NCI-H2009,GDSC1000,3.827,N/A,8.3,54.824,0.0116
Calu-6,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1755,GDSC1000,0.221,N/A,0.0222,99.599,0
NCI-H226,GDSC1000,0.371,16,14.8,13.488,0
NCI-H82,GDSC1000,0.187,22.3,16.4,35.312,0
SHP-77,GDSC1000,0.472,N/A,1.39,97.953,0
NCI-H1105,GDSC1000,7.263,20.8,20.8,0.000,0
NCI-H1755,GDSC1000,0.601,N/A,0.729,98.798,0
NCI-H727,GDSC1000,5.970,N/A,167,88.059,0
NCI-H720,GDSC1000,2.998,N/A,0.0881,92.974,0
LB647-SCLC,GDSC1000,20.790,695,695,0.000,0
NCI-H1568,GDSC1000,11.250,N/A,1e-06,77.500,0
NCI-H1869,GDSC1000,4.245,743,743,0.000,0
LU-135,GDSC1000,2.765,N/A,3.1,70.035,0.0116
LCLC-103H,GDSC1000,4.555,N/A,583,89.014,0
LU-99A,GDSC1000,16.699,10.2,10.2,0.000,0
NCI-H1568,GDSC1000,5.433,60.8,60.8,0.000,0
NCI-H1734,GDSC1000,12.195,5.03e+03,5.03e+03,0.000,0
NCI-H1836,GDSC1000,21.349,1.57e+04,1.57e+04,0.000,0
CPC-N,GDSC1000,0.000,N/A,0.0195,100.000,0
H3255,GDSC1000,1.565,N/A,3.65,96.870,0
NCI-H2126,GDSC1000,8.481,N/A,1e+06,83.038,0
HCC-95,CTRPv2,4.520,307,132,30.701,0.0218
A549,CTRPv2,3.449,389,389,0.000,0
NCI-H2009,CTRPv2,15.445,44.2,10.2,40.878,0.118
HCC-15,CTRPv2,13.550,141,141,0.000,0.0815
LU-99A,CTRPv2,22.474,16.3,4.96,32.390,0.179
NCI-H1155,CTRPv2,17.128,28.6,10.3,34.295,0.136
NCI-H1581,CTRPv2,12.710,68.4,68.4,0.000,0.0893
NCI-H2106,CTRPv2,12.624,150,150,0.000,0.075
NCI-H358,CTRPv2,16.065,169,40.9,24.169,0.0993
HCC-366,CTRPv2,13.423,61.1,61.1,0.000,0.0961
BEN,CTRPv2,0.122,329,302,14.592,0
HCC-78,CTRPv2,3.058,337,337,0.000,0
NCI-H1299,CTRPv2,0.854,186,186,0.000,0
NCI-H727,CTRPv2,9.519,281,281,0.000,0
SHP-77,CTRPv2,3.791,147,147,0.000,0.0227
LCLC-103H,CTRPv2,0.495,217,217,0.000,0
NCI-H2405,CTRPv2,10.813,N/A,11.6,55.966,0.0866
NCI-H650,CTRPv2,4.798,N/A,57.7,62.433,0.018
Calu-3,CTRPv2,9.759,N/A,10.4,61.959,0.0741
HCC-1171,CTRPv2,11.630,1.28e+04,1.28e+04,0.000,0
HCC-44,CTRPv2,23.794,21.1,15.5,7.847,0.182
NCI-H211,CTRPv2,21.116,26.3,5.23,36.031,0.162
RERF-LC-AI,CTRPv2,9.275,N/A,15.3,58.352,0.0604
SBC-5,CTRPv2,4.581,96.9,96.9,0.000,0.0376
COLO-699,CTRPv2,3.314,167,167,0.000,0
CAL-12T,CTRPv2,4.011,202,202,0.000,0
DMS-79,CTRPv2,19.339,93.8,93.8,0.000,0.125
HCC-1588,CTRPv2,8.930,2.24e+03,2.24e+03,0.000,0
HCC-1833,CTRPv2,13.828,6.18e+03,6.18e+03,0.000,0
HCC-2279,CTRPv2,14.149,253,253,0.000,0
MOR/CPR,CTRPv2,1.438,158,158,0.000,0
NCI-H460,CTRPv2,2.414,189,189,0.000,0
HCC-2108,CTRPv2,10.317,462,462,0.000,0
HCC827,CTRPv2,15.456,67.3,67.3,0.000,0.105
NCI-H2030,CTRPv2,5.948,1.45e+03,1.45e+03,0.000,0
NCI-H1299,CTRPv2,16.510,39.3,29.4,10.430,0.125
NCI-H1838,CTRPv2,4.278,266,266,0.000,0
NCI-H196,CTRPv2,6.146,N/A,12.3,74.446,0.036
NCI-H292,CTRPv2,6.715,N/A,25,62.265,0.0384
NCI-H526,CTRPv2,25.848,8.46,6.7,13.663,0.23
NCI-H69,CTRPv2,12.868,164,164,0.000,0
NCI-H1734,CTRPv2,26.805,13.7,13.7,0.000,0.212
NCI-H2291,CTRPv2,3.354,599,599,0.000,0
RERF-LC-Ad1,CTRPv2,0.308,247,247,0.000,0
NCI-H2228,CTRPv2,4.525,N/A,42.8,62.747,0.0286
NCI-H2444,CTRPv2,0.099,334,329,3.001,0
NCI-H226,CTRPv2,0.000,N/A,0.0045,100.000,0
PC-14,CTRPv2,1.221,171,161,10.281,0
SW 1271,CTRPv2,1.272,N/A,68.5,83.325,0.00278
HCC-1195,CTRPv2,7.725,N/A,54.3,50.430,0.0355
NCI-H1650,CTRPv2,1.957,N/A,60.9,78.495,0.00547
NCI-H446,CTRPv2,18.986,13.6,10.6,25.503,0.172
LOU-NH91,CTRPv2,4.801,N/A,66.4,62.772,0.0156
NCI-H889,CTRPv2,1.861,9.72e+03,9.72e+03,0.000,0
NCI-H661,CTRPv2,8.802,N/A,19.1,56.035,0.0595
SW1573,CTRPv2,21.883,151,151,0.000,0
LCLC-97TM1,CTRPv2,14.499,19.6,10.8,42.710,0.124
NCI-H1355,CTRPv2,4.780,N/A,65.5,50.325,0.0263
NCI-H1666,CTRPv2,5.882,N/A,30.9,67.533,0.0219
NCI-H2087,CTRPv2,12.346,49.8,21.5,35.170,0.0959
EPLC-272H,CTRPv2,10.183,115,79.7,12.900,0.0653
NCI-H2085,CTRPv2,3.988,N/A,52.8,60.349,0.0272
NCI-H520,CTRPv2,7.524,N/A,45.7,51.027,0.0378
NCI-H1373,CTRPv2,3.621,N/A,66.1,62.202,0.0156
NCI-H1792,CTRPv2,1.027,982,982,0.000,0
A549,CTRPv2,10.097,N/A,36.5,50.833,0.0475
NCI-H2122,CTRPv2,1.422,N/A,93,73.948,0.00383
NCI-H460,CTRPv2,2.535,674,674,0.000,0
NCI-H2172,CTRPv2,2.138,266,266,0.000,0
NCI-H2286,CTRPv2,12.071,71.4,40.8,20.375,0.0859
NCI-H441,CTRPv2,1.862,N/A,101,77.013,0.00136
A549,CTRPv2,4.160,N/A,72.2,51.269,0.0225
Sq-1,CTRPv2,3.130,N/A,72,57.350,0.019
NCI-H524,CTRPv2,18.658,835,835,0.000,0
Calu-6,CTRPv2,2.293,181,181,0.000,0
EBC-1,CTRPv2,5.152,N/A,60.8,51.714,0.0273
NCI-H1755,CTRPv2,7.904,65.4,48.7,27.811,0.0646
SK-LU-1,CTRPv2,6.753,N/A,25.5,60.352,0.0485
NCI-H1184,CTRPv2,22.176,4.65,3.05,40.714,0.198
LXF-289,CTRPv2,6.114,127,69.9,30.912,0.0409
NCI-H1435,CTRPv2,4.737,N/A,46.2,68.602,0.0145
NCI-H2023,CTRPv2,5.100,N/A,35.3,63.290,0.0355
NCI-H2126,CTRPv2,0.123,313,313,0.000,0
ChaGo-K-1,CTRPv2,8.379,N/A,1e+06,83.241,0
COLO-668,CTRPv2,14.918,17.2,11.8,38.895,0.131
DV-90,CTRPv2,39.439,4.28,4.28,0.000,0.327
NCI-H2170,CTRPv2,4.565,1.71e+03,1.71e+03,0.000,0
NCI-H647,CTRPv2,8.987,537,537,0.000,0
NCI-H810,CTRPv2,16.751,2.37e+03,2.37e+03,0.000,0
LK-2,CTRPv2,4.250,1.06e+03,1.06e+03,0.000,0
NCI-H2029,CTRPv2,5.341,205,205,0.000,0
T3M-10,CTRPv2,6.716,1.06e+03,1.06e+03,0.000,0
NCI-H1869,CTRPv2,1.577,262,262,0.000,0
LC-1/sq-SF,CTRPv2,2.192,197,197,0.000,0
VMRC-LCD,CTRPv2,3.124,153,153,0.000,0
NCI-H1623,CTRPv2,5.426,399,399,0.000,0
RERF-LC-Ad2,CTRPv2,8.386,2.61e+05,2.61e+05,0.000,0
COR-L279,CTRPv2,40.630,3.08,3.08,0.000,0.341
COR-L47,CTRPv2,8.502,N/A,12,64.951,0.0619
COR-L51,CTRPv2,6.177,1.74e+03,1.74e+03,0.000,0
NCI-H1869,CTRPv2,2.993,4e+03,4e+03,0.000,0
NCI-H841,CTRPv2,4.913,358,358,0.000,0
LU-65,CTRPv2,11.640,147,147,0.000,0.0692
NCI-H2081,CTRPv2,20.095,65.7,65.7,0.000,0.135
NCI-H2141,CTRPv2,18.657,N/A,0.00549,77.823,0.0962
NCI-H23,CTRPv2,14.899,103,9.37,45.299,0.108
NCI-H2342,CTRPv2,7.043,220,220,0.000,0
RERF-LC-MS,CTRPv2,10.558,161,161,0.000,0
