Cell Line,Dataset,Dose,Response
CFPAC-1,GDSC1000,0.015625,25.0087
CFPAC-1,GDSC1000,0.03125,95.2956
CFPAC-1,GDSC1000,0.0625,91.4076
CFPAC-1,GDSC1000,0.125,100.909
CFPAC-1,GDSC1000,0.25,16.9419
CFPAC-1,GDSC1000,0.5,103.459
CFPAC-1,GDSC1000,1.0,93.1829
CFPAC-1,GDSC1000,2.0,99.1822
SUIT-2,GDSC1000,0.0078125,124.646
SUIT-2,GDSC1000,0.015625,92.7572
SUIT-2,GDSC1000,0.03125,124.841
SUIT-2,GDSC1000,0.0625,125.87
SUIT-2,GDSC1000,0.125,137.949
SUIT-2,GDSC1000,0.25,101.65
SUIT-2,GDSC1000,0.5,119.041
SUIT-2,GDSC1000,1.0,149.691
SUIT-2,GDSC1000,2.0,120.54
AsPC-1,GDSC1000,0.0078125,80.8717
AsPC-1,GDSC1000,0.015625,118.615
AsPC-1,GDSC1000,0.03125,34.5749
AsPC-1,GDSC1000,0.0625,158.295
AsPC-1,GDSC1000,0.125,141.852
AsPC-1,GDSC1000,0.25,135.724
AsPC-1,GDSC1000,0.5,126.916
AsPC-1,GDSC1000,1.0,94.4533
AsPC-1,GDSC1000,2.0,78.3162
PL4,GDSC1000,0.0078125,102.233
PL4,GDSC1000,0.015625,100.46
PL4,GDSC1000,0.03125,112.723
PL4,GDSC1000,0.0625,97.5616
PL4,GDSC1000,0.125,109.496
PL4,GDSC1000,0.25,102.46
PL4,GDSC1000,0.5,101.283
PL4,GDSC1000,1.0,108.029
PL4,GDSC1000,2.0,82.6973
Hs 766T,GDSC1000,0.0078125,91.396
Hs 766T,GDSC1000,0.015625,103.696
Hs 766T,GDSC1000,0.03125,99.9942
Hs 766T,GDSC1000,0.0625,99.9005
Hs 766T,GDSC1000,0.125,103.483
Hs 766T,GDSC1000,0.25,95.4281
Hs 766T,GDSC1000,0.5,92.4358
Hs 766T,GDSC1000,1.0,86.6529
Hs 766T,GDSC1000,2.0,68.7016
QGP-1,GDSC1000,0.0078125,135.579
QGP-1,GDSC1000,0.015625,92.3423
QGP-1,GDSC1000,0.03125,126.465
QGP-1,GDSC1000,0.0625,112.572
QGP-1,GDSC1000,0.125,93.3954
QGP-1,GDSC1000,0.25,105.025
QGP-1,GDSC1000,0.5,89.1264
QGP-1,GDSC1000,1.0,112.511
QGP-1,GDSC1000,2.0,99.2928
PSN1,GDSC1000,0.0078125,107.22
PSN1,GDSC1000,0.015625,116.191
PSN1,GDSC1000,0.03125,109.206
PSN1,GDSC1000,0.0625,131.008
PSN1,GDSC1000,0.125,104.321
PSN1,GDSC1000,0.25,127.524
PSN1,GDSC1000,0.5,93.379
PSN1,GDSC1000,1.0,85.1466
PSN1,GDSC1000,2.0,112.382
Panc 10.05,GDSC1000,0.0078125,182.268
Panc 10.05,GDSC1000,0.015625,111.872
Panc 10.05,GDSC1000,0.03125,176.018
Panc 10.05,GDSC1000,0.0625,141.372
Panc 10.05,GDSC1000,0.125,176.583
Panc 10.05,GDSC1000,0.25,83.1662
Panc 10.05,GDSC1000,0.5,135.743
Panc 10.05,GDSC1000,1.0,57.8908
Panc 10.05,GDSC1000,2.0,125.986
HuP-T3,GDSC1000,0.0078125,118.507
HuP-T3,GDSC1000,0.015625,92.5459
HuP-T3,GDSC1000,0.03125,101.99
HuP-T3,GDSC1000,0.0625,93.953
HuP-T3,GDSC1000,0.125,90.6947
HuP-T3,GDSC1000,0.25,96.6814
HuP-T3,GDSC1000,0.5,94.4974
HuP-T3,GDSC1000,1.0,85.6301
HuP-T3,GDSC1000,2.0,84.6767
KP-1N,GDSC1000,0.0078125,127.109
KP-1N,GDSC1000,0.015625,124.383
KP-1N,GDSC1000,0.03125,107.482
KP-1N,GDSC1000,0.0625,115.22
KP-1N,GDSC1000,0.125,116.634
KP-1N,GDSC1000,0.25,110.565
KP-1N,GDSC1000,0.5,113.656
KP-1N,GDSC1000,1.0,99.472
KP-1N,GDSC1000,2.0,100.403
MIA-PaCa-2,GDSC1000,0.0078125,86.9531
MIA-PaCa-2,GDSC1000,0.015625,89.2062
MIA-PaCa-2,GDSC1000,0.03125,85.7208
MIA-PaCa-2,GDSC1000,0.0625,96.8593
MIA-PaCa-2,GDSC1000,0.125,92.7397
MIA-PaCa-2,GDSC1000,0.25,81.2785
MIA-PaCa-2,GDSC1000,0.5,83.5228
MIA-PaCa-2,GDSC1000,1.0,86.7625
MIA-PaCa-2,GDSC1000,2.0,57.6232
SU.86.86,GDSC1000,0.0078125,133.651
SU.86.86,GDSC1000,0.015625,98.1226
SU.86.86,GDSC1000,0.03125,113.036
SU.86.86,GDSC1000,0.0625,106.438
SU.86.86,GDSC1000,0.125,127.516
SU.86.86,GDSC1000,0.25,102.178
SU.86.86,GDSC1000,0.5,123.407
SU.86.86,GDSC1000,1.0,114.074
SU.86.86,GDSC1000,2.0,75.6378
Panc 03.27,GDSC1000,0.0078125,144.141
Panc 03.27,GDSC1000,0.015625,122.98
Panc 03.27,GDSC1000,0.03125,122.025
Panc 03.27,GDSC1000,0.0625,95.7951
Panc 03.27,GDSC1000,0.125,115.619
Panc 03.27,GDSC1000,0.25,78.754
Panc 03.27,GDSC1000,0.5,103.78
Panc 03.27,GDSC1000,1.0,87.9725
Panc 03.27,GDSC1000,2.0,81.4317
MZ1-PC,GDSC1000,0.0078125,123.05
MZ1-PC,GDSC1000,0.015625,105.91
MZ1-PC,GDSC1000,0.03125,81.0697
MZ1-PC,GDSC1000,0.0625,92.3982
MZ1-PC,GDSC1000,0.125,113.974
MZ1-PC,GDSC1000,0.25,105.622
MZ1-PC,GDSC1000,0.5,110.49
MZ1-PC,GDSC1000,1.0,136.775
MZ1-PC,GDSC1000,2.0,91.2723
Panc 02.03,GDSC1000,0.0078125,97.5488
Panc 02.03,GDSC1000,0.015625,108.489
Panc 02.03,GDSC1000,0.03125,93.4554
Panc 02.03,GDSC1000,0.0625,97.7158
Panc 02.03,GDSC1000,0.125,96.9013
Panc 02.03,GDSC1000,0.25,91.6056
Panc 02.03,GDSC1000,0.5,88.9848
Panc 02.03,GDSC1000,1.0,66.5032
Panc 02.03,GDSC1000,2.0,59.9152
YAPC,GDSC1000,0.0078125,112.115
YAPC,GDSC1000,0.015625,92.4098
YAPC,GDSC1000,0.03125,104.33
YAPC,GDSC1000,0.0625,118.016
YAPC,GDSC1000,0.125,107.449
YAPC,GDSC1000,0.25,125.857
YAPC,GDSC1000,0.5,92.0244
YAPC,GDSC1000,1.0,129.75
YAPC,GDSC1000,2.0,119.05
PA-TU-8902,GDSC1000,0.0078125,118.307
PA-TU-8902,GDSC1000,0.015625,108.236
PA-TU-8902,GDSC1000,0.03125,91.9117
PA-TU-8902,GDSC1000,0.0625,104.904
PA-TU-8902,GDSC1000,0.125,113.346
PA-TU-8902,GDSC1000,0.25,112.773
PA-TU-8902,GDSC1000,0.5,123.811
PA-TU-8902,GDSC1000,1.0,96.7804
PA-TU-8902,GDSC1000,2.0,101.719
KP-3,GDSC1000,0.0078125,113.574
KP-3,GDSC1000,0.015625,116.013
KP-3,GDSC1000,0.03125,107.539
KP-3,GDSC1000,0.0625,107.586
KP-3,GDSC1000,0.125,112.001
KP-3,GDSC1000,0.25,105.302
KP-3,GDSC1000,0.5,114.254
KP-3,GDSC1000,1.0,98.8743
KP-3,GDSC1000,2.0,88.4762
Capan-2,GDSC1000,0.0078125,94.1509
Capan-2,GDSC1000,0.015625,116.348
Capan-2,GDSC1000,0.03125,104.939
Capan-2,GDSC1000,0.0625,96.4915
Capan-2,GDSC1000,0.125,104.936
Capan-2,GDSC1000,0.25,112.925
Capan-2,GDSC1000,0.5,117.087
Capan-2,GDSC1000,1.0,97.0079
Capan-2,GDSC1000,2.0,110.342
HuP-T4,GDSC1000,0.0078125,106.846
HuP-T4,GDSC1000,0.015625,106.883
HuP-T4,GDSC1000,0.03125,111.037
HuP-T4,GDSC1000,0.0625,110.116
HuP-T4,GDSC1000,0.125,98.8465
HuP-T4,GDSC1000,0.25,101.211
HuP-T4,GDSC1000,0.5,99.4491
HuP-T4,GDSC1000,1.0,95.6156
HuP-T4,GDSC1000,2.0,77.9872
