Cell Line,Dataset,Dose,Response
KMH-2,GDSC1000,0.25,15.9795
TT2609-C02,GDSC1000,0.000976562,83.8167
TT2609-C02,GDSC1000,0.00195312,62.0627
TT2609-C02,GDSC1000,0.00390625,62.7554
TT2609-C02,GDSC1000,0.0078125,45.5668
TT2609-C02,GDSC1000,0.015625,37.593
TT2609-C02,GDSC1000,0.03125,30.7944
TT2609-C02,GDSC1000,0.0625,28.963
TT2609-C02,GDSC1000,0.125,23.9251
TT2609-C02,GDSC1000,0.25,22.1487
8505C,GDSC1000,0.000976562,100.628
8505C,GDSC1000,0.00195312,81.453
8505C,GDSC1000,0.00390625,85.831
8505C,GDSC1000,0.0078125,74.2221
8505C,GDSC1000,0.015625,71.4365
8505C,GDSC1000,0.03125,62.373
8505C,GDSC1000,0.0625,47.9283
8505C,GDSC1000,0.125,51.6473
8505C,GDSC1000,0.25,46.1255
8305C,GDSC1000,0.000976562,85.5688
8305C,GDSC1000,0.00195312,54.7931
8305C,GDSC1000,0.00390625,65.3645
8305C,GDSC1000,0.0078125,53.059
8305C,GDSC1000,0.015625,59.3085
8305C,GDSC1000,0.03125,59.9902
8305C,GDSC1000,0.0625,60.5543
8305C,GDSC1000,0.125,48.2369
8305C,GDSC1000,0.25,59.2109
BHT-101,GDSC1000,0.000976562,92.0104
BHT-101,GDSC1000,0.00195312,96.9631
BHT-101,GDSC1000,0.00390625,64.8364
BHT-101,GDSC1000,0.0078125,43.608
BHT-101,GDSC1000,0.015625,31.5563
BHT-101,GDSC1000,0.03125,18.4103
BHT-101,GDSC1000,0.0625,14.9025
BHT-101,GDSC1000,0.125,12.3765
BHT-101,GDSC1000,0.25,9.46028
BCPAP,GDSC1000,0.000976562,78.5656
BCPAP,GDSC1000,0.00195312,102.889
BCPAP,GDSC1000,0.00390625,63.3029
BCPAP,GDSC1000,0.0078125,69.8277
BCPAP,GDSC1000,0.015625,69.1803
BCPAP,GDSC1000,0.03125,46.5576
BCPAP,GDSC1000,0.0625,55.5509
BCPAP,GDSC1000,0.125,47.761
BCPAP,GDSC1000,0.25,57.2129
K2,GDSC1000,0.000976562,70.9227
K2,GDSC1000,0.00195312,59.2691
K2,GDSC1000,0.00390625,50.3671
K2,GDSC1000,0.0078125,45.0972
K2,GDSC1000,0.015625,39.2604
K2,GDSC1000,0.03125,35.7994
K2,GDSC1000,0.0625,25.9804
K2,GDSC1000,0.125,30.0976
K2,GDSC1000,0.25,27.5755
CGTH-W-1,GDSC1000,0.000976562,90.2978
CGTH-W-1,GDSC1000,0.00195312,96.1161
CGTH-W-1,GDSC1000,0.00390625,105.193
CGTH-W-1,GDSC1000,0.0078125,84.434
CGTH-W-1,GDSC1000,0.015625,72.3875
CGTH-W-1,GDSC1000,0.03125,58.8203
CGTH-W-1,GDSC1000,0.0625,70.2899
CGTH-W-1,GDSC1000,0.125,77.9989
CGTH-W-1,GDSC1000,0.25,54.9475
CAL-62,GDSC1000,0.000976562,109.945
CAL-62,GDSC1000,0.00195312,95.2634
CAL-62,GDSC1000,0.00390625,96.9611
CAL-62,GDSC1000,0.0078125,86.3645
CAL-62,GDSC1000,0.015625,68.3782
CAL-62,GDSC1000,0.03125,60.9939
CAL-62,GDSC1000,0.0625,50.8528
CAL-62,GDSC1000,0.125,45.6182
CAL-62,GDSC1000,0.25,41.6867
8305C,gCSI,0.003056,60.6249
8305C,gCSI,0.009167,61.276
8305C,gCSI,0.0275,61.5212
8305C,gCSI,0.0825,55.9884
8305C,gCSI,0.2475,56.3558
8305C,gCSI,0.7425,52.8634
8305C,gCSI,2.22222,45.2577
8305C,gCSI,6.66667,36.1599
8305C,gCSI,20.0,27.6528
8505C,gCSI,0.003056,81.1733
8505C,gCSI,0.009167,85.7104
8505C,gCSI,0.0275,63.3426
8505C,gCSI,0.0825,60.8626
8505C,gCSI,0.2475,51.5668
8505C,gCSI,0.7425,48.224
8505C,gCSI,2.22222,47.442
8505C,gCSI,6.66667,46.9828
8505C,gCSI,20.0,41.1853
BCPAP,gCSI,0.003056,66.4937
BCPAP,gCSI,0.009167,57.3336
BCPAP,gCSI,0.0275,53.3565
BCPAP,gCSI,0.0825,50.8953
BCPAP,gCSI,0.2475,47.869
BCPAP,gCSI,0.7425,46.7368
BCPAP,gCSI,2.22222,41.7599
BCPAP,gCSI,6.66667,38.9102
BCPAP,gCSI,20.0,34.7616
CGTH-W-1,gCSI,0.003056,92.0532
CGTH-W-1,gCSI,0.009167,100.21
CGTH-W-1,gCSI,0.0275,86.9076
CGTH-W-1,gCSI,0.0825,75.3678
CGTH-W-1,gCSI,0.2475,64.6717
CGTH-W-1,gCSI,0.7425,51.1596
CGTH-W-1,gCSI,2.22222,22.7591
CGTH-W-1,gCSI,6.66667,20.9921
CGTH-W-1,gCSI,20.0,14.388
FTC-133,gCSI,0.003056,96.2477
FTC-133,gCSI,0.009167,94.6652
FTC-133,gCSI,0.0275,89.9406
FTC-133,gCSI,0.0825,88.2372
FTC-133,gCSI,0.2475,82.6919
FTC-133,gCSI,0.7425,86.1345
FTC-133,gCSI,2.22222,76.9555
FTC-133,gCSI,6.66667,84.8794
FTC-133,gCSI,20.0,70.1593
