Cell Line,Dataset,Dose,Response
FU-OV-1,GDSC1000,0.625,83.6768
FU-OV-1,GDSC1000,1.25,85.4746
FU-OV-1,GDSC1000,2.5,78.0317
FU-OV-1,GDSC1000,5.0,72.1832
FU-OV-1,GDSC1000,10.0,70.3892
FU-OV-1,GDSC1000,20.0,63.3536
HEY,GDSC1000,0.078125,98.0899
HEY,GDSC1000,0.15625,104.939
HEY,GDSC1000,0.3125,101.76
HEY,GDSC1000,0.625,103.662
HEY,GDSC1000,1.25,96.2698
HEY,GDSC1000,2.5,101.331
HEY,GDSC1000,5.0,98.3712
HEY,GDSC1000,10.0,97.8626
HEY,GDSC1000,20.0,89.2695
IOSE-364-,GDSC1000,0.078125,94.4509
IOSE-364-,GDSC1000,0.15625,95.1295
IOSE-364-,GDSC1000,0.3125,96.9018
IOSE-364-,GDSC1000,0.625,92.3616
IOSE-364-,GDSC1000,1.25,85.2863
IOSE-364-,GDSC1000,2.5,79.8921
IOSE-364-,GDSC1000,5.0,84.5932
IOSE-364-,GDSC1000,10.0,71.2678
IOSE-364-,GDSC1000,20.0,62.5844
OVISE,GDSC1000,0.078125,103.108
OVISE,GDSC1000,0.15625,104.594
OVISE,GDSC1000,0.3125,98.1971
OVISE,GDSC1000,0.625,103.92
OVISE,GDSC1000,1.25,94.4705
OVISE,GDSC1000,2.5,88.1651
OVISE,GDSC1000,5.0,88.0577
OVISE,GDSC1000,10.0,79.2104
OVISE,GDSC1000,20.0,68.4627
OVCAR-3,GDSC1000,0.078125,83.2783
OVCAR-3,GDSC1000,0.15625,89.909
OVCAR-3,GDSC1000,0.3125,100.493
OVCAR-3,GDSC1000,0.625,117.569
OVCAR-3,GDSC1000,1.25,96.1647
OVCAR-3,GDSC1000,2.5,96.4329
OVCAR-3,GDSC1000,5.0,124.179
OVCAR-3,GDSC1000,10.0,99.3233
OVCAR-3,GDSC1000,20.0,89.8311
KGN,GDSC1000,0.078125,100.134
KGN,GDSC1000,0.15625,98.2325
KGN,GDSC1000,0.3125,91.6714
KGN,GDSC1000,0.625,83.3667
KGN,GDSC1000,1.25,85.4326
KGN,GDSC1000,2.5,80.3713
KGN,GDSC1000,5.0,74.8436
KGN,GDSC1000,10.0,68.6247
KGN,GDSC1000,20.0,56.7414
OVMIU,GDSC1000,0.078125,106.028
OVMIU,GDSC1000,0.15625,107.124
OVMIU,GDSC1000,0.3125,123.46
OVMIU,GDSC1000,0.625,116.819
OVMIU,GDSC1000,1.25,83.6776
OVMIU,GDSC1000,2.5,84.8648
OVMIU,GDSC1000,5.0,79.5281
OVMIU,GDSC1000,10.0,87.373
OVMIU,GDSC1000,20.0,49.9262
OVKATE,GDSC1000,0.078125,88.4535
OVKATE,GDSC1000,0.15625,93.7007
OVKATE,GDSC1000,0.3125,91.9156
OVKATE,GDSC1000,0.625,91.5388
OVKATE,GDSC1000,1.25,94.4922
OVKATE,GDSC1000,2.5,90.3925
OVKATE,GDSC1000,5.0,87.6178
OVKATE,GDSC1000,10.0,87.7834
OVKATE,GDSC1000,20.0,82.8064
PA-1,GDSC1000,0.078125,83.3565
PA-1,GDSC1000,0.15625,88.4949
PA-1,GDSC1000,0.3125,95.3782
PA-1,GDSC1000,0.625,96.8803
PA-1,GDSC1000,1.25,84.4689
PA-1,GDSC1000,2.5,79.0667
PA-1,GDSC1000,5.0,75.5565
PA-1,GDSC1000,10.0,68.7351
PA-1,GDSC1000,20.0,51.9853
OV7,GDSC1000,0.078125,103.363
OV7,GDSC1000,0.15625,98.5398
OV7,GDSC1000,0.3125,92.9828
OV7,GDSC1000,0.625,117.849
OV7,GDSC1000,1.25,97.049
OV7,GDSC1000,2.5,107.91
OV7,GDSC1000,5.0,69.3559
OV7,GDSC1000,10.0,68.9038
OV7,GDSC1000,20.0,59.157
SK-OV-3,GDSC1000,0.078125,103.795
SK-OV-3,GDSC1000,0.15625,92.7568
SK-OV-3,GDSC1000,0.3125,97.8753
SK-OV-3,GDSC1000,0.625,95.8057
SK-OV-3,GDSC1000,1.25,93.4531
SK-OV-3,GDSC1000,2.5,94.6154
SK-OV-3,GDSC1000,5.0,91.5503
SK-OV-3,GDSC1000,10.0,84.1799
SK-OV-3,GDSC1000,20.0,71.0626
KURAMOCHI,GDSC1000,0.078125,98.3765
KURAMOCHI,GDSC1000,0.15625,99.2598
KURAMOCHI,GDSC1000,0.3125,93.4882
KURAMOCHI,GDSC1000,0.625,102.996
KURAMOCHI,GDSC1000,1.25,90.0092
KURAMOCHI,GDSC1000,2.5,85.0473
KURAMOCHI,GDSC1000,5.0,81.5976
KURAMOCHI,GDSC1000,10.0,75.5001
KURAMOCHI,GDSC1000,20.0,67.0025
EFO-21,GDSC1000,0.078125,98.7587
EFO-21,GDSC1000,0.15625,104.882
EFO-21,GDSC1000,0.3125,91.7096
EFO-21,GDSC1000,0.625,93.1763
EFO-21,GDSC1000,1.25,80.3583
EFO-21,GDSC1000,2.5,80.9906
EFO-21,GDSC1000,5.0,76.8795
EFO-21,GDSC1000,10.0,66.8984
EFO-21,GDSC1000,20.0,66.6004
OVCAR-5,GDSC1000,0.078125,110.554
OVCAR-5,GDSC1000,0.15625,101.421
OVCAR-5,GDSC1000,0.3125,98.5496
OVCAR-5,GDSC1000,0.625,103.794
OVCAR-5,GDSC1000,1.25,98.4715
OVCAR-5,GDSC1000,2.5,86.1638
OVCAR-5,GDSC1000,5.0,92.6849
OVCAR-5,GDSC1000,10.0,89.6097
OVCAR-5,GDSC1000,20.0,82.9486
RMG-I,GDSC1000,0.078125,91.0418
RMG-I,GDSC1000,0.15625,89.9986
RMG-I,GDSC1000,0.3125,91.4812
RMG-I,GDSC1000,0.625,87.8136
RMG-I,GDSC1000,1.25,81.593
RMG-I,GDSC1000,2.5,77.606
RMG-I,GDSC1000,5.0,69.8287
RMG-I,GDSC1000,10.0,68.9299
RMG-I,GDSC1000,20.0,58.3341
OC-314,GDSC1000,0.078125,99.4984
OC-314,GDSC1000,0.15625,96.4494
OC-314,GDSC1000,0.3125,95.4453
OC-314,GDSC1000,0.625,99.4258
OC-314,GDSC1000,1.25,94.3796
OC-314,GDSC1000,2.5,95.0646
OC-314,GDSC1000,5.0,95.0766
OC-314,GDSC1000,10.0,86.6102
OC-314,GDSC1000,20.0,76.8766
OVK18,GDSC1000,0.078125,97.8665
OVK18,GDSC1000,0.15625,104.42
OVK18,GDSC1000,0.3125,97.4448
OVK18,GDSC1000,0.625,98.2017
OVK18,GDSC1000,1.25,100.796
OVK18,GDSC1000,2.5,105.709
OVK18,GDSC1000,5.0,111.852
OVK18,GDSC1000,10.0,103.149
OVK18,GDSC1000,20.0,102.285
IOSE-523-,GDSC1000,0.078125,82.2734
IOSE-523-,GDSC1000,0.15625,104.549
IOSE-523-,GDSC1000,0.3125,101.495
IOSE-523-,GDSC1000,0.625,102.931
IOSE-523-,GDSC1000,1.25,102.386
IOSE-523-,GDSC1000,2.5,104.2
IOSE-523-,GDSC1000,5.0,96.2743
IOSE-523-,GDSC1000,10.0,102.263
IOSE-523-,GDSC1000,20.0,95.3305
OVCAR-8,GDSC1000,0.078125,94.3477
OVCAR-8,GDSC1000,0.15625,95.0126
OVCAR-8,GDSC1000,0.3125,89.403
OVCAR-8,GDSC1000,0.625,92.3842
OVCAR-8,GDSC1000,1.25,92.4169
OVCAR-8,GDSC1000,2.5,88.0151
OVCAR-8,GDSC1000,5.0,86.9533
OVCAR-8,GDSC1000,10.0,82.4225
OVCAR-8,GDSC1000,20.0,80.2
DOV13,GDSC1000,0.078125,86.5018
DOV13,GDSC1000,0.15625,100.052
DOV13,GDSC1000,0.3125,95.0488
DOV13,GDSC1000,0.625,100.373
DOV13,GDSC1000,1.25,97.8799
DOV13,GDSC1000,2.5,98.7507
DOV13,GDSC1000,5.0,95.1866
DOV13,GDSC1000,10.0,93.9279
DOV13,GDSC1000,20.0,99.6488
PE01,GDSC1000,0.078125,105.896
PE01,GDSC1000,0.15625,103.321
PE01,GDSC1000,0.3125,103.682
PE01,GDSC1000,0.625,100.743
PE01,GDSC1000,1.25,97.3852
PE01,GDSC1000,2.5,96.6031
PE01,GDSC1000,5.0,93.4153
PE01,GDSC1000,10.0,87.4128
PE01,GDSC1000,20.0,83.1515
OVCA433,GDSC1000,0.078125,99.6159
OVCA433,GDSC1000,0.15625,96.352
OVCA433,GDSC1000,0.3125,95.0285
OVCA433,GDSC1000,0.625,100.652
OVCA433,GDSC1000,1.25,98.444
OVCA433,GDSC1000,2.5,96.5006
OVCA433,GDSC1000,5.0,93.7419
OVCA433,GDSC1000,10.0,88.2328
OVCA433,GDSC1000,20.0,90.0704
OV-17R,GDSC1000,0.078125,85.8108
OV-17R,GDSC1000,0.15625,85.4359
OV-17R,GDSC1000,0.3125,88.1564
OV-17R,GDSC1000,0.625,87.1118
OV-17R,GDSC1000,1.25,83.7997
OV-17R,GDSC1000,2.5,80.8273
OV-17R,GDSC1000,5.0,75.2966
OV-17R,GDSC1000,10.0,65.0608
OV-17R,GDSC1000,20.0,60.3038
OAW-28,GDSC1000,0.078125,91.5132
OAW-28,GDSC1000,0.15625,93.209
OAW-28,GDSC1000,0.3125,90.2838
OAW-28,GDSC1000,0.625,91.7848
OAW-28,GDSC1000,1.25,84.2986
OAW-28,GDSC1000,2.5,84.6544
OAW-28,GDSC1000,5.0,74.4074
OAW-28,GDSC1000,10.0,72.2787
OAW-28,GDSC1000,20.0,65.4774
SW626,GDSC1000,0.078125,138.945
SW626,GDSC1000,0.15625,91.7411
SW626,GDSC1000,0.3125,127.563
SW626,GDSC1000,0.625,107.391
SW626,GDSC1000,1.25,104.714
SW626,GDSC1000,2.5,97.4256
SW626,GDSC1000,5.0,78.4628
SW626,GDSC1000,10.0,56.1474
SW626,GDSC1000,20.0,58.1602
IOSE-397,GDSC1000,0.078125,96.9129
IOSE-397,GDSC1000,0.15625,98.2649
IOSE-397,GDSC1000,0.3125,95.1633
IOSE-397,GDSC1000,0.625,96.9123
IOSE-397,GDSC1000,1.25,103.63
IOSE-397,GDSC1000,2.5,103.716
IOSE-397,GDSC1000,5.0,106.931
IOSE-397,GDSC1000,10.0,104.488
IOSE-397,GDSC1000,20.0,107.462
OV56,GDSC1000,0.078125,100.569
OV56,GDSC1000,0.15625,99.9718
OV56,GDSC1000,0.3125,98.1105
OV56,GDSC1000,0.625,97.2336
OV56,GDSC1000,1.25,100.724
OV56,GDSC1000,2.5,100.779
OV56,GDSC1000,5.0,107.061
OV56,GDSC1000,10.0,93.3568
OV56,GDSC1000,20.0,87.9667
Caov-3,GDSC1000,0.078125,91.2656
Caov-3,GDSC1000,0.15625,92.1744
Caov-3,GDSC1000,0.3125,96.4742
Caov-3,GDSC1000,0.625,92.08
Caov-3,GDSC1000,1.25,99.6034
Caov-3,GDSC1000,2.5,91.2865
Caov-3,GDSC1000,5.0,88.0566
Caov-3,GDSC1000,10.0,88.8197
Caov-3,GDSC1000,20.0,85.2122
EFO-27,GDSC1000,0.078125,101.368
EFO-27,GDSC1000,0.15625,106.05
EFO-27,GDSC1000,0.3125,99.956
EFO-27,GDSC1000,0.625,98.9005
EFO-27,GDSC1000,1.25,96.8697
EFO-27,GDSC1000,2.5,98.036
EFO-27,GDSC1000,5.0,90.0179
EFO-27,GDSC1000,10.0,88.7509
EFO-27,GDSC1000,20.0,80.9782
UWB1.289,GDSC1000,0.078125,96.7968
UWB1.289,GDSC1000,0.15625,96.8943
UWB1.289,GDSC1000,0.3125,97.401
UWB1.289,GDSC1000,0.625,97.7016
UWB1.289,GDSC1000,1.25,99.6771
UWB1.289,GDSC1000,2.5,93.3833
UWB1.289,GDSC1000,5.0,90.3022
UWB1.289,GDSC1000,10.0,89.8237
UWB1.289,GDSC1000,20.0,86.3872
A2780,GDSC1000,0.078125,105.475
A2780,GDSC1000,0.15625,101.189
A2780,GDSC1000,0.3125,93.9961
A2780,GDSC1000,0.625,94.8105
A2780,GDSC1000,1.25,86.7354
A2780,GDSC1000,2.5,84.4555
A2780,GDSC1000,5.0,77.1185
A2780,GDSC1000,10.0,61.5761
A2780,GDSC1000,20.0,51.4104
IOSE-75-16SV40,GDSC1000,0.078125,96.2073
IOSE-75-16SV40,GDSC1000,0.15625,99.1658
IOSE-75-16SV40,GDSC1000,0.3125,97.1635
IOSE-75-16SV40,GDSC1000,0.625,97.9384
IOSE-75-16SV40,GDSC1000,1.25,94.0704
IOSE-75-16SV40,GDSC1000,2.5,97.0747
IOSE-75-16SV40,GDSC1000,5.0,93.669
IOSE-75-16SV40,GDSC1000,10.0,92.9412
IOSE-75-16SV40,GDSC1000,20.0,86.6877
SNU-8,CTRPv2,0.002,103.8
SNU-8,CTRPv2,0.0041,97.68
SNU-8,CTRPv2,0.0081,97.0
SNU-8,CTRPv2,0.016,101.7
SNU-8,CTRPv2,0.032,99.25
SNU-8,CTRPv2,0.065,96.81
SNU-8,CTRPv2,0.13,97.53
SNU-8,CTRPv2,0.26,99.01
SNU-8,CTRPv2,0.52,95.98
SNU-8,CTRPv2,1.0,98.17
SNU-8,CTRPv2,2.1,30.46
SNU-8,CTRPv2,4.2,88.55
SNU-8,CTRPv2,8.3,85.06
SNU-8,CTRPv2,17.0,77.46
SNU-8,CTRPv2,33.0,82.23
SNU-8,CTRPv2,66.0,65.79
KURAMOCHI,CTRPv2,0.002,97.96
KURAMOCHI,CTRPv2,0.0041,99.87
KURAMOCHI,CTRPv2,0.0081,91.97
KURAMOCHI,CTRPv2,0.016,98.45
KURAMOCHI,CTRPv2,0.032,102.4
KURAMOCHI,CTRPv2,0.065,96.23
KURAMOCHI,CTRPv2,0.13,91.23
KURAMOCHI,CTRPv2,0.26,91.06
KURAMOCHI,CTRPv2,0.52,85.13
KURAMOCHI,CTRPv2,1.0,83.74
KURAMOCHI,CTRPv2,2.1,79.21
KURAMOCHI,CTRPv2,4.2,73.41
KURAMOCHI,CTRPv2,8.3,63.44
KURAMOCHI,CTRPv2,17.0,68.23
KURAMOCHI,CTRPv2,33.0,65.82
KURAMOCHI,CTRPv2,66.0,56.76
ONCO-DG-1,CTRPv2,0.002,105.3
ONCO-DG-1,CTRPv2,0.0041,97.03
ONCO-DG-1,CTRPv2,0.0081,94.05
ONCO-DG-1,CTRPv2,0.016,95.55
ONCO-DG-1,CTRPv2,0.032,102.1
ONCO-DG-1,CTRPv2,0.065,98.95
ONCO-DG-1,CTRPv2,0.13,93.6
ONCO-DG-1,CTRPv2,0.26,94.44
ONCO-DG-1,CTRPv2,0.52,85.99
ONCO-DG-1,CTRPv2,1.0,90.15
ONCO-DG-1,CTRPv2,2.1,76.96
ONCO-DG-1,CTRPv2,4.2,77.78
ONCO-DG-1,CTRPv2,8.3,61.48
ONCO-DG-1,CTRPv2,17.0,62.55
ONCO-DG-1,CTRPv2,33.0,59.56
ONCO-DG-1,CTRPv2,66.0,42.78
OVTOKO,CTRPv2,0.002,101.8
OVTOKO,CTRPv2,0.0041,100.6
OVTOKO,CTRPv2,0.0081,94.34
OVTOKO,CTRPv2,0.016,99.14
OVTOKO,CTRPv2,0.032,104.2
OVTOKO,CTRPv2,0.065,97.78
OVTOKO,CTRPv2,0.13,92.66
OVTOKO,CTRPv2,0.26,97.12
OVTOKO,CTRPv2,0.52,89.57
OVTOKO,CTRPv2,1.0,96.93
OVTOKO,CTRPv2,2.1,80.85
OVTOKO,CTRPv2,4.2,77.21
OVTOKO,CTRPv2,8.3,68.13
OVTOKO,CTRPv2,17.0,63.54
OVTOKO,CTRPv2,33.0,58.86
OVTOKO,CTRPv2,66.0,52.24
OVSAHO,CTRPv2,0.002,95.66
OVSAHO,CTRPv2,0.0041,95.14
OVSAHO,CTRPv2,0.0081,84.39
OVSAHO,CTRPv2,0.016,90.83
OVSAHO,CTRPv2,0.032,90.79
OVSAHO,CTRPv2,0.065,95.56
OVSAHO,CTRPv2,0.13,82.28
OVSAHO,CTRPv2,0.26,83.4
OVSAHO,CTRPv2,0.52,81.85
OVSAHO,CTRPv2,1.0,79.9
OVSAHO,CTRPv2,2.1,70.0
OVSAHO,CTRPv2,4.2,70.83
OVSAHO,CTRPv2,8.3,73.01
OVSAHO,CTRPv2,17.0,75.31
OVSAHO,CTRPv2,33.0,70.25
OVSAHO,CTRPv2,66.0,59.08
SNU-119,CTRPv2,0.002,110.0
SNU-119,CTRPv2,0.0041,105.2
SNU-119,CTRPv2,0.0081,98.59
SNU-119,CTRPv2,0.016,92.27
SNU-119,CTRPv2,0.032,100.7
SNU-119,CTRPv2,0.065,70.09
SNU-119,CTRPv2,0.13,79.31
SNU-119,CTRPv2,0.26,98.26
SNU-119,CTRPv2,0.52,98.53
SNU-119,CTRPv2,1.0,98.25
SNU-119,CTRPv2,2.1,86.47
SNU-119,CTRPv2,4.2,75.97
SNU-119,CTRPv2,8.3,68.52
SNU-119,CTRPv2,17.0,48.45
SNU-119,CTRPv2,33.0,66.98
SNU-119,CTRPv2,66.0,37.33
DOV13,CTRPv2,0.002,107.1
DOV13,CTRPv2,0.0041,96.63
DOV13,CTRPv2,0.0081,103.9
DOV13,CTRPv2,0.016,101.1
DOV13,CTRPv2,0.032,105.4
DOV13,CTRPv2,0.065,94.06
DOV13,CTRPv2,0.13,100.9
DOV13,CTRPv2,0.26,107.3
DOV13,CTRPv2,0.52,107.3
DOV13,CTRPv2,1.0,112.6
DOV13,CTRPv2,2.1,106.3
DOV13,CTRPv2,4.2,95.15
DOV13,CTRPv2,8.3,107.5
DOV13,CTRPv2,17.0,88.65
DOV13,CTRPv2,33.0,103.9
DOV13,CTRPv2,66.0,77.89
ES-2,CTRPv2,0.002,100.4
ES-2,CTRPv2,0.0041,98.46
ES-2,CTRPv2,0.0081,98.71
ES-2,CTRPv2,0.016,96.63
ES-2,CTRPv2,0.032,100.4
ES-2,CTRPv2,0.065,96.92
ES-2,CTRPv2,0.13,91.32
ES-2,CTRPv2,0.26,100.8
ES-2,CTRPv2,0.52,100.8
ES-2,CTRPv2,1.0,103.4
ES-2,CTRPv2,2.1,97.92
ES-2,CTRPv2,4.2,92.55
ES-2,CTRPv2,8.3,102.8
ES-2,CTRPv2,17.0,100.6
ES-2,CTRPv2,33.0,105.1
ES-2,CTRPv2,66.0,97.76
OVISE,CTRPv2,0.002,108.0
OVISE,CTRPv2,0.0041,102.4
OVISE,CTRPv2,0.0081,103.9
OVISE,CTRPv2,0.016,101.4
OVISE,CTRPv2,0.032,105.7
OVISE,CTRPv2,0.065,91.32
OVISE,CTRPv2,0.13,98.42
OVISE,CTRPv2,0.26,105.0
OVISE,CTRPv2,0.52,97.48
OVISE,CTRPv2,1.0,102.5
OVISE,CTRPv2,2.1,100.2
OVISE,CTRPv2,4.2,98.67
OVISE,CTRPv2,8.3,94.62
OVISE,CTRPv2,17.0,84.08
OVISE,CTRPv2,33.0,92.11
OVISE,CTRPv2,66.0,80.81
JHOC-5,CTRPv2,0.002,100.4
JHOC-5,CTRPv2,0.0041,95.48
JHOC-5,CTRPv2,0.0081,98.72
JHOC-5,CTRPv2,0.016,98.54
JHOC-5,CTRPv2,0.032,100.1
JHOC-5,CTRPv2,0.065,93.83
JHOC-5,CTRPv2,0.13,95.63
JHOC-5,CTRPv2,0.26,99.54
JHOC-5,CTRPv2,0.52,94.45
JHOC-5,CTRPv2,1.0,96.43
JHOC-5,CTRPv2,2.1,94.82
JHOC-5,CTRPv2,4.2,90.38
JHOC-5,CTRPv2,8.3,89.56
JHOC-5,CTRPv2,17.0,86.21
JHOC-5,CTRPv2,33.0,85.53
JHOC-5,CTRPv2,66.0,71.42
FU-OV-1,CTRPv2,0.002,91.22
FU-OV-1,CTRPv2,0.0041,88.51
FU-OV-1,CTRPv2,0.0081,100.3
FU-OV-1,CTRPv2,0.016,92.73
FU-OV-1,CTRPv2,0.032,92.77
FU-OV-1,CTRPv2,0.065,92.02
FU-OV-1,CTRPv2,0.13,83.66
FU-OV-1,CTRPv2,0.26,81.49
FU-OV-1,CTRPv2,0.52,78.2
FU-OV-1,CTRPv2,1.0,91.07
FU-OV-1,CTRPv2,2.1,91.72
FU-OV-1,CTRPv2,4.2,88.18
FU-OV-1,CTRPv2,8.3,57.21
FU-OV-1,CTRPv2,17.0,61.09
FU-OV-1,CTRPv2,33.0,61.78
FU-OV-1,CTRPv2,66.0,43.37
A2780,CTRPv2,0.002,101.7
A2780,CTRPv2,0.0041,99.53
A2780,CTRPv2,0.0081,97.17
A2780,CTRPv2,0.016,92.85
A2780,CTRPv2,0.032,103.8
A2780,CTRPv2,0.065,100.0
A2780,CTRPv2,0.13,101.8
A2780,CTRPv2,0.26,88.17
A2780,CTRPv2,0.52,89.27
A2780,CTRPv2,1.0,94.1
A2780,CTRPv2,2.1,87.85
A2780,CTRPv2,4.2,84.05
A2780,CTRPv2,8.3,35.94
A2780,CTRPv2,17.0,44.26
A2780,CTRPv2,33.0,36.68
A2780,CTRPv2,66.0,20.49
IGROV-1,CTRPv2,0.002,101.2
IGROV-1,CTRPv2,0.0041,98.41
IGROV-1,CTRPv2,0.0081,98.52
IGROV-1,CTRPv2,0.016,104.0
IGROV-1,CTRPv2,0.032,105.2
IGROV-1,CTRPv2,0.065,99.08
IGROV-1,CTRPv2,0.13,103.2
IGROV-1,CTRPv2,0.26,105.7
IGROV-1,CTRPv2,0.52,101.8
IGROV-1,CTRPv2,1.0,100.4
IGROV-1,CTRPv2,2.1,83.52
IGROV-1,CTRPv2,4.2,103.2
IGROV-1,CTRPv2,8.3,46.92
IGROV-1,CTRPv2,17.0,70.64
IGROV-1,CTRPv2,33.0,51.36
IGROV-1,CTRPv2,66.0,28.24
MCAS,CTRPv2,0.002,106.4
MCAS,CTRPv2,0.0041,100.1
MCAS,CTRPv2,0.0081,97.86
MCAS,CTRPv2,0.016,98.85
MCAS,CTRPv2,0.032,103.1
MCAS,CTRPv2,0.065,101.3
MCAS,CTRPv2,0.13,105.1
MCAS,CTRPv2,0.26,100.6
MCAS,CTRPv2,0.52,95.39
MCAS,CTRPv2,1.0,98.97
MCAS,CTRPv2,2.1,92.64
MCAS,CTRPv2,4.2,97.54
MCAS,CTRPv2,8.3,90.08
MCAS,CTRPv2,17.0,94.35
MCAS,CTRPv2,33.0,90.93
MCAS,CTRPv2,66.0,72.93
OVCAR-4,CTRPv2,0.002,105.7
OVCAR-4,CTRPv2,0.0041,101.4
OVCAR-4,CTRPv2,0.0081,96.71
