Cell Line,Dataset,Dose,Response
SNU-C2A,CTRPv2,0.016,99.17
SNU-C2A,CTRPv2,0.032,104.3
SNU-C2A,CTRPv2,0.065,101.6
SNU-C2A,CTRPv2,0.13,95.45
SNU-C2A,CTRPv2,0.26,101.6
SNU-C2A,CTRPv2,0.52,110.2
SNU-C2A,CTRPv2,1.0,110.3
SNU-C2A,CTRPv2,2.1,116.4
SNU-C2A,CTRPv2,4.2,80.22
SNU-C2A,CTRPv2,8.3,90.09
SNU-C2A,CTRPv2,17.0,60.46
SNU-C2A,CTRPv2,33.0,3.397
HCT-116,CTRPv2,0.001,105.2
HCT-116,CTRPv2,0.002,101.6
HCT-116,CTRPv2,0.0041,99.28
HCT-116,CTRPv2,0.0081,96.27
HCT-116,CTRPv2,0.016,105.9
HCT-116,CTRPv2,0.032,116.1
HCT-116,CTRPv2,0.065,105.1
HCT-116,CTRPv2,0.13,102.4
HCT-116,CTRPv2,0.26,107.1
HCT-116,CTRPv2,0.52,101.7
HCT-116,CTRPv2,1.0,110.9
HCT-116,CTRPv2,2.1,106.3
HCT-116,CTRPv2,4.2,90.39
HCT-116,CTRPv2,8.3,96.67
HCT-116,CTRPv2,17.0,89.31
HCT-116,CTRPv2,33.0,2.526
HT-29,CTRPv2,0.001,107.8
HT-29,CTRPv2,0.002,105.2
HT-29,CTRPv2,0.0041,102.2
HT-29,CTRPv2,0.0081,100.6
HT-29,CTRPv2,0.016,105.5
HT-29,CTRPv2,0.032,109.2
HT-29,CTRPv2,0.065,106.2
HT-29,CTRPv2,0.13,107.9
HT-29,CTRPv2,0.26,103.5
HT-29,CTRPv2,0.52,99.37
HT-29,CTRPv2,1.0,109.6
HT-29,CTRPv2,2.1,102.2
HT-29,CTRPv2,4.2,97.1
HT-29,CTRPv2,8.3,96.2
HT-29,CTRPv2,17.0,78.54
HT-29,CTRPv2,33.0,2.506
LS 180,CTRPv2,0.001,98.56
LS 180,CTRPv2,0.002,94.47
LS 180,CTRPv2,0.0041,102.8
LS 180,CTRPv2,0.0081,97.28
LS 180,CTRPv2,0.016,95.68
LS 180,CTRPv2,0.032,88.69
LS 180,CTRPv2,0.065,94.34
LS 180,CTRPv2,0.13,101.2
LS 180,CTRPv2,0.26,95.88
LS 180,CTRPv2,0.52,100.1
LS 180,CTRPv2,1.0,107.2
LS 180,CTRPv2,2.1,100.4
LS 180,CTRPv2,4.2,89.38
LS 180,CTRPv2,8.3,99.03
LS 180,CTRPv2,17.0,56.0
LS 180,CTRPv2,33.0,2.289
HT-115,CTRPv2,0.001,112.8
HT-115,CTRPv2,0.002,124.6
HT-115,CTRPv2,0.0041,110.6
HT-115,CTRPv2,0.0081,118.8
HT-115,CTRPv2,0.016,123.3
HT-115,CTRPv2,0.032,119.7
HT-115,CTRPv2,0.065,122.7
HT-115,CTRPv2,0.13,107.3
HT-115,CTRPv2,0.26,116.8
HT-115,CTRPv2,0.52,113.7
HT-115,CTRPv2,1.0,109.0
HT-115,CTRPv2,2.1,12.95
HT-115,CTRPv2,4.2,10.14
HT-115,CTRPv2,8.3,54.27
HT-115,CTRPv2,17.0,0.8167
HT-115,CTRPv2,33.0,1.4
CL-11,CTRPv2,0.001,91.57
CL-11,CTRPv2,0.002,93.11
CL-11,CTRPv2,0.0041,99.56
CL-11,CTRPv2,0.0081,99.8
CL-11,CTRPv2,0.016,89.95
CL-11,CTRPv2,0.032,91.35
CL-11,CTRPv2,0.065,96.69
CL-11,CTRPv2,0.13,90.07
CL-11,CTRPv2,0.26,93.41
CL-11,CTRPv2,0.52,94.52
CL-11,CTRPv2,1.0,94.35
CL-11,CTRPv2,2.1,92.43
CL-11,CTRPv2,4.2,73.66
CL-11,CTRPv2,8.3,48.77
CL-11,CTRPv2,17.0,12.04
CL-11,CTRPv2,33.0,8.194
KM12,CTRPv2,0.001,92.74
KM12,CTRPv2,0.002,91.32
KM12,CTRPv2,0.0041,93.66
KM12,CTRPv2,0.0081,92.18
KM12,CTRPv2,0.016,88.88
KM12,CTRPv2,0.032,93.62
KM12,CTRPv2,0.065,96.28
KM12,CTRPv2,0.13,100.7
KM12,CTRPv2,0.26,90.67
KM12,CTRPv2,0.52,88.91
KM12,CTRPv2,1.0,92.29
KM12,CTRPv2,2.1,86.12
KM12,CTRPv2,4.2,90.63
KM12,CTRPv2,8.3,88.66
KM12,CTRPv2,17.0,11.45
KM12,CTRPv2,33.0,9.048
RKO,CTRPv2,0.001,90.06
RKO,CTRPv2,0.002,91.57
RKO,CTRPv2,0.0041,91.76
RKO,CTRPv2,0.0081,93.42
RKO,CTRPv2,0.016,92.79
RKO,CTRPv2,0.032,92.44
RKO,CTRPv2,0.065,92.31
RKO,CTRPv2,0.13,92.38
RKO,CTRPv2,0.26,94.15
RKO,CTRPv2,0.52,92.78
RKO,CTRPv2,1.0,92.19
RKO,CTRPv2,2.1,92.93
RKO,CTRPv2,4.2,83.68
RKO,CTRPv2,8.3,78.75
RKO,CTRPv2,17.0,11.76
RKO,CTRPv2,33.0,9.145
CW-2,CTRPv2,0.001,107.4
CW-2,CTRPv2,0.002,101.2
CW-2,CTRPv2,0.0041,107.0
CW-2,CTRPv2,0.0081,113.9
CW-2,CTRPv2,0.016,97.62
CW-2,CTRPv2,0.032,97.98
CW-2,CTRPv2,0.065,96.64
CW-2,CTRPv2,0.13,103.2
CW-2,CTRPv2,0.26,105.3
CW-2,CTRPv2,0.52,96.76
CW-2,CTRPv2,1.0,97.86
CW-2,CTRPv2,2.1,97.19
CW-2,CTRPv2,4.2,86.78
CW-2,CTRPv2,8.3,92.89
CW-2,CTRPv2,17.0,4.911
CW-2,CTRPv2,33.0,2.827
NCI-H508,CTRPv2,0.001,100.6
NCI-H508,CTRPv2,0.002,102.8
NCI-H508,CTRPv2,0.0041,91.57
NCI-H508,CTRPv2,0.0081,103.2
NCI-H508,CTRPv2,0.016,98.26
NCI-H508,CTRPv2,0.032,95.95
NCI-H508,CTRPv2,0.065,102.5
NCI-H508,CTRPv2,0.13,107.0
NCI-H508,CTRPv2,0.26,92.22
NCI-H508,CTRPv2,0.52,99.55
NCI-H508,CTRPv2,1.0,98.39
NCI-H508,CTRPv2,2.1,91.34
NCI-H508,CTRPv2,4.2,99.81
NCI-H508,CTRPv2,8.3,84.36
NCI-H508,CTRPv2,17.0,7.9
NCI-H508,CTRPv2,33.0,2.839
CCK-81,CTRPv2,0.001,109.5
CCK-81,CTRPv2,0.002,131.8
CCK-81,CTRPv2,0.0041,132.9
CCK-81,CTRPv2,0.0081,112.9
CCK-81,CTRPv2,0.016,112.5
CCK-81,CTRPv2,0.032,105.7
CCK-81,CTRPv2,0.065,104.0
CCK-81,CTRPv2,0.13,132.1
CCK-81,CTRPv2,0.26,107.9
CCK-81,CTRPv2,0.52,119.8
CCK-81,CTRPv2,1.0,106.4
CCK-81,CTRPv2,2.1,101.0
CCK-81,CTRPv2,4.2,98.09
CCK-81,CTRPv2,8.3,76.55
CCK-81,CTRPv2,17.0,3.161
CCK-81,CTRPv2,33.0,2.455
COLO 201,CTRPv2,0.001,90.68
COLO 201,CTRPv2,0.002,96.0
COLO 201,CTRPv2,0.0041,99.12
COLO 201,CTRPv2,0.0081,95.89
COLO 201,CTRPv2,0.016,93.89
COLO 201,CTRPv2,0.032,93.31
COLO 201,CTRPv2,0.065,88.74
COLO 201,CTRPv2,0.13,93.9
COLO 201,CTRPv2,0.26,97.05
COLO 201,CTRPv2,0.52,94.4
COLO 201,CTRPv2,1.0,97.07
COLO 201,CTRPv2,2.1,96.11
COLO 201,CTRPv2,4.2,89.95
COLO 201,CTRPv2,8.3,71.96
COLO 201,CTRPv2,17.0,2.786
COLO 201,CTRPv2,33.0,2.453
SNU-C5,CTRPv2,0.001,106.2
SNU-C5,CTRPv2,0.002,105.7
SNU-C5,CTRPv2,0.0041,105.0
SNU-C5,CTRPv2,0.0081,112.9
SNU-C5,CTRPv2,0.016,104.3
SNU-C5,CTRPv2,0.032,103.3
SNU-C5,CTRPv2,0.065,101.7
SNU-C5,CTRPv2,0.13,97.45
SNU-C5,CTRPv2,0.26,98.65
SNU-C5,CTRPv2,0.52,91.02
SNU-C5,CTRPv2,1.0,104.5
SNU-C5,CTRPv2,2.1,102.1
SNU-C5,CTRPv2,4.2,104.2
SNU-C5,CTRPv2,8.3,61.66
SNU-C5,CTRPv2,17.0,3.572
SNU-C5,CTRPv2,33.0,2.675
LS-123,CTRPv2,0.001,111.0
LS-123,CTRPv2,0.002,107.5
LS-123,CTRPv2,0.0041,102.1
LS-123,CTRPv2,0.0081,109.4
LS-123,CTRPv2,0.016,103.0
LS-123,CTRPv2,0.032,103.8
LS-123,CTRPv2,0.065,102.3
LS-123,CTRPv2,0.13,101.6
LS-123,CTRPv2,0.26,114.7
LS-123,CTRPv2,0.52,107.4
LS-123,CTRPv2,1.0,113.9
LS-123,CTRPv2,2.1,119.1
LS-123,CTRPv2,4.2,114.7
LS-123,CTRPv2,8.3,99.16
LS-123,CTRPv2,17.0,8.405
LS-123,CTRPv2,33.0,3.74
SNU-407,CTRPv2,0.001,98.9
SNU-407,CTRPv2,0.002,98.91
SNU-407,CTRPv2,0.0041,99.28
SNU-407,CTRPv2,0.0081,100.6
SNU-407,CTRPv2,0.016,101.7
SNU-407,CTRPv2,0.032,99.91
SNU-407,CTRPv2,0.065,98.1
SNU-407,CTRPv2,0.13,102.1
SNU-407,CTRPv2,0.26,97.25
SNU-407,CTRPv2,0.52,97.95
SNU-407,CTRPv2,1.0,99.08
SNU-407,CTRPv2,2.1,98.7
SNU-407,CTRPv2,4.2,93.72
SNU-407,CTRPv2,8.3,74.76
SNU-407,CTRPv2,17.0,6.483
SNU-407,CTRPv2,33.0,2.245
SNU-61,CTRPv2,0.001,115.6
SNU-61,CTRPv2,0.002,114.3
SNU-61,CTRPv2,0.0041,117.6
SNU-61,CTRPv2,0.0081,115.3
SNU-61,CTRPv2,0.016,112.1
SNU-61,CTRPv2,0.032,114.4
SNU-61,CTRPv2,0.065,116.7
SNU-61,CTRPv2,0.13,100.8
SNU-61,CTRPv2,0.26,126.8
SNU-61,CTRPv2,0.52,111.8
SNU-61,CTRPv2,1.0,102.9
SNU-61,CTRPv2,2.1,111.4
SNU-61,CTRPv2,4.2,112.6
SNU-61,CTRPv2,8.3,86.71
SNU-61,CTRPv2,17.0,16.0
SNU-61,CTRPv2,33.0,3.506
HT55,CTRPv2,0.001,99.11
HT55,CTRPv2,0.002,100.8
HT55,CTRPv2,0.0041,103.8
HT55,CTRPv2,0.0081,97.36
HT55,CTRPv2,0.016,102.9
HT55,CTRPv2,0.032,99.26
HT55,CTRPv2,0.065,95.7
HT55,CTRPv2,0.13,98.37
HT55,CTRPv2,0.26,97.77
HT55,CTRPv2,0.52,99.5
HT55,CTRPv2,1.0,107.4
HT55,CTRPv2,2.1,99.31
HT55,CTRPv2,4.2,85.32
HT55,CTRPv2,8.3,66.26
HT55,CTRPv2,17.0,5.254
HT55,CTRPv2,33.0,3.74
SW620,CTRPv2,0.001,95.66
SW620,CTRPv2,0.002,99.92
SW620,CTRPv2,0.0041,100.3
SW620,CTRPv2,0.0081,99.09
SW620,CTRPv2,0.016,101.1
SW620,CTRPv2,0.032,98.29
SW620,CTRPv2,0.065,101.0
SW620,CTRPv2,0.13,106.2
SW620,CTRPv2,0.26,96.4
SW620,CTRPv2,0.52,101.6
SW620,CTRPv2,1.0,101.9
SW620,CTRPv2,2.1,99.4
SW620,CTRPv2,4.2,104.3
SW620,CTRPv2,8.3,96.7
SW620,CTRPv2,17.0,92.43
SW620,CTRPv2,33.0,9.592
LoVo,CTRPv2,0.001,104.1
LoVo,CTRPv2,0.002,102.2
LoVo,CTRPv2,0.0041,100.2
LoVo,CTRPv2,0.0081,103.5
LoVo,CTRPv2,0.016,111.7
LoVo,CTRPv2,0.032,100.8
LoVo,CTRPv2,0.065,92.25
LoVo,CTRPv2,0.13,108.6
LoVo,CTRPv2,0.26,95.47
LoVo,CTRPv2,0.52,95.02
LoVo,CTRPv2,1.0,92.55
LoVo,CTRPv2,2.1,94.9
LoVo,CTRPv2,4.2,71.11
LoVo,CTRPv2,8.3,67.3
LoVo,CTRPv2,17.0,5.961
LoVo,CTRPv2,33.0,2.558
MDST8,CTRPv2,0.001,95.35
MDST8,CTRPv2,0.002,100.2
MDST8,CTRPv2,0.0041,98.47
MDST8,CTRPv2,0.0081,99.52
MDST8,CTRPv2,0.016,99.26
MDST8,CTRPv2,0.032,99.28
MDST8,CTRPv2,0.065,98.39
MDST8,CTRPv2,0.13,101.9
MDST8,CTRPv2,0.26,96.39
MDST8,CTRPv2,0.52,98.93
MDST8,CTRPv2,1.0,98.38
MDST8,CTRPv2,2.1,99.12
MDST8,CTRPv2,4.2,102.5
MDST8,CTRPv2,8.3,99.07
MDST8,CTRPv2,17.0,19.1
MDST8,CTRPv2,33.0,3.914
C2BBe1,CTRPv2,0.001,90.34
C2BBe1,CTRPv2,0.002,98.86
C2BBe1,CTRPv2,0.0041,76.81
C2BBe1,CTRPv2,0.0081,89.25
C2BBe1,CTRPv2,0.016,93.53
C2BBe1,CTRPv2,0.032,85.12
C2BBe1,CTRPv2,0.065,102.7
C2BBe1,CTRPv2,0.13,106.7
C2BBe1,CTRPv2,0.26,92.56
C2BBe1,CTRPv2,0.52,81.11
C2BBe1,CTRPv2,1.0,62.17
C2BBe1,CTRPv2,2.1,72.95
C2BBe1,CTRPv2,4.2,56.95
C2BBe1,CTRPv2,8.3,24.14
C2BBe1,CTRPv2,17.0,10.61
C2BBe1,CTRPv2,33.0,1.717
LS-1034,CTRPv2,0.001,86.59
LS-1034,CTRPv2,0.002,89.71
LS-1034,CTRPv2,0.0041,82.75
LS-1034,CTRPv2,0.0081,82.71
LS-1034,CTRPv2,0.016,95.41
LS-1034,CTRPv2,0.032,99.0
LS-1034,CTRPv2,0.065,91.43
LS-1034,CTRPv2,0.13,96.42
LS-1034,CTRPv2,0.26,92.88
LS-1034,CTRPv2,0.52,94.34
LS-1034,CTRPv2,1.0,95.02
LS-1034,CTRPv2,2.1,88.56
LS-1034,CTRPv2,4.2,80.06
LS-1034,CTRPv2,8.3,58.79
LS-1034,CTRPv2,17.0,39.73
LS-1034,CTRPv2,33.0,2.189
Gp2D,CTRPv2,0.001,96.71
Gp2D,CTRPv2,0.002,109.1
Gp2D,CTRPv2,0.0041,85.35
Gp2D,CTRPv2,0.0081,87.82
Gp2D,CTRPv2,0.016,105.1
Gp2D,CTRPv2,0.032,115.1
Gp2D,CTRPv2,0.065,95.45
Gp2D,CTRPv2,0.13,107.7
Gp2D,CTRPv2,0.26,101.4
Gp2D,CTRPv2,0.52,94.34
Gp2D,CTRPv2,1.0,91.89
Gp2D,CTRPv2,2.1,99.2
Gp2D,CTRPv2,4.2,101.8
Gp2D,CTRPv2,8.3,120.4
Gp2D,CTRPv2,17.0,111.9
Gp2D,CTRPv2,33.0,2.841
RCM-1,CTRPv2,0.001,95.88
RCM-1,CTRPv2,0.002,94.03
RCM-1,CTRPv2,0.0041,91.94
RCM-1,CTRPv2,0.0081,90.21
RCM-1,CTRPv2,0.016,93.18
RCM-1,CTRPv2,0.032,93.65
RCM-1,CTRPv2,0.065,94.51
RCM-1,CTRPv2,0.13,96.0
RCM-1,CTRPv2,0.26,93.38
RCM-1,CTRPv2,0.52,92.84
RCM-1,CTRPv2,1.0,93.6
RCM-1,CTRPv2,2.1,91.91
RCM-1,CTRPv2,4.2,92.05
RCM-1,CTRPv2,8.3,88.52
RCM-1,CTRPv2,17.0,89.15
RCM-1,CTRPv2,33.0,3.947
NCI-H716,CTRPv2,0.001,103.1
NCI-H716,CTRPv2,0.002,102.0
NCI-H716,CTRPv2,0.0041,91.5
NCI-H716,CTRPv2,0.0081,96.79
NCI-H716,CTRPv2,0.016,100.7
NCI-H716,CTRPv2,0.032,110.1
NCI-H716,CTRPv2,0.065,93.63
NCI-H716,CTRPv2,0.13,96.19
NCI-H716,CTRPv2,0.26,90.58
NCI-H716,CTRPv2,0.52,96.12
NCI-H716,CTRPv2,1.0,86.27
NCI-H716,CTRPv2,2.1,84.37
NCI-H716,CTRPv2,4.2,85.78
NCI-H716,CTRPv2,8.3,85.97
NCI-H716,CTRPv2,17.0,78.87
NCI-H716,CTRPv2,33.0,3.632
HCT-15,CTRPv2,0.001,97.41
HCT-15,CTRPv2,0.002,91.2
HCT-15,CTRPv2,0.0041,97.45
HCT-15,CTRPv2,0.0081,100.2
HCT-15,CTRPv2,0.016,95.51
HCT-15,CTRPv2,0.032,93.49
HCT-15,CTRPv2,0.065,92.0
HCT-15,CTRPv2,0.13,97.81
HCT-15,CTRPv2,0.26,95.29
HCT-15,CTRPv2,0.52,94.24
HCT-15,CTRPv2,1.0,96.48
HCT-15,CTRPv2,2.1,91.61
HCT-15,CTRPv2,4.2,94.51
HCT-15,CTRPv2,8.3,85.16
HCT-15,CTRPv2,17.0,78.23
HCT-15,CTRPv2,33.0,3.881
HCC-56,CTRPv2,0.001,98.67
HCC-56,CTRPv2,0.002,100.1
HCC-56,CTRPv2,0.0041,93.79
HCC-56,CTRPv2,0.0081,96.92
HCC-56,CTRPv2,0.016,98.81
HCC-56,CTRPv2,0.032,103.6
HCC-56,CTRPv2,0.065,89.81
HCC-56,CTRPv2,0.13,93.5
HCC-56,CTRPv2,0.26,90.73
HCC-56,CTRPv2,0.52,92.37
HCC-56,CTRPv2,1.0,93.59
HCC-56,CTRPv2,2.1,91.18
HCC-56,CTRPv2,4.2,88.97
HCC-56,CTRPv2,8.3,94.35
HCC-56,CTRPv2,17.0,89.81
HCC-56,CTRPv2,33.0,2.379
SNU-503,CTRPv2,0.001,98.27
SNU-503,CTRPv2,0.002,93.56
SNU-503,CTRPv2,0.0041,82.38
SNU-503,CTRPv2,0.0081,97.03
SNU-503,CTRPv2,0.016,96.94
SNU-503,CTRPv2,0.032,95.29
SNU-503,CTRPv2,0.065,114.8
SNU-503,CTRPv2,0.13,101.9
SNU-503,CTRPv2,0.26,97.35
SNU-503,CTRPv2,0.52,101.0
SNU-503,CTRPv2,1.0,81.75
SNU-503,CTRPv2,2.1,86.97
SNU-503,CTRPv2,4.2,85.74
SNU-503,CTRPv2,8.3,83.69
SNU-503,CTRPv2,33.0,4.126
SNU-C1,CTRPv2,0.001,84.84
SNU-C1,CTRPv2,0.002,81.98
SNU-C1,CTRPv2,0.0041,83.17
SNU-C1,CTRPv2,0.0081,83.86
SNU-C1,CTRPv2,0.016,87.19
SNU-C1,CTRPv2,0.032,87.19
SNU-C1,CTRPv2,0.065,81.7
SNU-C1,CTRPv2,0.13,80.73
SNU-C1,CTRPv2,0.26,81.18
SNU-C1,CTRPv2,0.52,93.76
SNU-C1,CTRPv2,1.0,95.23
SNU-C1,CTRPv2,2.1,91.12
SNU-C1,CTRPv2,4.2,83.87
SNU-C1,CTRPv2,8.3,52.93
SNU-C1,CTRPv2,17.0,51.71
SNU-C1,CTRPv2,33.0,2.7
SW948,CTRPv2,0.001,94.2
SW948,CTRPv2,0.002,93.27
SW948,CTRPv2,0.0041,98.36
SW948,CTRPv2,0.0081,100.2
SW948,CTRPv2,0.016,94.34
SW948,CTRPv2,0.032,79.37
SW948,CTRPv2,0.065,102.1
SW948,CTRPv2,0.13,111.5
SW948,CTRPv2,0.26,88.13
SW948,CTRPv2,0.52,95.74
SW948,CTRPv2,1.0,81.44
SW948,CTRPv2,2.1,81.38
SW948,CTRPv2,4.2,85.74
SW948,CTRPv2,8.3,93.53
SW948,CTRPv2,17.0,82.08
SW948,CTRPv2,33.0,2.697
COLO-678,CTRPv2,0.001,107.4
COLO-678,CTRPv2,0.002,108.4
COLO-678,CTRPv2,0.0041,83.58
COLO-678,CTRPv2,0.0081,96.05
COLO-678,CTRPv2,0.016,119.5
COLO-678,CTRPv2,0.032,107.7
COLO-678,CTRPv2,0.065,95.85
COLO-678,CTRPv2,0.13,105.2
COLO-678,CTRPv2,0.26,93.04
COLO-678,CTRPv2,0.52,92.11
COLO-678,CTRPv2,1.0,89.9
COLO-678,CTRPv2,2.1,90.13
COLO-678,CTRPv2,4.2,86.91
COLO-678,CTRPv2,8.3,77.34
COLO-678,CTRPv2,17.0,67.61
COLO-678,CTRPv2,33.0,2.875
SW1417,CTRPv2,0.001,102.7
SW1417,CTRPv2,0.002,94.08
SW1417,CTRPv2,0.0041,97.78
SW1417,CTRPv2,0.0081,91.57
SW1417,CTRPv2,0.016,99.14
SW1417,CTRPv2,0.032,91.71
SW1417,CTRPv2,0.065,92.14
SW1417,CTRPv2,0.13,105.7
SW1417,CTRPv2,0.26,94.57
SW1417,CTRPv2,0.52,88.88
SW1417,CTRPv2,1.0,81.5
SW1417,CTRPv2,2.1,81.9
SW1417,CTRPv2,4.2,87.39
SW1417,CTRPv2,8.3,82.94
SW1417,CTRPv2,17.0,80.21
SW1417,CTRPv2,33.0,3.807
NCI-H747,CTRPv2,0.001,102.7
NCI-H747,CTRPv2,0.002,105.8
NCI-H747,CTRPv2,0.0041,109.5
NCI-H747,CTRPv2,0.0081,106.9
NCI-H747,CTRPv2,0.016,104.7
NCI-H747,CTRPv2,0.032,108.9
NCI-H747,CTRPv2,0.065,99.46
NCI-H747,CTRPv2,0.13,109.3
NCI-H747,CTRPv2,0.26,90.44
NCI-H747,CTRPv2,0.52,107.5
NCI-H747,CTRPv2,1.0,106.1
NCI-H747,CTRPv2,2.1,102.4
NCI-H747,CTRPv2,4.2,60.45
NCI-H747,CTRPv2,8.3,51.32
NCI-H747,CTRPv2,17.0,28.58
NCI-H747,CTRPv2,33.0,1.68
HCT-8,CTRPv2,0.001,91.51
HCT-8,CTRPv2,0.002,94.29
HCT-8,CTRPv2,0.0041,101.0
HCT-8,CTRPv2,0.0081,97.8
HCT-8,CTRPv2,0.016,105.1
HCT-8,CTRPv2,0.032,105.8
HCT-8,CTRPv2,0.065,105.9
HCT-8,CTRPv2,0.13,116.8
HCT-8,CTRPv2,0.26,95.17
HCT-8,CTRPv2,0.52,109.8
HCT-8,CTRPv2,1.0,112.5
HCT-8,CTRPv2,2.1,117.9
HCT-8,CTRPv2,4.2,107.9
HCT-8,CTRPv2,8.3,95.82
HCT-8,CTRPv2,33.0,3.725
SNU-C4,CTRPv2,0.001,98.86
SNU-C4,CTRPv2,0.002,105.7
SNU-C4,CTRPv2,0.0041,104.8
SNU-C4,CTRPv2,0.0081,101.0
SNU-C4,CTRPv2,0.016,107.4
SNU-C4,CTRPv2,0.032,101.5
SNU-C4,CTRPv2,0.065,103.0
SNU-C4,CTRPv2,0.13,106.1
SNU-C4,CTRPv2,0.26,110.0
SNU-C4,CTRPv2,0.52,100.8
SNU-C4,CTRPv2,1.0,108.9
SNU-C4,CTRPv2,2.1,112.0
SNU-C4,CTRPv2,4.2,105.8
SNU-C4,CTRPv2,8.3,99.23
SNU-C4,CTRPv2,17.0,109.9
SNU-C4,CTRPv2,33.0,3.362
T84,CTRPv2,0.001,104.7
T84,CTRPv2,0.002,112.5
T84,CTRPv2,0.0041,123.8
T84,CTRPv2,0.0081,117.5
T84,CTRPv2,0.016,122.1
T84,CTRPv2,0.032,98.58
T84,CTRPv2,0.065,91.94
T84,CTRPv2,0.13,86.7
T84,CTRPv2,0.26,115.2
T84,CTRPv2,0.52,105.6
T84,CTRPv2,1.0,103.7
T84,CTRPv2,2.1,99.88
T84,CTRPv2,4.2,67.51
T84,CTRPv2,8.3,49.64
T84,CTRPv2,17.0,4.927
T84,CTRPv2,33.0,1.142
SNU-1033,CTRPv2,0.001,115.3
SNU-1033,CTRPv2,0.002,105.4
SNU-1033,CTRPv2,0.0041,117.2
SNU-1033,CTRPv2,0.0081,94.11
SNU-1033,CTRPv2,0.016,99.47
SNU-1033,CTRPv2,0.032,92.34
SNU-1033,CTRPv2,0.065,98.1
SNU-1033,CTRPv2,0.13,83.83
SNU-1033,CTRPv2,0.26,81.83
SNU-1033,CTRPv2,0.52,123.5
SNU-1033,CTRPv2,1.0,125.5
SNU-1033,CTRPv2,2.1,106.6
