Cell Line,Dataset,Dose,Response
HEC-251,CTRPv2,33.0,87.7
HEC-251,CTRPv2,66.0,95.45
HEC-265,CTRPv2,0.002,102.7
HEC-265,CTRPv2,0.0041,96.0
HEC-265,CTRPv2,0.0081,98.82
HEC-265,CTRPv2,0.016,95.37
HEC-265,CTRPv2,0.032,95.67
HEC-265,CTRPv2,0.065,96.74
HEC-265,CTRPv2,0.13,97.65
HEC-265,CTRPv2,0.26,97.31
HEC-265,CTRPv2,0.52,104.1
HEC-265,CTRPv2,1.0,104.5
HEC-265,CTRPv2,2.1,101.0
HEC-265,CTRPv2,4.2,99.0
HEC-265,CTRPv2,8.3,103.0
HEC-265,CTRPv2,17.0,97.7
HEC-265,CTRPv2,33.0,85.13
HEC-6,CTRPv2,0.002,106.1
HEC-6,CTRPv2,0.0041,102.2
HEC-6,CTRPv2,0.0081,99.95
HEC-6,CTRPv2,0.016,103.5
HEC-6,CTRPv2,0.032,106.0
HEC-6,CTRPv2,0.065,103.1
HEC-6,CTRPv2,0.13,100.4
HEC-6,CTRPv2,0.26,99.42
HEC-6,CTRPv2,0.52,104.3
HEC-6,CTRPv2,1.0,103.0
HEC-6,CTRPv2,2.1,102.1
HEC-6,CTRPv2,4.2,100.2
HEC-6,CTRPv2,8.3,101.5
HEC-6,CTRPv2,17.0,84.14
HEC-6,CTRPv2,33.0,27.81
JHUEM-2,CTRPv2,0.002,114.5
JHUEM-2,CTRPv2,0.0041,107.7
JHUEM-2,CTRPv2,0.0081,117.5
JHUEM-2,CTRPv2,0.016,112.7
JHUEM-2,CTRPv2,0.032,113.4
JHUEM-2,CTRPv2,0.065,102.4
JHUEM-2,CTRPv2,0.13,117.9
JHUEM-2,CTRPv2,0.26,109.4
JHUEM-2,CTRPv2,0.52,109.0
JHUEM-2,CTRPv2,1.0,104.3
JHUEM-2,CTRPv2,2.1,110.3
JHUEM-2,CTRPv2,4.2,124.2
JHUEM-2,CTRPv2,8.3,111.5
JHUEM-2,CTRPv2,17.0,106.9
JHUEM-2,CTRPv2,33.0,64.65
KLE,CTRPv2,0.002,96.01
KLE,CTRPv2,0.0041,104.7
KLE,CTRPv2,0.0081,102.0
KLE,CTRPv2,0.016,99.42
KLE,CTRPv2,0.032,113.6
KLE,CTRPv2,0.065,115.0
KLE,CTRPv2,0.13,89.1
KLE,CTRPv2,0.26,96.48
KLE,CTRPv2,0.52,99.82
KLE,CTRPv2,1.0,104.3
KLE,CTRPv2,2.1,98.87
KLE,CTRPv2,4.2,117.1
KLE,CTRPv2,8.3,114.4
KLE,CTRPv2,17.0,115.8
KLE,CTRPv2,33.0,108.0
KLE,CTRPv2,66.0,24.14
SNG-M,CTRPv2,0.002,94.62
SNG-M,CTRPv2,0.0041,88.1
SNG-M,CTRPv2,0.0081,101.5
SNG-M,CTRPv2,0.016,100.1
SNG-M,CTRPv2,0.032,94.05
SNG-M,CTRPv2,0.065,91.95
SNG-M,CTRPv2,0.13,98.6
SNG-M,CTRPv2,0.26,100.3
SNG-M,CTRPv2,0.52,97.42
SNG-M,CTRPv2,1.0,103.6
SNG-M,CTRPv2,2.1,98.03
SNG-M,CTRPv2,4.2,98.53
SNG-M,CTRPv2,8.3,94.94
SNG-M,CTRPv2,17.0,88.43
SNG-M,CTRPv2,33.0,69.89
SNG-M,CTRPv2,66.0,12.96
HEC-50B,CTRPv2,0.002,106.6
HEC-50B,CTRPv2,0.0041,93.56
HEC-50B,CTRPv2,0.0081,105.4
HEC-50B,CTRPv2,0.016,104.7
HEC-50B,CTRPv2,0.032,101.9
HEC-50B,CTRPv2,0.065,95.76
HEC-50B,CTRPv2,0.13,105.7
HEC-50B,CTRPv2,0.26,99.93
HEC-50B,CTRPv2,0.52,102.7
HEC-50B,CTRPv2,1.0,101.9
HEC-50B,CTRPv2,2.1,99.67
HEC-50B,CTRPv2,4.2,100.1
HEC-50B,CTRPv2,8.3,93.62
HEC-50B,CTRPv2,17.0,83.04
HEC-50B,CTRPv2,33.0,62.2
HEC-50B,CTRPv2,66.0,36.31
EFE-184,CTRPv2,0.002,106.1
EFE-184,CTRPv2,0.0041,95.04
EFE-184,CTRPv2,0.0081,111.0
EFE-184,CTRPv2,0.016,103.4
EFE-184,CTRPv2,0.032,98.97
EFE-184,CTRPv2,0.065,98.86
EFE-184,CTRPv2,0.13,103.1
EFE-184,CTRPv2,0.26,101.2
EFE-184,CTRPv2,0.52,99.32
EFE-184,CTRPv2,1.0,100.0
EFE-184,CTRPv2,2.1,105.5
EFE-184,CTRPv2,4.2,117.6
EFE-184,CTRPv2,8.3,104.3
EFE-184,CTRPv2,17.0,97.03
EFE-184,CTRPv2,33.0,93.65
EFE-184,CTRPv2,66.0,51.22
HEC-151,CTRPv2,0.002,93.41
HEC-151,CTRPv2,0.0041,87.5
HEC-151,CTRPv2,0.0081,94.05
HEC-151,CTRPv2,0.016,92.0
HEC-151,CTRPv2,0.032,90.34
HEC-151,CTRPv2,0.065,88.72
HEC-151,CTRPv2,0.13,93.87
HEC-151,CTRPv2,0.26,92.87
HEC-151,CTRPv2,0.52,107.1
HEC-151,CTRPv2,1.0,100.7
HEC-151,CTRPv2,2.1,107.7
HEC-151,CTRPv2,4.2,106.0
HEC-151,CTRPv2,8.3,104.4
HEC-151,CTRPv2,17.0,96.2
HEC-151,CTRPv2,33.0,89.65
HEC-151,CTRPv2,66.0,51.13
JHUEM-3,CTRPv2,0.002,124.5
JHUEM-3,CTRPv2,0.0041,112.4
JHUEM-3,CTRPv2,0.0081,97.56
JHUEM-3,CTRPv2,0.016,97.68
JHUEM-3,CTRPv2,0.032,119.1
JHUEM-3,CTRPv2,0.065,105.2
JHUEM-3,CTRPv2,0.13,108.4
JHUEM-3,CTRPv2,0.26,116.2
JHUEM-3,CTRPv2,0.52,98.82
JHUEM-3,CTRPv2,1.0,103.6
JHUEM-3,CTRPv2,2.1,104.7
JHUEM-3,CTRPv2,4.2,108.4
JHUEM-3,CTRPv2,8.3,124.0
JHUEM-3,CTRPv2,17.0,133.3
JHUEM-3,CTRPv2,33.0,130.1
JHUEM-3,CTRPv2,66.0,37.23
JHUEM-7,CTRPv2,0.002,98.16
JHUEM-7,CTRPv2,0.0041,110.8
JHUEM-7,CTRPv2,0.0081,84.43
JHUEM-7,CTRPv2,0.016,89.28
JHUEM-7,CTRPv2,0.032,108.4
JHUEM-7,CTRPv2,0.065,110.6
JHUEM-7,CTRPv2,0.13,90.01
JHUEM-7,CTRPv2,0.26,96.41
JHUEM-7,CTRPv2,0.52,88.4
JHUEM-7,CTRPv2,1.0,90.19
JHUEM-7,CTRPv2,2.1,79.86
JHUEM-7,CTRPv2,4.2,100.6
JHUEM-7,CTRPv2,8.3,90.47
JHUEM-7,CTRPv2,17.0,79.6
JHUEM-7,CTRPv2,33.0,85.16
JHUEM-7,CTRPv2,66.0,3.646
SNU-685,CTRPv2,0.002,103.7
SNU-685,CTRPv2,0.0041,103.9
SNU-685,CTRPv2,0.0081,93.4
SNU-685,CTRPv2,0.016,93.86
SNU-685,CTRPv2,0.032,98.78
SNU-685,CTRPv2,0.065,102.5
SNU-685,CTRPv2,0.13,99.67
SNU-685,CTRPv2,0.26,94.59
SNU-685,CTRPv2,0.52,93.87
SNU-685,CTRPv2,1.0,93.24
SNU-685,CTRPv2,2.1,95.15
SNU-685,CTRPv2,4.2,89.0
SNU-685,CTRPv2,8.3,84.27
SNU-685,CTRPv2,17.0,91.77
SNU-685,CTRPv2,33.0,80.43
SNU-685,CTRPv2,66.0,14.8
AN3-CA,CTRPv2,0.002,99.39
AN3-CA,CTRPv2,0.0041,98.09
AN3-CA,CTRPv2,0.0081,89.74
AN3-CA,CTRPv2,0.016,96.29
AN3-CA,CTRPv2,0.032,98.19
AN3-CA,CTRPv2,0.065,103.7
AN3-CA,CTRPv2,0.13,100.1
AN3-CA,CTRPv2,0.26,102.4
AN3-CA,CTRPv2,0.52,95.0
AN3-CA,CTRPv2,1.0,93.87
AN3-CA,CTRPv2,2.1,90.59
AN3-CA,CTRPv2,4.2,90.79
AN3-CA,CTRPv2,8.3,86.78
AN3-CA,CTRPv2,17.0,85.99
AN3-CA,CTRPv2,33.0,93.12
AN3-CA,CTRPv2,66.0,31.75
EN,CTRPv2,0.002,100.7
EN,CTRPv2,0.0041,102.0
EN,CTRPv2,0.0081,92.55
EN,CTRPv2,0.016,89.12
EN,CTRPv2,0.032,102.0
EN,CTRPv2,0.065,98.52
EN,CTRPv2,0.13,101.4
EN,CTRPv2,0.26,102.5
EN,CTRPv2,0.52,96.2
EN,CTRPv2,1.0,93.94
EN,CTRPv2,2.1,89.91
EN,CTRPv2,4.2,90.34
EN,CTRPv2,8.3,84.45
EN,CTRPv2,17.0,81.96
EN,CTRPv2,33.0,91.54
EN,CTRPv2,66.0,4.122
COLO-684,CTRPv2,0.002,83.44
COLO-684,CTRPv2,0.0041,96.82
COLO-684,CTRPv2,0.0081,105.3
COLO-684,CTRPv2,0.016,112.3
COLO-684,CTRPv2,0.032,137.4
COLO-684,CTRPv2,0.065,120.2
COLO-684,CTRPv2,0.13,123.3
COLO-684,CTRPv2,0.26,111.3
COLO-684,CTRPv2,0.52,107.9
COLO-684,CTRPv2,1.0,117.6
COLO-684,CTRPv2,2.1,107.7
COLO-684,CTRPv2,4.2,86.01
COLO-684,CTRPv2,8.3,99.76
COLO-684,CTRPv2,17.0,77.95
COLO-684,CTRPv2,33.0,88.35
COLO-684,CTRPv2,66.0,31.71
MES-SA,CTRPv2,0.002,98.35
MES-SA,CTRPv2,0.0041,98.54
MES-SA,CTRPv2,0.0081,99.23
MES-SA,CTRPv2,0.016,94.58
MES-SA,CTRPv2,0.032,101.4
MES-SA,CTRPv2,0.065,94.97
MES-SA,CTRPv2,0.13,96.39
MES-SA,CTRPv2,0.26,97.62
MES-SA,CTRPv2,0.52,98.78
MES-SA,CTRPv2,1.0,99.35
MES-SA,CTRPv2,2.1,92.29
MES-SA,CTRPv2,4.2,96.49
MES-SA,CTRPv2,8.3,95.33
MES-SA,CTRPv2,17.0,99.61
MES-SA,CTRPv2,33.0,94.14
MES-SA,CTRPv2,66.0,29.22
ESS-1,CTRPv2,0.002,98.85
ESS-1,CTRPv2,0.0041,102.5
ESS-1,CTRPv2,0.0081,97.9
ESS-1,CTRPv2,0.016,97.66
ESS-1,CTRPv2,0.032,98.79
ESS-1,CTRPv2,0.065,101.7
ESS-1,CTRPv2,0.13,94.86
ESS-1,CTRPv2,0.26,100.3
ESS-1,CTRPv2,0.52,98.29
ESS-1,CTRPv2,1.0,96.7
ESS-1,CTRPv2,2.1,93.43
ESS-1,CTRPv2,4.2,95.43
ESS-1,CTRPv2,8.3,88.69
ESS-1,CTRPv2,17.0,95.62
ESS-1,CTRPv2,33.0,88.16
ESS-1,CTRPv2,66.0,93.28
MFE-319,CTRPv2,0.002,100.7
MFE-319,CTRPv2,0.0041,103.0
MFE-319,CTRPv2,0.0081,92.84
MFE-319,CTRPv2,0.016,99.6
MFE-319,CTRPv2,0.032,97.12
MFE-319,CTRPv2,0.065,108.9
MFE-319,CTRPv2,0.13,101.6
MFE-319,CTRPv2,0.26,108.0
MFE-319,CTRPv2,0.52,100.0
MFE-319,CTRPv2,1.0,104.4
MFE-319,CTRPv2,2.1,101.7
MFE-319,CTRPv2,4.2,99.65
MFE-319,CTRPv2,8.3,93.52
MFE-319,CTRPv2,17.0,95.58
MFE-319,CTRPv2,33.0,97.52
MFE-319,CTRPv2,66.0,92.12
JHUEM-1,CTRPv2,0.002,104.2
JHUEM-1,CTRPv2,0.0041,105.3
JHUEM-1,CTRPv2,0.0081,101.1
JHUEM-1,CTRPv2,0.016,107.7
JHUEM-1,CTRPv2,0.032,106.6
JHUEM-1,CTRPv2,0.065,102.2
JHUEM-1,CTRPv2,0.13,108.1
JHUEM-1,CTRPv2,0.26,109.3
JHUEM-1,CTRPv2,0.52,102.7
JHUEM-1,CTRPv2,1.0,99.94
JHUEM-1,CTRPv2,2.1,103.4
JHUEM-1,CTRPv2,4.2,96.96
JHUEM-1,CTRPv2,8.3,73.34
JHUEM-1,CTRPv2,17.0,75.92
JHUEM-1,CTRPv2,33.0,75.65
JHUEM-1,CTRPv2,66.0,2.971
HEC-1-A,CTRPv2,0.002,91.22
HEC-1-A,CTRPv2,0.0041,96.69
HEC-1-A,CTRPv2,0.0081,99.65
HEC-1-A,CTRPv2,0.016,96.19
HEC-1-A,CTRPv2,0.032,90.49
HEC-1-A,CTRPv2,0.065,98.24
HEC-1-A,CTRPv2,0.13,98.66
HEC-1-A,CTRPv2,0.26,102.8
HEC-1-A,CTRPv2,0.52,96.13
HEC-1-A,CTRPv2,1.0,91.01
HEC-1-A,CTRPv2,2.1,98.63
HEC-1-A,CTRPv2,4.2,98.42
HEC-1-A,CTRPv2,8.3,93.35
HEC-1-A,CTRPv2,17.0,84.45
HEC-1-A,CTRPv2,33.0,53.86
HEC-1-A,CTRPv2,66.0,18.58
MFE-296,CTRPv2,0.002,82.46
MFE-296,CTRPv2,0.0041,85.05
MFE-296,CTRPv2,0.0081,93.55
MFE-296,CTRPv2,0.016,96.08
MFE-296,CTRPv2,0.032,67.22
MFE-296,CTRPv2,0.065,98.15
MFE-296,CTRPv2,0.13,97.3
MFE-296,CTRPv2,0.26,94.41
MFE-296,CTRPv2,0.52,95.26
MFE-296,CTRPv2,1.0,95.1
MFE-296,CTRPv2,2.1,93.1
MFE-296,CTRPv2,4.2,94.17
MFE-296,CTRPv2,8.3,91.71
MFE-296,CTRPv2,17.0,86.65
MFE-296,CTRPv2,33.0,67.34
MFE-296,CTRPv2,66.0,14.28
