Cell Line,Dataset,Dose,Response
HCC-44,CTRPv2,0.0041,22.96
HCC-44,CTRPv2,0.0081,14.67
HCC-44,CTRPv2,0.016,16.56
HCC-44,CTRPv2,0.032,18.62
HCC-44,CTRPv2,0.065,12.8
HCC-44,CTRPv2,0.13,16.22
HCC-44,CTRPv2,0.26,10.28
HCC-44,CTRPv2,0.52,11.35
HCC-44,CTRPv2,1.0,12.38
HCC-44,CTRPv2,2.1,11.02
HCC-44,CTRPv2,4.2,6.547
HCC-44,CTRPv2,8.3,5.112
HCC-44,CTRPv2,17.0,3.6
HCC-44,CTRPv2,33.0,3.553
NCI-H211,CTRPv2,0.001,19.38
NCI-H211,CTRPv2,0.002,18.83
NCI-H211,CTRPv2,0.0041,19.35
NCI-H211,CTRPv2,0.0081,16.26
NCI-H211,CTRPv2,0.016,16.05
NCI-H211,CTRPv2,0.032,17.69
NCI-H211,CTRPv2,0.065,15.68
NCI-H211,CTRPv2,0.13,17.46
NCI-H211,CTRPv2,0.26,21.0
NCI-H211,CTRPv2,0.52,15.88
NCI-H211,CTRPv2,1.0,18.37
NCI-H211,CTRPv2,2.1,18.29
NCI-H211,CTRPv2,4.2,3.165
NCI-H211,CTRPv2,8.3,2.081
NCI-H211,CTRPv2,17.0,2.203
NCI-H211,CTRPv2,33.0,3.113
RERF-LC-AI,CTRPv2,0.001,62.46
RERF-LC-AI,CTRPv2,0.002,22.1
RERF-LC-AI,CTRPv2,0.0041,13.74
RERF-LC-AI,CTRPv2,0.0081,12.76
RERF-LC-AI,CTRPv2,0.016,17.18
RERF-LC-AI,CTRPv2,0.032,15.96
RERF-LC-AI,CTRPv2,0.065,10.82
RERF-LC-AI,CTRPv2,0.13,14.19
RERF-LC-AI,CTRPv2,0.26,14.81
RERF-LC-AI,CTRPv2,0.52,12.85
RERF-LC-AI,CTRPv2,1.0,12.54
RERF-LC-AI,CTRPv2,2.1,10.83
RERF-LC-AI,CTRPv2,4.2,9.148
RERF-LC-AI,CTRPv2,8.3,8.423
RERF-LC-AI,CTRPv2,17.0,4.102
RERF-LC-AI,CTRPv2,33.0,3.197
SBC-5,CTRPv2,0.001,111.4
SBC-5,CTRPv2,0.002,109.0
SBC-5,CTRPv2,0.0041,99.35
SBC-5,CTRPv2,0.0081,5.776
SBC-5,CTRPv2,0.016,6.272
SBC-5,CTRPv2,0.032,7.122
SBC-5,CTRPv2,0.065,3.099
SBC-5,CTRPv2,0.13,5.606
SBC-5,CTRPv2,0.26,5.292
SBC-5,CTRPv2,0.52,3.583
SBC-5,CTRPv2,1.0,5.811
SBC-5,CTRPv2,2.1,5.245
SBC-5,CTRPv2,4.2,2.719
SBC-5,CTRPv2,8.3,5.471
SBC-5,CTRPv2,17.0,5.991
SBC-5,CTRPv2,33.0,4.963
COLO-699,CTRPv2,0.001,91.07
COLO-699,CTRPv2,0.002,92.95
COLO-699,CTRPv2,0.0041,87.39
COLO-699,CTRPv2,0.0081,52.06
COLO-699,CTRPv2,0.016,50.13
COLO-699,CTRPv2,0.032,24.73
COLO-699,CTRPv2,0.065,25.83
COLO-699,CTRPv2,0.13,21.73
COLO-699,CTRPv2,0.26,24.39
COLO-699,CTRPv2,0.52,26.46
COLO-699,CTRPv2,1.0,25.0
COLO-699,CTRPv2,2.1,23.07
COLO-699,CTRPv2,4.2,20.51
COLO-699,CTRPv2,8.3,15.36
COLO-699,CTRPv2,17.0,5.893
COLO-699,CTRPv2,33.0,3.273
CAL-12T,CTRPv2,0.001,103.1
CAL-12T,CTRPv2,0.002,93.61
CAL-12T,CTRPv2,0.0041,68.59
CAL-12T,CTRPv2,0.0081,43.47
CAL-12T,CTRPv2,0.016,44.38
CAL-12T,CTRPv2,0.032,47.99
CAL-12T,CTRPv2,0.065,41.41
CAL-12T,CTRPv2,0.13,40.29
CAL-12T,CTRPv2,0.26,46.18
CAL-12T,CTRPv2,0.52,51.98
CAL-12T,CTRPv2,1.0,49.66
CAL-12T,CTRPv2,2.1,45.32
CAL-12T,CTRPv2,4.2,41.97
CAL-12T,CTRPv2,8.3,9.79
CAL-12T,CTRPv2,17.0,3.752
CAL-12T,CTRPv2,33.0,2.921
DMS-79,CTRPv2,0.001,59.08
DMS-79,CTRPv2,0.002,78.58
DMS-79,CTRPv2,0.0041,71.66
DMS-79,CTRPv2,0.0081,93.78
DMS-79,CTRPv2,0.016,67.42
DMS-79,CTRPv2,0.032,54.25
DMS-79,CTRPv2,0.065,66.34
DMS-79,CTRPv2,0.13,69.56
DMS-79,CTRPv2,0.26,85.94
DMS-79,CTRPv2,0.52,77.08
DMS-79,CTRPv2,1.0,72.88
DMS-79,CTRPv2,2.1,50.26
DMS-79,CTRPv2,4.2,38.54
DMS-79,CTRPv2,8.3,3.367
DMS-79,CTRPv2,17.0,2.337
DMS-79,CTRPv2,33.0,2.677
HCC-1588,CTRPv2,0.001,93.27
HCC-1588,CTRPv2,0.002,81.02
HCC-1588,CTRPv2,0.0041,85.28
HCC-1588,CTRPv2,0.0081,36.42
HCC-1588,CTRPv2,0.016,22.14
HCC-1588,CTRPv2,0.032,20.75
HCC-1588,CTRPv2,0.065,14.82
HCC-1588,CTRPv2,0.13,15.99
HCC-1588,CTRPv2,0.26,15.76
HCC-1588,CTRPv2,0.52,16.29
HCC-1588,CTRPv2,1.0,12.56
HCC-1588,CTRPv2,2.1,12.51
HCC-1588,CTRPv2,4.2,8.326
HCC-1588,CTRPv2,8.3,2.281
HCC-1588,CTRPv2,17.0,1.018
HCC-1588,CTRPv2,33.0,1.961
HCC-1833,CTRPv2,0.001,94.05
HCC-1833,CTRPv2,0.002,92.03
HCC-1833,CTRPv2,0.0041,82.53
HCC-1833,CTRPv2,0.0081,69.25
HCC-1833,CTRPv2,0.016,67.25
HCC-1833,CTRPv2,0.032,66.29
HCC-1833,CTRPv2,0.065,65.36
HCC-1833,CTRPv2,0.13,61.87
HCC-1833,CTRPv2,0.26,65.61
HCC-1833,CTRPv2,0.52,61.41
HCC-1833,CTRPv2,1.0,60.07
HCC-1833,CTRPv2,2.1,52.7
HCC-1833,CTRPv2,4.2,60.12
HCC-1833,CTRPv2,8.3,37.84
HCC-1833,CTRPv2,17.0,6.175
HCC-1833,CTRPv2,33.0,3.477
HCC-2279,CTRPv2,0.001,94.47
HCC-2279,CTRPv2,0.002,84.16
HCC-2279,CTRPv2,0.0041,81.1
HCC-2279,CTRPv2,0.0081,28.02
HCC-2279,CTRPv2,0.016,27.27
HCC-2279,CTRPv2,0.032,27.51
HCC-2279,CTRPv2,0.065,26.34
HCC-2279,CTRPv2,0.13,29.94
HCC-2279,CTRPv2,0.26,22.27
HCC-2279,CTRPv2,0.52,30.77
HCC-2279,CTRPv2,1.0,20.92
HCC-2279,CTRPv2,2.1,26.63
HCC-2279,CTRPv2,4.2,25.06
HCC-2279,CTRPv2,8.3,19.61
HCC-2279,CTRPv2,17.0,1.815
HCC-2279,CTRPv2,33.0,2.21
MOR/CPR,CTRPv2,0.001,95.33
MOR/CPR,CTRPv2,0.002,87.41
MOR/CPR,CTRPv2,0.0041,37.5
MOR/CPR,CTRPv2,0.0081,6.745
MOR/CPR,CTRPv2,0.016,6.923
MOR/CPR,CTRPv2,0.032,6.984
MOR/CPR,CTRPv2,0.065,6.423
MOR/CPR,CTRPv2,0.13,6.765
MOR/CPR,CTRPv2,0.26,7.385
MOR/CPR,CTRPv2,0.52,5.369
MOR/CPR,CTRPv2,1.0,7.741
MOR/CPR,CTRPv2,2.1,6.928
MOR/CPR,CTRPv2,4.2,3.697
MOR/CPR,CTRPv2,8.3,2.435
MOR/CPR,CTRPv2,17.0,1.959
MOR/CPR,CTRPv2,33.0,2.807
NCI-H460,CTRPv2,0.001,95.09
NCI-H460,CTRPv2,0.002,98.66
NCI-H460,CTRPv2,0.0041,96.11
NCI-H460,CTRPv2,0.0081,91.79
NCI-H460,CTRPv2,0.016,80.58
NCI-H460,CTRPv2,0.032,83.18
NCI-H460,CTRPv2,0.065,85.59
NCI-H460,CTRPv2,0.13,85.26
NCI-H460,CTRPv2,0.26,85.49
NCI-H460,CTRPv2,0.52,89.87
NCI-H460,CTRPv2,1.0,87.09
NCI-H460,CTRPv2,2.1,89.48
NCI-H460,CTRPv2,4.2,84.91
NCI-H460,CTRPv2,8.3,67.24
NCI-H460,CTRPv2,17.0,16.36
NCI-H460,CTRPv2,33.0,4.991
HCC-2108,CTRPv2,0.001,96.36
HCC-2108,CTRPv2,0.002,102.5
HCC-2108,CTRPv2,0.0041,97.39
HCC-2108,CTRPv2,0.0081,43.86
HCC-2108,CTRPv2,0.016,46.26
HCC-2108,CTRPv2,0.032,41.97
HCC-2108,CTRPv2,0.065,44.96
HCC-2108,CTRPv2,0.13,44.58
HCC-2108,CTRPv2,0.26,41.6
HCC-2108,CTRPv2,0.52,44.81
HCC-2108,CTRPv2,1.0,44.52
HCC-2108,CTRPv2,2.1,38.35
HCC-2108,CTRPv2,4.2,39.77
HCC-2108,CTRPv2,8.3,26.05
HCC-2108,CTRPv2,17.0,5.77
HCC-2108,CTRPv2,33.0,3.398
HCC827,CTRPv2,0.001,96.09
HCC827,CTRPv2,0.002,96.05
HCC827,CTRPv2,0.0041,86.29
HCC827,CTRPv2,0.0081,64.42
HCC827,CTRPv2,0.016,61.89
HCC827,CTRPv2,0.032,47.79
HCC827,CTRPv2,0.065,49.8
HCC827,CTRPv2,0.13,50.84
HCC827,CTRPv2,0.26,49.14
HCC827,CTRPv2,0.52,46.55
HCC827,CTRPv2,1.0,49.83
HCC827,CTRPv2,2.1,43.26
HCC827,CTRPv2,4.2,39.18
HCC827,CTRPv2,8.3,30.05
HCC827,CTRPv2,17.0,16.21
HCC827,CTRPv2,33.0,3.807
NCI-H2030,CTRPv2,0.001,97.6
NCI-H2030,CTRPv2,0.002,103.7
NCI-H2030,CTRPv2,0.0041,100.0
NCI-H2030,CTRPv2,0.0081,80.94
NCI-H2030,CTRPv2,0.016,63.06
NCI-H2030,CTRPv2,0.032,65.95
NCI-H2030,CTRPv2,0.065,55.44
NCI-H2030,CTRPv2,0.13,53.01
NCI-H2030,CTRPv2,0.26,62.29
NCI-H2030,CTRPv2,0.52,58.19
NCI-H2030,CTRPv2,1.0,61.41
NCI-H2030,CTRPv2,2.1,64.36
NCI-H2030,CTRPv2,4.2,66.72
NCI-H2030,CTRPv2,8.3,60.81
NCI-H2030,CTRPv2,17.0,16.5
NCI-H2030,CTRPv2,33.0,3.916
NCI-H1299,CTRPv2,0.001,87.55
NCI-H1299,CTRPv2,0.002,87.13
NCI-H1299,CTRPv2,0.0041,70.6
NCI-H1299,CTRPv2,0.0081,33.38
NCI-H1299,CTRPv2,0.016,32.06
NCI-H1299,CTRPv2,0.032,30.52
NCI-H1299,CTRPv2,0.065,24.91
NCI-H1299,CTRPv2,0.13,24.06
NCI-H1299,CTRPv2,0.26,22.73
NCI-H1299,CTRPv2,0.52,30.79
NCI-H1299,CTRPv2,1.0,25.58
NCI-H1299,CTRPv2,2.1,23.86
NCI-H1299,CTRPv2,4.2,17.84
NCI-H1299,CTRPv2,8.3,20.87
NCI-H1299,CTRPv2,17.0,13.74
NCI-H1299,CTRPv2,33.0,4.269
NCI-H1838,CTRPv2,0.001,99.61
NCI-H1838,CTRPv2,0.002,89.8
NCI-H1838,CTRPv2,0.0041,90.84
NCI-H1838,CTRPv2,0.0081,74.13
NCI-H1838,CTRPv2,0.016,74.51
NCI-H1838,CTRPv2,0.032,79.76
NCI-H1838,CTRPv2,0.065,76.73
NCI-H1838,CTRPv2,0.13,75.07
NCI-H1838,CTRPv2,0.26,77.45
NCI-H1838,CTRPv2,0.52,79.29
NCI-H1838,CTRPv2,1.0,80.05
NCI-H1838,CTRPv2,2.1,80.32
NCI-H1838,CTRPv2,4.2,80.22
NCI-H1838,CTRPv2,8.3,39.1
NCI-H1838,CTRPv2,17.0,5.917
NCI-H1838,CTRPv2,33.0,4.896
NCI-H196,CTRPv2,0.001,90.31
NCI-H196,CTRPv2,0.002,59.58
NCI-H196,CTRPv2,0.0041,54.9
NCI-H196,CTRPv2,0.0081,35.32
NCI-H196,CTRPv2,0.016,44.8
NCI-H196,CTRPv2,0.032,44.68
NCI-H196,CTRPv2,0.065,42.82
NCI-H196,CTRPv2,0.13,38.42
NCI-H196,CTRPv2,0.26,37.3
NCI-H196,CTRPv2,0.52,42.07
NCI-H196,CTRPv2,1.0,42.25
NCI-H196,CTRPv2,2.1,42.06
NCI-H196,CTRPv2,4.2,46.69
NCI-H196,CTRPv2,8.3,30.25
NCI-H196,CTRPv2,17.0,3.744
NCI-H196,CTRPv2,33.0,3.191
NCI-H292,CTRPv2,0.001,95.8
NCI-H292,CTRPv2,0.002,84.52
NCI-H292,CTRPv2,0.0041,67.26
NCI-H292,CTRPv2,0.0081,58.08
NCI-H292,CTRPv2,0.016,55.17
NCI-H292,CTRPv2,0.032,57.23
NCI-H292,CTRPv2,0.065,57.73
NCI-H292,CTRPv2,0.13,52.88
NCI-H292,CTRPv2,0.26,56.41
NCI-H292,CTRPv2,0.52,57.97
NCI-H292,CTRPv2,1.0,52.37
NCI-H292,CTRPv2,2.1,53.11
