Cell Line,Dataset,Dose,Response
EFE-184,CTRPv2,0.26,101.3
EFE-184,CTRPv2,0.52,104.1
EFE-184,CTRPv2,1.0,101.1
EFE-184,CTRPv2,2.1,95.82
EFE-184,CTRPv2,4.2,90.46
EFE-184,CTRPv2,8.3,8.624
EFE-184,CTRPv2,17.0,4.252
EFE-184,CTRPv2,33.0,3.148
HEC-151,CTRPv2,0.002,112.9
HEC-151,CTRPv2,0.0041,113.5
HEC-151,CTRPv2,0.0081,112.5
HEC-151,CTRPv2,0.016,107.9
HEC-151,CTRPv2,0.032,109.8
HEC-151,CTRPv2,0.065,111.5
HEC-151,CTRPv2,0.13,110.5
HEC-151,CTRPv2,0.26,113.3
HEC-151,CTRPv2,0.52,109.7
HEC-151,CTRPv2,1.0,109.9
HEC-151,CTRPv2,2.1,106.7
HEC-151,CTRPv2,4.2,107.9
HEC-151,CTRPv2,8.3,98.08
HEC-151,CTRPv2,17.0,86.53
HEC-151,CTRPv2,33.0,24.34
JHUEM-3,CTRPv2,0.002,133.8
JHUEM-3,CTRPv2,0.0041,127.0
JHUEM-3,CTRPv2,0.0081,120.9
JHUEM-3,CTRPv2,0.016,125.5
JHUEM-3,CTRPv2,0.032,144.2
JHUEM-3,CTRPv2,0.065,118.0
JHUEM-3,CTRPv2,0.13,114.3
JHUEM-3,CTRPv2,0.26,111.2
JHUEM-3,CTRPv2,0.52,135.6
JHUEM-3,CTRPv2,1.0,129.5
JHUEM-3,CTRPv2,2.1,125.5
JHUEM-3,CTRPv2,4.2,129.6
JHUEM-3,CTRPv2,8.3,126.1
JHUEM-3,CTRPv2,17.0,131.6
JHUEM-3,CTRPv2,33.0,118.0
JHUEM-3,CTRPv2,66.0,116.8
SNU-685,CTRPv2,0.002,112.3
SNU-685,CTRPv2,0.0041,114.0
SNU-685,CTRPv2,0.0081,110.4
SNU-685,CTRPv2,0.016,112.9
SNU-685,CTRPv2,0.032,109.5
SNU-685,CTRPv2,0.065,111.9
SNU-685,CTRPv2,0.13,106.2
SNU-685,CTRPv2,0.26,113.7
SNU-685,CTRPv2,0.52,106.2
SNU-685,CTRPv2,1.0,105.1
SNU-685,CTRPv2,2.1,110.1
SNU-685,CTRPv2,8.3,105.9
SNU-685,CTRPv2,17.0,106.9
SNU-685,CTRPv2,33.0,108.1
SNU-685,CTRPv2,66.0,109.0
AN3-CA,CTRPv2,0.002,99.1
AN3-CA,CTRPv2,0.0041,101.3
AN3-CA,CTRPv2,0.0081,98.95
AN3-CA,CTRPv2,0.016,101.0
AN3-CA,CTRPv2,0.032,101.7
AN3-CA,CTRPv2,0.065,102.6
AN3-CA,CTRPv2,0.13,99.2
AN3-CA,CTRPv2,0.26,101.3
AN3-CA,CTRPv2,0.52,111.3
AN3-CA,CTRPv2,1.0,99.26
AN3-CA,CTRPv2,2.1,107.0
AN3-CA,CTRPv2,4.2,109.2
AN3-CA,CTRPv2,8.3,103.4
AN3-CA,CTRPv2,17.0,105.6
AN3-CA,CTRPv2,33.0,105.2
AN3-CA,CTRPv2,66.0,100.2
EN,CTRPv2,0.002,102.0
EN,CTRPv2,0.0041,103.6
EN,CTRPv2,0.0081,103.0
EN,CTRPv2,0.016,103.8
EN,CTRPv2,0.032,105.3
EN,CTRPv2,0.065,103.2
EN,CTRPv2,0.13,107.3
EN,CTRPv2,0.26,103.7
EN,CTRPv2,0.52,106.2
EN,CTRPv2,1.0,104.3
EN,CTRPv2,2.1,106.2
EN,CTRPv2,4.2,108.9
EN,CTRPv2,8.3,102.1
EN,CTRPv2,17.0,99.49
EN,CTRPv2,33.0,105.9
EN,CTRPv2,66.0,96.21
COLO-684,CTRPv2,0.002,121.5
COLO-684,CTRPv2,0.0041,121.3
COLO-684,CTRPv2,0.0081,105.2
COLO-684,CTRPv2,0.016,110.3
COLO-684,CTRPv2,0.032,105.1
COLO-684,CTRPv2,0.065,101.1
COLO-684,CTRPv2,0.13,111.1
COLO-684,CTRPv2,0.26,144.8
COLO-684,CTRPv2,0.52,108.1
COLO-684,CTRPv2,1.0,109.9
COLO-684,CTRPv2,2.1,101.7
COLO-684,CTRPv2,4.2,90.06
COLO-684,CTRPv2,8.3,127.9
COLO-684,CTRPv2,17.0,105.5
COLO-684,CTRPv2,33.0,99.31
COLO-684,CTRPv2,66.0,140.6
MES-SA,CTRPv2,0.002,90.72
MES-SA,CTRPv2,0.0041,93.38
MES-SA,CTRPv2,0.0081,94.25
MES-SA,CTRPv2,0.016,93.18
MES-SA,CTRPv2,0.032,103.0
MES-SA,CTRPv2,0.065,103.7
MES-SA,CTRPv2,0.13,104.5
MES-SA,CTRPv2,0.26,104.6
MES-SA,CTRPv2,0.52,98.85
MES-SA,CTRPv2,1.0,103.4
MES-SA,CTRPv2,2.1,102.9
MES-SA,CTRPv2,4.2,107.7
MES-SA,CTRPv2,8.3,35.09
MES-SA,CTRPv2,17.0,44.12
ESS-1,CTRPv2,0.002,103.3
ESS-1,CTRPv2,0.0041,103.4
ESS-1,CTRPv2,0.0081,106.6
ESS-1,CTRPv2,0.016,110.4
ESS-1,CTRPv2,0.032,104.3
ESS-1,CTRPv2,0.065,107.2
ESS-1,CTRPv2,0.13,111.3
ESS-1,CTRPv2,0.26,107.8
ESS-1,CTRPv2,0.52,107.1
ESS-1,CTRPv2,1.0,100.7
ESS-1,CTRPv2,2.1,105.2
ESS-1,CTRPv2,4.2,107.8
ESS-1,CTRPv2,8.3,108.5
ESS-1,CTRPv2,17.0,108.6
ESS-1,CTRPv2,33.0,106.0
ESS-1,CTRPv2,66.0,104.4
MFE-319,CTRPv2,0.002,100.3
MFE-319,CTRPv2,0.0041,109.3
MFE-319,CTRPv2,0.0081,100.6
MFE-319,CTRPv2,0.016,100.0
MFE-319,CTRPv2,0.032,101.2
MFE-319,CTRPv2,0.065,99.22
MFE-319,CTRPv2,0.13,99.24
MFE-319,CTRPv2,0.26,99.45
MFE-319,CTRPv2,0.52,109.5
MFE-319,CTRPv2,1.0,103.7
MFE-319,CTRPv2,2.1,101.6
MFE-319,CTRPv2,4.2,108.9
MFE-319,CTRPv2,8.3,115.9
MFE-319,CTRPv2,17.0,99.93
MFE-319,CTRPv2,33.0,107.2
MFE-319,CTRPv2,66.0,113.1
JHUEM-1,CTRPv2,0.002,90.63
JHUEM-1,CTRPv2,0.0041,86.56
JHUEM-1,CTRPv2,0.0081,96.71
JHUEM-1,CTRPv2,0.016,92.65
JHUEM-1,CTRPv2,0.032,92.7
JHUEM-1,CTRPv2,0.065,91.96
JHUEM-1,CTRPv2,0.13,101.0
JHUEM-1,CTRPv2,0.26,100.6
JHUEM-1,CTRPv2,0.52,97.37
JHUEM-1,CTRPv2,1.0,101.7
JHUEM-1,CTRPv2,2.1,95.01
JHUEM-1,CTRPv2,4.2,86.0
JHUEM-1,CTRPv2,8.3,88.12
JHUEM-1,CTRPv2,17.0,94.99
JHUEM-1,CTRPv2,33.0,21.54
JHUEM-1,CTRPv2,66.0,3.403
HEC-1-A,CTRPv2,0.002,102.0
HEC-1-A,CTRPv2,0.0041,98.67
HEC-1-A,CTRPv2,0.0081,95.23
HEC-1-A,CTRPv2,0.016,99.56
HEC-1-A,CTRPv2,0.032,102.8
HEC-1-A,CTRPv2,0.065,101.7
HEC-1-A,CTRPv2,0.13,100.2
HEC-1-A,CTRPv2,0.26,101.4
HEC-1-A,CTRPv2,0.52,98.9
HEC-1-A,CTRPv2,1.0,98.7
HEC-1-A,CTRPv2,2.1,91.4
HEC-1-A,CTRPv2,4.2,102.2
HEC-1-A,CTRPv2,8.3,98.84
HEC-1-A,CTRPv2,17.0,99.07
HEC-1-A,CTRPv2,33.0,101.6
HEC-1-A,CTRPv2,66.0,101.2
MFE-296,CTRPv2,0.002,99.68
MFE-296,CTRPv2,0.0041,96.69
MFE-296,CTRPv2,0.0081,97.15
MFE-296,CTRPv2,0.016,98.13
MFE-296,CTRPv2,0.032,101.1
MFE-296,CTRPv2,0.065,101.9
MFE-296,CTRPv2,0.13,97.83
MFE-296,CTRPv2,0.26,97.82
MFE-296,CTRPv2,0.52,98.71
MFE-296,CTRPv2,1.0,98.4
MFE-296,CTRPv2,2.1,97.71
MFE-296,CTRPv2,4.2,104.2
MFE-296,CTRPv2,8.3,101.8
MFE-296,CTRPv2,17.0,99.49
MFE-296,CTRPv2,33.0,101.7
MFE-296,CTRPv2,66.0,104.3
