Cell Line,Dataset,Dose,Response
SNU-1105,CTRPv2,0.032,98.43
SNU-1105,CTRPv2,0.065,95.83
SNU-1105,CTRPv2,0.13,91.38
SNU-1105,CTRPv2,0.26,94.32
SNU-1105,CTRPv2,0.52,91.92
SNU-1105,CTRPv2,1.0,91.5
SNU-1105,CTRPv2,2.1,90.79
SNU-1105,CTRPv2,8.3,84.21
SNU-1105,CTRPv2,17.0,93.14
SNU-1105,CTRPv2,33.0,86.19
SNU-1105,CTRPv2,66.0,91.74
U-87-MG,CTRPv2,0.002,103.9
U-87-MG,CTRPv2,0.0041,104.0
U-87-MG,CTRPv2,0.0081,107.1
U-87-MG,CTRPv2,0.016,105.2
U-87-MG,CTRPv2,0.032,103.1
U-87-MG,CTRPv2,0.065,102.9
U-87-MG,CTRPv2,0.13,103.4
U-87-MG,CTRPv2,0.26,101.9
U-87-MG,CTRPv2,0.52,106.4
U-87-MG,CTRPv2,1.0,103.5
U-87-MG,CTRPv2,2.1,102.4
U-87-MG,CTRPv2,4.2,99.7
U-87-MG,CTRPv2,8.3,101.1
U-87-MG,CTRPv2,17.0,102.2
U-87-MG,CTRPv2,33.0,97.23
U-87-MG,CTRPv2,66.0,102.7
SF295,CTRPv2,0.002,108.6
SF295,CTRPv2,0.0041,106.8
SF295,CTRPv2,0.0081,94.97
SF295,CTRPv2,0.016,105.3
SF295,CTRPv2,0.032,111.0
SF295,CTRPv2,0.065,121.1
SF295,CTRPv2,0.13,98.8
SF295,CTRPv2,0.26,101.1
SF295,CTRPv2,0.52,105.4
SF295,CTRPv2,1.0,80.14
SF295,CTRPv2,2.1,92.59
SF295,CTRPv2,4.2,86.58
SF295,CTRPv2,8.3,96.82
SF295,CTRPv2,17.0,106.4
SF295,CTRPv2,33.0,85.06
SF295,CTRPv2,66.0,102.0
LN-18,CTRPv2,0.002,102.6
LN-18,CTRPv2,0.0041,100.8
LN-18,CTRPv2,0.0081,104.0
LN-18,CTRPv2,0.016,102.0
LN-18,CTRPv2,0.032,96.04
LN-18,CTRPv2,0.065,102.8
LN-18,CTRPv2,0.13,100.4
LN-18,CTRPv2,0.26,103.8
LN-18,CTRPv2,0.52,98.09
LN-18,CTRPv2,1.0,96.97
LN-18,CTRPv2,2.1,98.88
LN-18,CTRPv2,4.2,98.09
LN-18,CTRPv2,8.3,100.0
LN-18,CTRPv2,17.0,99.69
LN-18,CTRPv2,33.0,96.01
LN-18,CTRPv2,66.0,99.53
LN-229,CTRPv2,0.002,98.36
LN-229,CTRPv2,0.0041,100.6
LN-229,CTRPv2,0.0081,95.5
LN-229,CTRPv2,0.016,98.56
LN-229,CTRPv2,0.032,98.43
LN-229,CTRPv2,0.065,95.95
LN-229,CTRPv2,0.13,97.04
LN-229,CTRPv2,0.26,96.77
LN-229,CTRPv2,0.52,94.8
LN-229,CTRPv2,1.0,94.08
LN-229,CTRPv2,2.1,93.36
LN-229,CTRPv2,4.2,95.96
LN-229,CTRPv2,8.3,94.34
LN-229,CTRPv2,17.0,92.29
LN-229,CTRPv2,33.0,95.07
LN-229,CTRPv2,66.0,97.19
SNU-466,CTRPv2,0.002,93.19
SNU-466,CTRPv2,0.0041,93.57
SNU-466,CTRPv2,0.0081,85.29
SNU-466,CTRPv2,0.016,90.5
SNU-466,CTRPv2,0.032,93.51
SNU-466,CTRPv2,0.065,98.35
SNU-466,CTRPv2,0.13,94.17
SNU-466,CTRPv2,0.26,92.94
SNU-466,CTRPv2,0.52,78.83
SNU-466,CTRPv2,1.0,80.69
SNU-466,CTRPv2,2.1,90.28
SNU-466,CTRPv2,4.2,76.61
SNU-466,CTRPv2,8.3,83.38
SNU-466,CTRPv2,17.0,96.47
SNU-466,CTRPv2,33.0,81.84
SNU-466,CTRPv2,66.0,85.83
KNS-60,CTRPv2,0.002,103.1
KNS-60,CTRPv2,0.0041,99.37
KNS-60,CTRPv2,0.0081,97.87
KNS-60,CTRPv2,0.016,101.6
KNS-60,CTRPv2,0.032,101.8
KNS-60,CTRPv2,0.065,102.2
KNS-60,CTRPv2,0.13,99.89
KNS-60,CTRPv2,0.26,111.3
KNS-60,CTRPv2,0.52,99.94
KNS-60,CTRPv2,1.0,102.7
KNS-60,CTRPv2,2.1,101.9
KNS-60,CTRPv2,4.2,100.9
KNS-60,CTRPv2,8.3,97.61
KNS-60,CTRPv2,17.0,99.3
KNS-60,CTRPv2,33.0,96.22
KNS81,CTRPv2,0.002,109.3
KNS81,CTRPv2,0.0041,107.4
KNS81,CTRPv2,0.0081,106.1
KNS81,CTRPv2,0.016,101.7
KNS81,CTRPv2,0.032,111.5
KNS81,CTRPv2,0.065,109.1
KNS81,CTRPv2,0.13,103.5
KNS81,CTRPv2,0.26,104.3
KNS81,CTRPv2,0.52,104.8
KNS81,CTRPv2,1.0,105.9
KNS81,CTRPv2,2.1,104.0
KNS81,CTRPv2,4.2,104.3
KNS81,CTRPv2,8.3,107.3
KNS81,CTRPv2,17.0,106.6
KNS81,CTRPv2,33.0,105.2
KNS81,CTRPv2,66.0,103.6
KALS-1,CTRPv2,0.002,101.7
KALS-1,CTRPv2,0.0041,100.5
KALS-1,CTRPv2,0.0081,100.2
KALS-1,CTRPv2,0.016,100.4
KALS-1,CTRPv2,0.032,100.1
KALS-1,CTRPv2,0.065,103.0
KALS-1,CTRPv2,0.13,102.4
KALS-1,CTRPv2,0.26,95.15
KALS-1,CTRPv2,0.52,97.41
KALS-1,CTRPv2,1.0,100.9
KALS-1,CTRPv2,2.1,93.44
KALS-1,CTRPv2,4.2,100.6
KALS-1,CTRPv2,8.3,99.08
KALS-1,CTRPv2,17.0,96.69
KALS-1,CTRPv2,33.0,100.3
KALS-1,CTRPv2,66.0,107.7
DBTRG-05MG,CTRPv2,0.002,96.61
DBTRG-05MG,CTRPv2,0.0041,95.81
DBTRG-05MG,CTRPv2,0.0081,91.56
DBTRG-05MG,CTRPv2,0.016,91.74
DBTRG-05MG,CTRPv2,0.032,92.72
DBTRG-05MG,CTRPv2,0.065,93.42
DBTRG-05MG,CTRPv2,0.13,91.26
DBTRG-05MG,CTRPv2,0.26,91.22
DBTRG-05MG,CTRPv2,0.52,88.67
DBTRG-05MG,CTRPv2,1.0,91.47
DBTRG-05MG,CTRPv2,2.1,87.04
DBTRG-05MG,CTRPv2,4.2,88.42
DBTRG-05MG,CTRPv2,8.3,89.7
DBTRG-05MG,CTRPv2,17.0,89.25
DBTRG-05MG,CTRPv2,33.0,87.18
DBTRG-05MG,CTRPv2,66.0,91.39
GAMG,CTRPv2,0.002,101.4
GAMG,CTRPv2,0.0041,97.59
GAMG,CTRPv2,0.0081,101.5
GAMG,CTRPv2,0.016,98.73
GAMG,CTRPv2,0.032,101.5
GAMG,CTRPv2,0.065,100.4
GAMG,CTRPv2,0.13,101.2
GAMG,CTRPv2,0.26,97.69
GAMG,CTRPv2,0.52,100.1
GAMG,CTRPv2,1.0,94.49
GAMG,CTRPv2,2.1,97.63
GAMG,CTRPv2,4.2,102.6
GAMG,CTRPv2,8.3,83.19
GAMG,CTRPv2,17.0,88.26
GAMG,CTRPv2,33.0,90.87
GAMG,CTRPv2,66.0,95.75
SW1088,CTRPv2,0.002,98.74
SW1088,CTRPv2,0.0041,101.0
SW1088,CTRPv2,0.0081,95.19
SW1088,CTRPv2,0.016,96.34
SW1088,CTRPv2,0.032,98.63
SW1088,CTRPv2,0.065,92.19
SW1088,CTRPv2,0.13,97.37
SW1088,CTRPv2,0.26,91.04
SW1088,CTRPv2,0.52,90.4
SW1088,CTRPv2,1.0,89.55
SW1088,CTRPv2,2.1,85.62
SW1088,CTRPv2,4.2,88.61
SW1088,CTRPv2,8.3,85.65
SW1088,CTRPv2,17.0,84.06
SW1088,CTRPv2,33.0,87.62
SW1088,CTRPv2,66.0,91.36
CCF-STTG1,CTRPv2,0.002,103.2
CCF-STTG1,CTRPv2,0.0041,111.4
CCF-STTG1,CTRPv2,0.0081,129.7
CCF-STTG1,CTRPv2,0.016,107.6
CCF-STTG1,CTRPv2,0.032,105.0
CCF-STTG1,CTRPv2,0.065,97.6
CCF-STTG1,CTRPv2,0.13,104.5
CCF-STTG1,CTRPv2,0.26,100.4
CCF-STTG1,CTRPv2,0.52,97.36
CCF-STTG1,CTRPv2,1.0,94.69
CCF-STTG1,CTRPv2,2.1,107.8
CCF-STTG1,CTRPv2,4.2,99.49
CCF-STTG1,CTRPv2,8.3,91.96
CCF-STTG1,CTRPv2,17.0,95.78
CCF-STTG1,CTRPv2,33.0,96.23
CCF-STTG1,CTRPv2,66.0,94.28
DK-MG,CTRPv2,0.002,93.12
DK-MG,CTRPv2,0.0041,95.96
DK-MG,CTRPv2,0.0081,96.06
DK-MG,CTRPv2,0.016,99.79
DK-MG,CTRPv2,0.032,96.06
DK-MG,CTRPv2,0.065,95.06
DK-MG,CTRPv2,0.13,97.52
DK-MG,CTRPv2,0.26,96.57
DK-MG,CTRPv2,0.52,98.68
DK-MG,CTRPv2,1.0,98.09
DK-MG,CTRPv2,2.1,100.0
DK-MG,CTRPv2,4.2,100.1
DK-MG,CTRPv2,8.3,101.0
DK-MG,CTRPv2,17.0,99.43
DK-MG,CTRPv2,33.0,98.93
DK-MG,CTRPv2,66.0,94.59
CCF-STTG1,CTRPv2,0.002,100.5
CCF-STTG1,CTRPv2,0.0041,86.72
CCF-STTG1,CTRPv2,0.0081,92.78
CCF-STTG1,CTRPv2,0.016,94.77
CCF-STTG1,CTRPv2,0.032,98.29
CCF-STTG1,CTRPv2,0.065,97.51
CCF-STTG1,CTRPv2,0.13,97.67
CCF-STTG1,CTRPv2,0.26,84.84
CCF-STTG1,CTRPv2,0.52,94.6
CCF-STTG1,CTRPv2,1.0,98.17
CCF-STTG1,CTRPv2,2.1,100.6
CCF-STTG1,CTRPv2,4.2,85.41
CCF-STTG1,CTRPv2,8.3,92.24
CCF-STTG1,CTRPv2,17.0,90.12
CCF-STTG1,CTRPv2,33.0,95.53
CCF-STTG1,CTRPv2,66.0,98.4
GI-1,CTRPv2,0.002,113.6
GI-1,CTRPv2,0.0041,116.0
GI-1,CTRPv2,0.0081,113.5
GI-1,CTRPv2,0.016,103.9
GI-1,CTRPv2,0.032,109.5
GI-1,CTRPv2,0.065,103.2
GI-1,CTRPv2,0.13,109.7
GI-1,CTRPv2,0.26,101.6
GI-1,CTRPv2,0.52,73.42
GI-1,CTRPv2,1.0,78.06
GI-1,CTRPv2,2.1,79.65
GI-1,CTRPv2,4.2,89.0
GI-1,CTRPv2,8.3,74.8
GI-1,CTRPv2,17.0,75.02
GI-1,CTRPv2,33.0,91.58
GI-1,CTRPv2,66.0,80.42
U-118-MG,CTRPv2,0.002,104.4
U-118-MG,CTRPv2,0.0041,107.6
U-118-MG,CTRPv2,0.0081,111.0
U-118-MG,CTRPv2,0.016,105.7
U-118-MG,CTRPv2,0.032,106.2
U-118-MG,CTRPv2,0.065,104.6
U-118-MG,CTRPv2,0.13,108.9
U-118-MG,CTRPv2,0.26,107.3
U-118-MG,CTRPv2,0.52,105.0
U-118-MG,CTRPv2,1.0,109.6
U-118-MG,CTRPv2,2.1,111.2
U-118-MG,CTRPv2,4.2,107.1
U-118-MG,CTRPv2,8.3,107.8
U-118-MG,CTRPv2,17.0,110.6
U-118-MG,CTRPv2,33.0,107.9
U-118-MG,CTRPv2,66.0,101.1
A172,CTRPv2,0.002,97.71
A172,CTRPv2,0.0041,97.28
A172,CTRPv2,0.0081,97.33
A172,CTRPv2,0.016,98.13
A172,CTRPv2,0.032,97.04
A172,CTRPv2,0.065,93.86
A172,CTRPv2,0.13,100.6
A172,CTRPv2,0.26,99.51
A172,CTRPv2,0.52,96.49
A172,CTRPv2,1.0,97.08
A172,CTRPv2,2.1,94.7
A172,CTRPv2,4.2,97.49
A172,CTRPv2,8.3,90.83
A172,CTRPv2,17.0,93.62
A172,CTRPv2,33.0,92.8
A172,CTRPv2,66.0,89.59
T98G,CTRPv2,0.002,98.45
T98G,CTRPv2,0.0041,98.75
T98G,CTRPv2,0.0081,99.15
T98G,CTRPv2,0.016,101.4
T98G,CTRPv2,0.032,98.5
T98G,CTRPv2,0.065,96.04
T98G,CTRPv2,0.13,99.89
T98G,CTRPv2,0.26,97.66
T98G,CTRPv2,0.52,96.52
T98G,CTRPv2,1.0,97.38
T98G,CTRPv2,2.1,97.5
T98G,CTRPv2,4.2,96.42
T98G,CTRPv2,8.3,99.42
T98G,CTRPv2,17.0,95.62
T98G,CTRPv2,33.0,97.23
T98G,CTRPv2,66.0,95.3
Becker,CTRPv2,0.002,94.62
Becker,CTRPv2,0.0041,99.32
Becker,CTRPv2,0.0081,98.74
Becker,CTRPv2,0.016,98.94
Becker,CTRPv2,0.032,99.12
Becker,CTRPv2,0.065,102.5
Becker,CTRPv2,0.13,99.42
Becker,CTRPv2,0.26,94.78
Becker,CTRPv2,0.52,94.67
Becker,CTRPv2,1.0,96.64
Becker,CTRPv2,2.1,95.05
Becker,CTRPv2,4.2,98.98
Becker,CTRPv2,8.3,100.6
Becker,CTRPv2,17.0,100.9
Becker,CTRPv2,33.0,97.92
Becker,CTRPv2,66.0,99.02
8-MG-BA,CTRPv2,0.002,98.68
8-MG-BA,CTRPv2,0.0041,99.65
8-MG-BA,CTRPv2,0.0081,99.52
8-MG-BA,CTRPv2,0.016,103.6
8-MG-BA,CTRPv2,0.032,102.0
8-MG-BA,CTRPv2,0.065,97.84
8-MG-BA,CTRPv2,0.13,101.8
8-MG-BA,CTRPv2,0.26,98.57
8-MG-BA,CTRPv2,0.52,96.55
8-MG-BA,CTRPv2,1.0,98.86
8-MG-BA,CTRPv2,2.1,96.19
8-MG-BA,CTRPv2,4.2,95.18
8-MG-BA,CTRPv2,8.3,100.7
8-MG-BA,CTRPv2,17.0,97.4
8-MG-BA,CTRPv2,33.0,96.74
8-MG-BA,CTRPv2,66.0,97.58
GMS-10,CTRPv2,0.002,98.43
GMS-10,CTRPv2,0.0041,100.9
GMS-10,CTRPv2,0.0081,99.77
GMS-10,CTRPv2,0.016,102.5
GMS-10,CTRPv2,0.032,99.91
GMS-10,CTRPv2,0.065,99.12
GMS-10,CTRPv2,0.13,97.07
GMS-10,CTRPv2,0.26,97.17
GMS-10,CTRPv2,0.52,95.81
GMS-10,CTRPv2,1.0,100.7
GMS-10,CTRPv2,2.1,94.04
GMS-10,CTRPv2,4.2,99.05
GMS-10,CTRPv2,8.3,95.36
GMS-10,CTRPv2,17.0,96.18
GMS-10,CTRPv2,33.0,99.29
GMS-10,CTRPv2,66.0,98.69
GOS-3,CTRPv2,0.002,96.29
GOS-3,CTRPv2,0.0041,98.0
GOS-3,CTRPv2,0.0081,97.91
GOS-3,CTRPv2,0.016,98.36
GOS-3,CTRPv2,0.032,97.94
GOS-3,CTRPv2,0.065,100.4
GOS-3,CTRPv2,0.13,102.6
GOS-3,CTRPv2,0.26,95.14
GOS-3,CTRPv2,0.52,93.9
GOS-3,CTRPv2,1.0,97.11
GOS-3,CTRPv2,2.1,97.55
GOS-3,CTRPv2,4.2,96.5
GOS-3,CTRPv2,8.3,99.37
GOS-3,CTRPv2,17.0,94.17
GOS-3,CTRPv2,33.0,101.5
GOS-3,CTRPv2,66.0,95.84
M059K,CTRPv2,0.002,105.1
M059K,CTRPv2,0.0041,102.3
M059K,CTRPv2,0.0081,104.5
M059K,CTRPv2,0.016,102.7
M059K,CTRPv2,0.032,101.5
M059K,CTRPv2,0.065,103.2
M059K,CTRPv2,0.13,101.7
M059K,CTRPv2,0.26,101.2
M059K,CTRPv2,0.52,95.32
M059K,CTRPv2,1.0,93.84
M059K,CTRPv2,2.1,94.32
M059K,CTRPv2,4.2,103.3
M059K,CTRPv2,8.3,96.67
M059K,CTRPv2,17.0,93.32
M059K,CTRPv2,33.0,95.67
M059K,CTRPv2,66.0,97.85
TM-31,CTRPv2,0.002,100.3
TM-31,CTRPv2,0.0041,101.4
TM-31,CTRPv2,0.0081,102.7
TM-31,CTRPv2,0.016,101.5
TM-31,CTRPv2,0.032,102.3
TM-31,CTRPv2,0.065,101.4
TM-31,CTRPv2,0.13,100.2
TM-31,CTRPv2,0.26,97.59
TM-31,CTRPv2,0.52,92.18
TM-31,CTRPv2,1.0,93.45
TM-31,CTRPv2,2.1,92.97
TM-31,CTRPv2,4.2,92.62
TM-31,CTRPv2,8.3,94.84
TM-31,CTRPv2,17.0,91.8
TM-31,CTRPv2,33.0,90.5
TM-31,CTRPv2,66.0,88.37
YH-13,CTRPv2,0.002,98.69
YH-13,CTRPv2,0.0041,96.29
YH-13,CTRPv2,0.0081,94.74
YH-13,CTRPv2,0.016,96.08
YH-13,CTRPv2,0.032,96.68
YH-13,CTRPv2,0.065,98.38
YH-13,CTRPv2,0.13,98.63
YH-13,CTRPv2,0.26,97.16
YH-13,CTRPv2,0.52,89.39
YH-13,CTRPv2,1.0,94.35
YH-13,CTRPv2,2.1,92.76
YH-13,CTRPv2,4.2,94.57
YH-13,CTRPv2,8.3,95.81
YH-13,CTRPv2,17.0,96.23
YH-13,CTRPv2,33.0,95.05
YH-13,CTRPv2,66.0,97.61
Hs 683,CTRPv2,0.002,99.88
Hs 683,CTRPv2,0.0041,100.9
Hs 683,CTRPv2,0.0081,101.4
Hs 683,CTRPv2,0.016,102.8
Hs 683,CTRPv2,0.032,99.68
Hs 683,CTRPv2,0.065,102.9
Hs 683,CTRPv2,0.13,95.37
Hs 683,CTRPv2,0.26,104.8
Hs 683,CTRPv2,0.52,95.77
Hs 683,CTRPv2,1.0,103.5
Hs 683,CTRPv2,2.1,99.73
Hs 683,CTRPv2,4.2,99.5
Hs 683,CTRPv2,8.3,102.8
Hs 683,CTRPv2,17.0,97.44
Hs 683,CTRPv2,33.0,99.55
Hs 683,CTRPv2,66.0,100.8
KNS-42,CTRPv2,0.002,104.3
KNS-42,CTRPv2,0.0041,86.45
KNS-42,CTRPv2,0.0081,101.7
KNS-42,CTRPv2,0.016,104.5
KNS-42,CTRPv2,0.032,81.63
KNS-42,CTRPv2,0.065,106.2
KNS-42,CTRPv2,0.13,106.3
KNS-42,CTRPv2,0.26,100.1
KNS-42,CTRPv2,0.52,102.5
KNS-42,CTRPv2,1.0,101.5
KNS-42,CTRPv2,2.1,100.7
KNS-42,CTRPv2,4.2,102.7
KNS-42,CTRPv2,8.3,102.0
KNS-42,CTRPv2,17.0,100.4
KNS-42,CTRPv2,33.0,98.38
KNS-42,CTRPv2,66.0,104.1
YKG-1,CTRPv2,0.002,104.9
YKG-1,CTRPv2,0.0041,86.71
YKG-1,CTRPv2,0.0081,105.0
YKG-1,CTRPv2,0.016,104.9
YKG-1,CTRPv2,0.032,86.64
YKG-1,CTRPv2,0.065,106.4
YKG-1,CTRPv2,0.13,106.9
YKG-1,CTRPv2,0.26,105.4
YKG-1,CTRPv2,0.52,101.5
YKG-1,CTRPv2,1.0,103.8
YKG-1,CTRPv2,2.1,101.8
YKG-1,CTRPv2,4.2,102.9
YKG-1,CTRPv2,8.3,105.0
YKG-1,CTRPv2,17.0,101.8
YKG-1,CTRPv2,33.0,103.0
YKG-1,CTRPv2,66.0,102.9
D-283MED,CTRPv2,0.002,95.65
D-283MED,CTRPv2,0.0041,99.29
D-283MED,CTRPv2,0.0081,95.5
D-283MED,CTRPv2,0.016,107.1
D-283MED,CTRPv2,0.032,105.7
D-283MED,CTRPv2,0.065,111.3
D-283MED,CTRPv2,0.13,105.7
D-283MED,CTRPv2,0.26,96.71
D-283MED,CTRPv2,0.52,92.15
D-283MED,CTRPv2,1.0,101.0
D-283MED,CTRPv2,2.1,87.34
D-283MED,CTRPv2,4.2,95.51
D-283MED,CTRPv2,8.3,87.45
D-283MED,CTRPv2,17.0,88.68
D-283MED,CTRPv2,33.0,86.32
D-283MED,CTRPv2,66.0,84.66
SW1783,CTRPv2,0.002,80.68
SW1783,CTRPv2,0.0041,81.67
SW1783,CTRPv2,0.0081,78.45
SW1783,CTRPv2,0.016,87.81
SW1783,CTRPv2,0.032,95.05
SW1783,CTRPv2,0.065,99.02
SW1783,CTRPv2,0.13,84.0
SW1783,CTRPv2,0.26,86.09
SW1783,CTRPv2,0.52,67.73
SW1783,CTRPv2,1.0,71.85
SW1783,CTRPv2,2.1,63.51
SW1783,CTRPv2,4.2,90.11
SW1783,CTRPv2,8.3,107.5
SW1783,CTRPv2,17.0,103.8
SW1783,CTRPv2,33.0,117.1
SW1783,CTRPv2,66.0,72.37
SF268,CTRPv2,0.002,120.0
SF268,CTRPv2,0.0041,119.3
SF268,CTRPv2,0.0081,113.3
SF268,CTRPv2,0.016,120.2
SF268,CTRPv2,0.032,119.8
SF268,CTRPv2,0.065,120.0
SF268,CTRPv2,0.13,121.1
SF268,CTRPv2,0.26,112.6
SF268,CTRPv2,0.52,107.0
SF268,CTRPv2,1.0,115.3
SF268,CTRPv2,2.1,118.2
SF268,CTRPv2,4.2,113.0
SF268,CTRPv2,8.3,110.6
SF268,CTRPv2,17.0,103.5
SF268,CTRPv2,33.0,110.6
