Cell Line,Dataset,Dose,Response
VM-CUB-1,CTRPv2,0.78,88.64
VM-CUB-1,CTRPv2,1.6,76.41
VM-CUB-1,CTRPv2,3.1,99.22
VM-CUB-1,CTRPv2,6.2,91.91
VM-CUB-1,CTRPv2,12.0,94.68
VM-CUB-1,CTRPv2,25.0,84.8
VM-CUB-1,CTRPv2,50.0,73.23
KU-19-19,CTRPv2,0.0015,111.3
KU-19-19,CTRPv2,0.003,115.6
KU-19-19,CTRPv2,0.0061,118.4
KU-19-19,CTRPv2,0.012,115.6
KU-19-19,CTRPv2,0.024,115.8
KU-19-19,CTRPv2,0.049,113.8
KU-19-19,CTRPv2,0.097,111.9
KU-19-19,CTRPv2,0.19,119.1
KU-19-19,CTRPv2,0.39,114.1
KU-19-19,CTRPv2,0.78,120.3
KU-19-19,CTRPv2,1.6,126.7
KU-19-19,CTRPv2,3.1,124.0
KU-19-19,CTRPv2,6.2,103.1
KU-19-19,CTRPv2,12.0,108.3
KU-19-19,CTRPv2,25.0,109.2
KU-19-19,CTRPv2,50.0,101.6
TCCSUP,CTRPv2,0.0015,103.0
TCCSUP,CTRPv2,0.0061,103.2
TCCSUP,CTRPv2,0.024,99.52
TCCSUP,CTRPv2,0.049,99.26
TCCSUP,CTRPv2,0.097,102.5
TCCSUP,CTRPv2,0.19,100.6
TCCSUP,CTRPv2,0.39,104.4
TCCSUP,CTRPv2,0.78,107.3
TCCSUP,CTRPv2,1.6,106.2
TCCSUP,CTRPv2,3.1,100.0
TCCSUP,CTRPv2,12.0,97.44
TCCSUP,CTRPv2,50.0,40.69
5637,CTRPv2,0.0015,108.4
5637,CTRPv2,0.0061,99.82
5637,CTRPv2,0.024,103.8
5637,CTRPv2,0.049,100.7
5637,CTRPv2,0.097,109.5
5637,CTRPv2,0.19,103.9
5637,CTRPv2,0.39,105.3
5637,CTRPv2,0.78,102.7
5637,CTRPv2,1.6,109.9
5637,CTRPv2,3.1,108.3
5637,CTRPv2,12.0,95.07
5637,CTRPv2,50.0,88.53
RT-112,CTRPv2,0.0015,108.4
RT-112,CTRPv2,0.003,106.3
RT-112,CTRPv2,0.0061,103.1
RT-112,CTRPv2,0.012,102.8
RT-112,CTRPv2,0.024,110.1
RT-112,CTRPv2,0.049,112.5
RT-112,CTRPv2,0.097,105.2
RT-112,CTRPv2,0.19,110.2
RT-112,CTRPv2,0.39,103.4
RT-112,CTRPv2,0.78,98.6
RT-112,CTRPv2,1.6,101.9
RT-112,CTRPv2,3.1,97.89
RT-112,CTRPv2,25.0,96.26
UM-UC-3,CTRPv2,0.0015,104.3
UM-UC-3,CTRPv2,0.003,101.3
UM-UC-3,CTRPv2,0.0061,95.11
UM-UC-3,CTRPv2,0.012,95.27
UM-UC-3,CTRPv2,0.024,102.7
UM-UC-3,CTRPv2,0.049,101.6
UM-UC-3,CTRPv2,0.097,95.85
UM-UC-3,CTRPv2,0.19,96.61
UM-UC-3,CTRPv2,0.39,94.47
UM-UC-3,CTRPv2,0.78,95.1
UM-UC-3,CTRPv2,1.6,96.56
UM-UC-3,CTRPv2,3.1,96.53
UM-UC-3,CTRPv2,6.2,94.79
UM-UC-3,CTRPv2,25.0,101.5
UM-UC-3,CTRPv2,50.0,121.4
HT-1376,CTRPv2,0.0015,93.96
HT-1376,CTRPv2,0.003,88.9
HT-1376,CTRPv2,0.0061,100.6
HT-1376,CTRPv2,0.012,89.61
HT-1376,CTRPv2,0.024,86.08
HT-1376,CTRPv2,0.049,94.21
HT-1376,CTRPv2,0.097,78.97
HT-1376,CTRPv2,0.19,89.9
HT-1376,CTRPv2,0.39,79.14
HT-1376,CTRPv2,0.78,76.56
HT-1376,CTRPv2,1.6,92.4
HT-1376,CTRPv2,3.1,86.33
HT-1376,CTRPv2,6.2,79.63
HT-1376,CTRPv2,25.0,55.83
RT4,CTRPv2,0.0015,96.75
RT4,CTRPv2,0.003,99.77
RT4,CTRPv2,0.0061,95.48
RT4,CTRPv2,0.012,89.63
RT4,CTRPv2,0.024,111.1
RT4,CTRPv2,0.049,124.1
RT4,CTRPv2,0.097,93.28
RT4,CTRPv2,0.19,107.4
RT4,CTRPv2,0.39,93.74
RT4,CTRPv2,0.78,95.88
RT4,CTRPv2,1.6,93.13
RT4,CTRPv2,3.1,97.2
J82,CTRPv2,0.0015,96.86
J82,CTRPv2,0.003,96.07
J82,CTRPv2,0.0061,94.48
J82,CTRPv2,0.012,94.36
J82,CTRPv2,0.024,96.35
J82,CTRPv2,0.049,95.53
J82,CTRPv2,0.097,92.86
J82,CTRPv2,0.19,92.79
J82,CTRPv2,0.39,97.73
J82,CTRPv2,0.78,99.87
J82,CTRPv2,1.6,93.89
J82,CTRPv2,3.1,94.09
J82,CTRPv2,6.2,102.5
J82,CTRPv2,12.0,96.92
J82,CTRPv2,25.0,90.21
J82,CTRPv2,50.0,69.36
BC-3C,CTRPv2,0.0015,105.5
BC-3C,CTRPv2,0.003,100.4
BC-3C,CTRPv2,0.0061,100.7
BC-3C,CTRPv2,0.012,103.6
BC-3C,CTRPv2,0.024,94.73
BC-3C,CTRPv2,0.049,97.26
BC-3C,CTRPv2,0.097,94.12
BC-3C,CTRPv2,0.19,96.92
BC-3C,CTRPv2,0.39,97.78
BC-3C,CTRPv2,0.78,106.3
BC-3C,CTRPv2,1.6,103.0
BC-3C,CTRPv2,3.1,101.1
BC-3C,CTRPv2,6.2,117.3
BC-3C,CTRPv2,12.0,118.3
BC-3C,CTRPv2,25.0,112.6
BC-3C,CTRPv2,50.0,41.18
T-24,CTRPv2,0.0015,106.7
T-24,CTRPv2,0.003,105.1
T-24,CTRPv2,0.0061,104.3
T-24,CTRPv2,0.012,104.2
T-24,CTRPv2,0.024,105.4
T-24,CTRPv2,0.049,105.8
T-24,CTRPv2,0.097,105.5
T-24,CTRPv2,0.19,105.4
T-24,CTRPv2,0.39,107.1
T-24,CTRPv2,0.78,106.3
T-24,CTRPv2,1.6,106.4
T-24,CTRPv2,3.1,109.1
T-24,CTRPv2,6.2,105.6
T-24,CTRPv2,12.0,105.1
T-24,CTRPv2,25.0,101.9
T-24,CTRPv2,50.0,71.3
647-V,CTRPv2,0.0015,97.31
647-V,CTRPv2,0.003,92.95
647-V,CTRPv2,0.0061,102.0
647-V,CTRPv2,0.012,99.35
647-V,CTRPv2,0.024,103.8
647-V,CTRPv2,0.049,98.55
647-V,CTRPv2,0.097,96.31
647-V,CTRPv2,0.19,94.34
647-V,CTRPv2,0.39,95.13
647-V,CTRPv2,0.78,101.6
647-V,CTRPv2,1.6,96.67
647-V,CTRPv2,3.1,96.93
647-V,CTRPv2,25.0,8.558
647-V,CTRPv2,50.0,3.391
SCaBER,CTRPv2,0.0015,110.6
SCaBER,CTRPv2,0.003,108.5
SCaBER,CTRPv2,0.0061,107.7
SCaBER,CTRPv2,0.012,111.7
SCaBER,CTRPv2,0.024,109.5
SCaBER,CTRPv2,0.049,105.5
SCaBER,CTRPv2,0.097,107.4
SCaBER,CTRPv2,0.19,108.4
SCaBER,CTRPv2,0.39,108.1
SCaBER,CTRPv2,0.78,112.9
SCaBER,CTRPv2,1.6,108.9
SCaBER,CTRPv2,3.1,109.3
SCaBER,CTRPv2,6.2,106.3
SCaBER,CTRPv2,12.0,107.4
SCaBER,CTRPv2,25.0,111.1
SCaBER,CTRPv2,50.0,100.5
HT-1197,CTRPv2,0.0015,98.33
HT-1197,CTRPv2,0.003,95.02
HT-1197,CTRPv2,0.0061,96.54
HT-1197,CTRPv2,0.012,98.3
HT-1197,CTRPv2,0.024,98.81
HT-1197,CTRPv2,0.049,97.69
HT-1197,CTRPv2,0.097,95.11
HT-1197,CTRPv2,0.19,91.72
HT-1197,CTRPv2,0.39,86.69
HT-1197,CTRPv2,0.78,92.04
HT-1197,CTRPv2,1.6,94.44
HT-1197,CTRPv2,3.1,93.76
HT-1197,CTRPv2,6.2,88.88
HT-1197,CTRPv2,12.0,87.5
HT-1197,CTRPv2,25.0,88.31
HT-1197,CTRPv2,50.0,47.07
UM-UC-1,CTRPv2,0.0015,99.85
UM-UC-1,CTRPv2,0.003,99.74
UM-UC-1,CTRPv2,0.0061,97.23
UM-UC-1,CTRPv2,0.012,94.77
UM-UC-1,CTRPv2,0.024,103.3
UM-UC-1,CTRPv2,0.049,96.9
UM-UC-1,CTRPv2,0.097,100.2
UM-UC-1,CTRPv2,0.19,95.48
UM-UC-1,CTRPv2,0.39,93.55
UM-UC-1,CTRPv2,0.78,100.0
UM-UC-1,CTRPv2,1.6,87.91
UM-UC-1,CTRPv2,3.1,91.46
UM-UC-1,CTRPv2,6.2,81.53
UM-UC-1,CTRPv2,12.0,83.05
UM-UC-1,CTRPv2,25.0,79.67
UM-UC-1,CTRPv2,50.0,60.18
U-BLC1,CTRPv2,0.0015,98.1
U-BLC1,CTRPv2,0.003,99.31
U-BLC1,CTRPv2,0.0061,101.1
U-BLC1,CTRPv2,0.012,98.87
U-BLC1,CTRPv2,0.024,99.65
U-BLC1,CTRPv2,0.049,96.58
U-BLC1,CTRPv2,0.097,93.57
U-BLC1,CTRPv2,0.19,85.25
U-BLC1,CTRPv2,0.39,96.8
U-BLC1,CTRPv2,0.78,98.17
U-BLC1,CTRPv2,1.6,102.2
U-BLC1,CTRPv2,3.1,101.6
U-BLC1,CTRPv2,6.2,72.44
U-BLC1,CTRPv2,12.0,63.92
U-BLC1,CTRPv2,25.0,21.99
U-BLC1,CTRPv2,50.0,2.533
KMBC-2,CTRPv2,0.0015,88.37
KMBC-2,CTRPv2,0.003,95.82
KMBC-2,CTRPv2,0.0061,98.42
KMBC-2,CTRPv2,0.012,102.0
KMBC-2,CTRPv2,0.024,92.38
KMBC-2,CTRPv2,0.049,97.49
KMBC-2,CTRPv2,0.097,103.5
KMBC-2,CTRPv2,0.19,97.37
KMBC-2,CTRPv2,0.39,100.6
KMBC-2,CTRPv2,0.78,104.2
KMBC-2,CTRPv2,1.6,105.9
KMBC-2,CTRPv2,3.1,111.8
KMBC-2,CTRPv2,6.2,102.1
KMBC-2,CTRPv2,12.0,99.9
KMBC-2,CTRPv2,25.0,96.14
KMBC-2,CTRPv2,50.0,94.53
