Cell Line,Dataset,Dose,Response
PLC-PRF-5,CTRPv2,1.0,106.7
PLC-PRF-5,CTRPv2,2.1,98.88
PLC-PRF-5,CTRPv2,8.3,85.08
PLC-PRF-5,CTRPv2,17.0,94.57
PLC-PRF-5,CTRPv2,33.0,84.98
PLC-PRF-5,CTRPv2,66.0,82.84
JHH-2,CTRPv2,0.002,105.6
JHH-2,CTRPv2,0.0041,104.1
JHH-2,CTRPv2,0.0081,107.7
JHH-2,CTRPv2,0.016,102.8
JHH-2,CTRPv2,0.032,112.0
JHH-2,CTRPv2,0.065,108.0
JHH-2,CTRPv2,0.13,101.4
JHH-2,CTRPv2,0.26,103.7
JHH-2,CTRPv2,0.52,110.7
JHH-2,CTRPv2,1.0,114.5
JHH-2,CTRPv2,2.1,107.3
JHH-2,CTRPv2,8.3,102.1
JHH-2,CTRPv2,17.0,101.8
JHH-2,CTRPv2,33.0,100.7
JHH-2,CTRPv2,66.0,99.38
HLF,CTRPv2,0.002,114.7
HLF,CTRPv2,0.0041,112.2
HLF,CTRPv2,0.0081,112.8
HLF,CTRPv2,0.016,113.2
HLF,CTRPv2,0.032,113.8
HLF,CTRPv2,0.065,111.9
HLF,CTRPv2,0.13,107.3
HLF,CTRPv2,0.26,105.6
HLF,CTRPv2,0.52,109.4
HLF,CTRPv2,1.0,117.7
HLF,CTRPv2,2.1,120.1
HLF,CTRPv2,8.3,81.59
HLF,CTRPv2,17.0,86.75
HLF,CTRPv2,33.0,76.42
HLF,CTRPv2,66.0,87.62
JHH-1,CTRPv2,0.002,90.43
JHH-1,CTRPv2,0.0041,92.12
JHH-1,CTRPv2,0.0081,72.53
JHH-1,CTRPv2,0.016,101.2
JHH-1,CTRPv2,0.032,106.9
JHH-1,CTRPv2,0.065,107.2
JHH-1,CTRPv2,0.13,105.2
JHH-1,CTRPv2,0.26,104.0
JHH-1,CTRPv2,0.52,79.72
JHH-1,CTRPv2,1.0,84.98
JHH-1,CTRPv2,2.1,101.2
JHH-1,CTRPv2,8.3,63.63
JHH-1,CTRPv2,17.0,77.98
JHH-1,CTRPv2,33.0,67.32
JHH-1,CTRPv2,66.0,83.25
huH-1,CTRPv2,0.002,100.4
huH-1,CTRPv2,0.0041,104.0
huH-1,CTRPv2,0.0081,92.76
huH-1,CTRPv2,0.016,95.0
huH-1,CTRPv2,0.032,100.7
huH-1,CTRPv2,0.065,96.01
huH-1,CTRPv2,0.13,95.6
huH-1,CTRPv2,0.26,93.26
huH-1,CTRPv2,0.52,95.15
huH-1,CTRPv2,2.1,93.87
huH-1,CTRPv2,8.3,82.27
huH-1,CTRPv2,17.0,85.65
huH-1,CTRPv2,33.0,81.67
huH-1,CTRPv2,66.0,88.71
JHH-5,CTRPv2,0.002,98.87
JHH-5,CTRPv2,0.0041,101.9
JHH-5,CTRPv2,0.0081,98.75
JHH-5,CTRPv2,0.016,99.18
JHH-5,CTRPv2,0.032,104.9
JHH-5,CTRPv2,0.065,95.03
JHH-5,CTRPv2,0.13,104.1
JHH-5,CTRPv2,0.26,102.1
JHH-5,CTRPv2,0.52,106.2
JHH-5,CTRPv2,1.0,103.9
JHH-5,CTRPv2,2.1,103.6
JHH-5,CTRPv2,4.2,94.89
JHH-5,CTRPv2,8.3,65.3
JHH-5,CTRPv2,17.0,62.08
JHH-5,CTRPv2,33.0,58.37
JHH-5,CTRPv2,66.0,28.47
SNU-387,CTRPv2,0.002,110.5
SNU-387,CTRPv2,0.0041,111.3
SNU-387,CTRPv2,0.0081,103.5
SNU-387,CTRPv2,0.016,110.5
SNU-387,CTRPv2,0.032,107.5
SNU-387,CTRPv2,0.065,98.25
SNU-387,CTRPv2,0.13,102.0
SNU-387,CTRPv2,0.26,107.5
SNU-387,CTRPv2,0.52,107.7
SNU-387,CTRPv2,1.0,105.4
SNU-387,CTRPv2,2.1,106.4
SNU-387,CTRPv2,8.3,98.77
SNU-387,CTRPv2,17.0,93.15
SNU-387,CTRPv2,33.0,86.1
SNU-387,CTRPv2,66.0,49.18
SNU-423,CTRPv2,0.002,117.3
SNU-423,CTRPv2,0.0041,111.5
SNU-423,CTRPv2,0.0081,113.1
SNU-423,CTRPv2,0.016,113.1
SNU-423,CTRPv2,0.032,117.7
SNU-423,CTRPv2,0.065,112.4
SNU-423,CTRPv2,0.13,112.1
SNU-423,CTRPv2,0.26,87.45
SNU-423,CTRPv2,0.52,117.7
SNU-423,CTRPv2,1.0,114.9
SNU-423,CTRPv2,2.1,111.0
SNU-423,CTRPv2,8.3,111.3
SNU-423,CTRPv2,17.0,95.97
SNU-423,CTRPv2,33.0,103.2
SNU-423,CTRPv2,66.0,98.77
