Cell Line,Dataset,Dose,Response
SK-N-AS,CTRPv2,0.002,100.7
SK-N-AS,CTRPv2,0.0041,104.1
SK-N-AS,CTRPv2,0.0081,101.9
SK-N-AS,CTRPv2,0.016,99.61
SK-N-AS,CTRPv2,0.032,108.8
SK-N-AS,CTRPv2,0.065,102.8
SK-N-AS,CTRPv2,0.13,101.7
SK-N-AS,CTRPv2,0.26,98.12
SK-N-AS,CTRPv2,0.52,101.5
SK-N-AS,CTRPv2,1.0,102.5
SK-N-AS,CTRPv2,2.1,106.0
SK-N-AS,CTRPv2,4.2,103.1
SK-N-AS,CTRPv2,8.3,96.78
SK-N-AS,CTRPv2,17.0,99.9
SK-N-AS,CTRPv2,33.0,105.1
SK-N-AS,CTRPv2,66.0,88.17
IMR-32,CTRPv2,0.002,108.2
IMR-32,CTRPv2,0.0041,126.0
IMR-32,CTRPv2,0.0081,101.0
IMR-32,CTRPv2,0.016,101.4
IMR-32,CTRPv2,0.032,132.3
IMR-32,CTRPv2,0.065,96.06
IMR-32,CTRPv2,0.13,92.01
IMR-32,CTRPv2,0.26,86.09
IMR-32,CTRPv2,0.52,57.03
IMR-32,CTRPv2,1.0,69.77
IMR-32,CTRPv2,2.1,59.57
IMR-32,CTRPv2,4.2,12.17
IMR-32,CTRPv2,8.3,8.901
IMR-32,CTRPv2,17.0,13.31
IMR-32,CTRPv2,33.0,11.18
IMR-32,CTRPv2,66.0,61.3
NH-6,CTRPv2,0.002,107.0
NH-6,CTRPv2,0.0041,102.8
NH-6,CTRPv2,0.0081,96.26
NH-6,CTRPv2,0.016,90.84
NH-6,CTRPv2,0.032,104.2
NH-6,CTRPv2,0.065,98.16
NH-6,CTRPv2,0.13,105.9
NH-6,CTRPv2,0.26,102.9
NH-6,CTRPv2,0.52,107.1
NH-6,CTRPv2,1.0,94.21
NH-6,CTRPv2,2.1,103.4
NH-6,CTRPv2,4.2,96.23
NH-6,CTRPv2,8.3,95.96
NH-6,CTRPv2,17.0,96.51
NH-6,CTRPv2,33.0,92.33
NH-6,CTRPv2,66.0,63.92
KP-N-YN,CTRPv2,0.002,111.7
KP-N-YN,CTRPv2,0.0041,121.8
KP-N-YN,CTRPv2,0.0081,99.01
KP-N-YN,CTRPv2,0.016,103.6
KP-N-YN,CTRPv2,0.032,116.1
KP-N-YN,CTRPv2,0.065,108.9
KP-N-YN,CTRPv2,0.13,93.23
KP-N-YN,CTRPv2,0.26,85.64
KP-N-YN,CTRPv2,0.52,95.29
KP-N-YN,CTRPv2,1.0,84.39
KP-N-YN,CTRPv2,2.1,94.24
KP-N-YN,CTRPv2,4.2,87.71
KP-N-YN,CTRPv2,8.3,67.49
KP-N-YN,CTRPv2,17.0,75.55
KP-N-YN,CTRPv2,33.0,70.09
KP-N-YN,CTRPv2,66.0,39.54
SK-N-BE(2),CTRPv2,0.002,118.3
SK-N-BE(2),CTRPv2,0.0041,97.91
SK-N-BE(2),CTRPv2,0.0081,96.51
SK-N-BE(2),CTRPv2,0.016,103.0
SK-N-BE(2),CTRPv2,0.032,95.98
SK-N-BE(2),CTRPv2,0.065,106.3
SK-N-BE(2),CTRPv2,0.13,102.7
SK-N-BE(2),CTRPv2,0.26,93.36
SK-N-BE(2),CTRPv2,0.52,102.8
SK-N-BE(2),CTRPv2,1.0,114.7
SK-N-BE(2),CTRPv2,2.1,99.8
SK-N-BE(2),CTRPv2,4.2,108.1
SK-N-BE(2),CTRPv2,8.3,64.28
SK-N-BE(2),CTRPv2,17.0,78.68
SK-N-BE(2),CTRPv2,33.0,64.53
SK-N-BE(2),CTRPv2,66.0,33.54
