Cell Line,Dataset,Dose,Response
EVSA-T,GDSC1000,0.064,106.645
EVSA-T,GDSC1000,0.128,107.502
EVSA-T,GDSC1000,0.256,106.813
EVSA-T,GDSC1000,0.512,98.3142
EVSA-T,GDSC1000,1.024,91.7685
UACC-893,GDSC1000,0.004,94.7744
UACC-893,GDSC1000,0.008,99.0938
UACC-893,GDSC1000,0.016,98.319
UACC-893,GDSC1000,0.032,94.8005
UACC-893,GDSC1000,0.064,95.0357
UACC-893,GDSC1000,0.128,96.1841
UACC-893,GDSC1000,0.256,91.0779
UACC-893,GDSC1000,0.512,89.8852
UACC-893,GDSC1000,1.024,87.3189
MDA-MB-134-VI,GDSC1000,0.004,96.2691
MDA-MB-134-VI,GDSC1000,0.008,105.383
MDA-MB-134-VI,GDSC1000,0.016,96.9363
MDA-MB-134-VI,GDSC1000,0.032,106.942
MDA-MB-134-VI,GDSC1000,0.064,91.8414
MDA-MB-134-VI,GDSC1000,0.128,105.197
MDA-MB-134-VI,GDSC1000,0.256,106.194
MDA-MB-134-VI,GDSC1000,0.512,110.486
MDA-MB-134-VI,GDSC1000,1.024,101.685
AU565,GDSC1000,0.004,99.5413
AU565,GDSC1000,0.008,100.376
AU565,GDSC1000,0.016,100.346
AU565,GDSC1000,0.032,101.135
AU565,GDSC1000,0.064,98.7446
AU565,GDSC1000,0.128,97.3138
AU565,GDSC1000,0.256,92.8012
AU565,GDSC1000,0.512,87.4296
AU565,GDSC1000,1.024,77.5451
HARA,GDSC1000,0.004,100.725
HARA,GDSC1000,0.008,89.0463
HARA,GDSC1000,0.016,96.6562
HARA,GDSC1000,0.032,102.692
HARA,GDSC1000,0.064,107.621
HARA,GDSC1000,0.128,95.881
HARA,GDSC1000,0.256,107.991
HARA,GDSC1000,0.512,117.299
HARA,GDSC1000,1.024,99.8202
OCUB-M,GDSC1000,0.004,94.1654
OCUB-M,GDSC1000,0.008,102.27
OCUB-M,GDSC1000,0.016,99.1665
OCUB-M,GDSC1000,0.032,90.1758
OCUB-M,GDSC1000,0.064,96.7638
OCUB-M,GDSC1000,0.128,90.9995
OCUB-M,GDSC1000,0.256,93.6347
OCUB-M,GDSC1000,0.512,91.1883
OCUB-M,GDSC1000,1.024,76.1111
CAL-85-1,GDSC1000,0.004,99.5651
CAL-85-1,GDSC1000,0.008,97.9354
CAL-85-1,GDSC1000,0.016,103.296
CAL-85-1,GDSC1000,0.032,100.261
CAL-85-1,GDSC1000,0.064,100.831
CAL-85-1,GDSC1000,0.128,101.536
CAL-85-1,GDSC1000,0.256,101.778
CAL-85-1,GDSC1000,0.512,90.4169
CAL-85-1,GDSC1000,1.024,95.3862
HCC1143,GDSC1000,0.004,94.5334
HCC1143,GDSC1000,0.008,97.1987
HCC1143,GDSC1000,0.016,98.3246
HCC1143,GDSC1000,0.032,97.7517
HCC1143,GDSC1000,0.064,96.6558
HCC1143,GDSC1000,0.128,99.0607
HCC1143,GDSC1000,0.256,97.7466
HCC1143,GDSC1000,0.512,101.072
HCC1143,GDSC1000,1.024,102.919
COLO-824,GDSC1000,0.004,105.091
COLO-824,GDSC1000,0.008,102.446
COLO-824,GDSC1000,0.016,95.877
COLO-824,GDSC1000,0.032,113.114
COLO-824,GDSC1000,0.064,102.417
COLO-824,GDSC1000,0.128,105.023
COLO-824,GDSC1000,0.256,103.553
COLO-824,GDSC1000,0.512,105.253
COLO-824,GDSC1000,1.024,95.774
BT-20,GDSC1000,0.004,93.7421
BT-20,GDSC1000,0.008,103.81
BT-20,GDSC1000,0.016,99.1601
BT-20,GDSC1000,0.032,114.719
BT-20,GDSC1000,0.064,105.219
BT-20,GDSC1000,0.128,100.314
BT-20,GDSC1000,0.256,105.775
BT-20,GDSC1000,0.512,95.9854
BT-20,GDSC1000,1.024,86.0909
MDA-MB-157,GDSC1000,0.004,96.8225
MDA-MB-157,GDSC1000,0.008,97.3623
MDA-MB-157,GDSC1000,0.016,97.535
MDA-MB-157,GDSC1000,0.032,108.128
MDA-MB-157,GDSC1000,0.064,91.6697
MDA-MB-157,GDSC1000,0.128,100.905
MDA-MB-157,GDSC1000,0.256,96.3584
MDA-MB-157,GDSC1000,0.512,99.1091
MDA-MB-157,GDSC1000,1.024,98.511
JIMT-1,GDSC1000,0.004,104.498
JIMT-1,GDSC1000,0.008,103.676
JIMT-1,GDSC1000,0.016,102.761
JIMT-1,GDSC1000,0.032,104.554
JIMT-1,GDSC1000,0.064,106.774
JIMT-1,GDSC1000,0.128,106.564
JIMT-1,GDSC1000,0.256,108.243
JIMT-1,GDSC1000,0.512,109.939
JIMT-1,GDSC1000,1.024,100.27
HCC38,GDSC1000,0.004,91.8469
HCC38,GDSC1000,0.008,99.3126
HCC38,GDSC1000,0.016,99.7194
HCC38,GDSC1000,0.032,100.071
HCC38,GDSC1000,0.064,96.8196
HCC38,GDSC1000,0.128,96.7822
HCC38,GDSC1000,0.256,96.5169
HCC38,GDSC1000,0.512,95.8334
HCC38,GDSC1000,1.024,93.3149
MDA-MB-453,GDSC1000,0.004,104.165
MDA-MB-453,GDSC1000,0.008,103.228
MDA-MB-453,GDSC1000,0.016,105.344
MDA-MB-453,GDSC1000,0.032,105.987
MDA-MB-453,GDSC1000,0.064,104.175
MDA-MB-453,GDSC1000,0.128,102.639
MDA-MB-453,GDSC1000,0.256,106.464
MDA-MB-453,GDSC1000,0.512,93.4341
MDA-MB-453,GDSC1000,1.024,81.6362
HCC1599,GDSC1000,0.004,103.031
HCC1599,GDSC1000,0.008,98.1324
HCC1599,GDSC1000,0.016,102.796
HCC1599,GDSC1000,0.032,104.826
HCC1599,GDSC1000,0.064,105.727
HCC1599,GDSC1000,0.128,100.912
HCC1599,GDSC1000,0.256,95.1792
HCC1599,GDSC1000,0.512,97.9733
HCC1599,GDSC1000,1.024,84.2263
EFM-19,GDSC1000,0.004,98.7459
EFM-19,GDSC1000,0.008,101.907
EFM-19,GDSC1000,0.016,103.128
EFM-19,GDSC1000,0.032,92.1296
EFM-19,GDSC1000,0.064,96.7909
EFM-19,GDSC1000,0.128,95.7123
EFM-19,GDSC1000,0.256,88.7444
EFM-19,GDSC1000,0.512,95.0819
EFM-19,GDSC1000,1.024,82.6394
DU-4475,GDSC1000,0.004,92.2924
DU-4475,GDSC1000,0.008,89.1538
DU-4475,GDSC1000,0.016,84.0935
DU-4475,GDSC1000,0.032,91.2911
DU-4475,GDSC1000,0.064,96.2685
DU-4475,GDSC1000,0.128,95.2175
DU-4475,GDSC1000,0.256,87.6353
DU-4475,GDSC1000,0.512,108.307
DU-4475,GDSC1000,1.024,103.929
MDA-MB-361,GDSC1000,0.004,99.5609
MDA-MB-361,GDSC1000,0.008,99.3308
MDA-MB-361,GDSC1000,0.016,99.3602
MDA-MB-361,GDSC1000,0.032,96.868
MDA-MB-361,GDSC1000,0.064,100.971
MDA-MB-361,GDSC1000,0.128,106.798
MDA-MB-361,GDSC1000,0.256,111.83
MDA-MB-361,GDSC1000,0.512,113.137
MDA-MB-361,GDSC1000,1.024,107.912
MDA-MB-231,GDSC1000,0.004,105.213
MDA-MB-231,GDSC1000,0.008,107.477
MDA-MB-231,GDSC1000,0.016,85.5759
MDA-MB-231,GDSC1000,0.032,104.898
MDA-MB-231,GDSC1000,0.064,108.965
MDA-MB-231,GDSC1000,0.128,98.9358
MDA-MB-231,GDSC1000,0.256,109.901
MDA-MB-231,GDSC1000,0.512,110.656
MDA-MB-231,GDSC1000,1.024,109.64
BT-483,GDSC1000,0.004,97.1683
BT-483,GDSC1000,0.008,103.292
BT-483,GDSC1000,0.016,96.3847
BT-483,GDSC1000,0.032,100.583
BT-483,GDSC1000,0.064,100.477
BT-483,GDSC1000,0.128,92.9605
BT-483,GDSC1000,0.256,102.234
BT-483,GDSC1000,0.512,96.7146
BT-483,GDSC1000,1.024,82.6907
HCC1395,GDSC1000,0.004,95.3793
HCC1395,GDSC1000,0.008,95.9966
HCC1395,GDSC1000,0.016,93.9674
HCC1395,GDSC1000,0.032,93.08
HCC1395,GDSC1000,0.064,96.7159
HCC1395,GDSC1000,0.128,100.654
HCC1395,GDSC1000,0.256,97.1438
HCC1395,GDSC1000,0.512,102.158
HCC1395,GDSC1000,1.024,100.806
MDA-MB-436,GDSC1000,0.004,98.1719
MDA-MB-436,GDSC1000,0.008,100.366
MDA-MB-436,GDSC1000,0.016,101.995
MDA-MB-436,GDSC1000,0.032,97.9245
MDA-MB-436,GDSC1000,0.064,101.931
MDA-MB-436,GDSC1000,0.128,103.569
MDA-MB-436,GDSC1000,0.256,101.849
MDA-MB-436,GDSC1000,0.512,107.019
MDA-MB-436,GDSC1000,1.024,107.235
EFM-192A,GDSC1000,0.004,95.6469
EFM-192A,GDSC1000,0.008,96.5064
EFM-192A,GDSC1000,0.016,107.426
EFM-192A,GDSC1000,0.032,109.355
EFM-192A,GDSC1000,0.064,95.8662
EFM-192A,GDSC1000,0.128,97.0083
EFM-192A,GDSC1000,0.256,107.319
EFM-192A,GDSC1000,0.512,101.357
EFM-192A,GDSC1000,1.024,94.8508
MDA-MB-175-VII,GDSC1000,0.004,94.6952
MDA-MB-175-VII,GDSC1000,0.008,114.08
MDA-MB-175-VII,GDSC1000,0.016,93.3884
MDA-MB-175-VII,GDSC1000,0.032,108.857
MDA-MB-175-VII,GDSC1000,0.064,92.6488
MDA-MB-175-VII,GDSC1000,0.128,90.2436
MDA-MB-175-VII,GDSC1000,0.256,75.4556
MDA-MB-175-VII,GDSC1000,0.512,78.8628
MDA-MB-175-VII,GDSC1000,1.024,71.7522
MFM-223,GDSC1000,0.004,96.9925
MFM-223,GDSC1000,0.008,99.619
MFM-223,GDSC1000,0.016,97.6416
MFM-223,GDSC1000,0.032,96.9474
MFM-223,GDSC1000,0.064,99.8513
MFM-223,GDSC1000,0.128,100.804
MFM-223,GDSC1000,0.256,105.094
MFM-223,GDSC1000,0.512,101.996
MFM-223,GDSC1000,1.024,101.585
HCC1500,GDSC1000,0.004,96.8606
HCC1500,GDSC1000,0.008,97.3725
HCC1500,GDSC1000,0.016,94.271
HCC1500,GDSC1000,0.032,94.1141
HCC1500,GDSC1000,0.064,93.7175
HCC1500,GDSC1000,0.128,92.5784
HCC1500,GDSC1000,0.256,99.9546
HCC1500,GDSC1000,0.512,95.8043
HCC1500,GDSC1000,1.024,90.1341
HCC1419,GDSC1000,0.004,96.5958
HCC1419,GDSC1000,0.008,98.1798
HCC1419,GDSC1000,0.016,94.8835
HCC1419,GDSC1000,0.032,94.6879
HCC1419,GDSC1000,0.064,93.5905
HCC1419,GDSC1000,0.128,91.9167
HCC1419,GDSC1000,0.256,88.5774
HCC1419,GDSC1000,0.512,81.0142
HCC1419,GDSC1000,1.024,72.2359
HCC1806,GDSC1000,0.004,91.9713
HCC1806,GDSC1000,0.008,100.483
HCC1806,GDSC1000,0.016,100.237
HCC1806,GDSC1000,0.032,94.9266
HCC1806,GDSC1000,0.064,102.572
HCC1806,GDSC1000,0.128,102.785
HCC1806,GDSC1000,0.256,106.497
HCC1806,GDSC1000,0.512,110.664
HCC1806,GDSC1000,1.024,104.342
HCC1428,GDSC1000,0.004,100.246
HCC1428,GDSC1000,0.008,98.4343
HCC1428,GDSC1000,0.016,98.3949
HCC1428,GDSC1000,0.032,93.2007
HCC1428,GDSC1000,0.064,92.6153
HCC1428,GDSC1000,0.128,94.0616
HCC1428,GDSC1000,0.256,88.7288
HCC1428,GDSC1000,0.512,92.2356
HCC1428,GDSC1000,1.024,75.7805
HCC1954,GDSC1000,0.004,97.6748
HCC1954,GDSC1000,0.008,99.2167
HCC1954,GDSC1000,0.016,90.556
HCC1954,GDSC1000,0.032,99.4381
HCC1954,GDSC1000,0.064,94.3829
HCC1954,GDSC1000,0.128,95.3883
HCC1954,GDSC1000,0.256,96.7969
HCC1954,GDSC1000,0.512,103.165
HCC1954,GDSC1000,1.024,87.2203
HCC2157,GDSC1000,0.004,62.0824
HCC2157,GDSC1000,0.008,63.1147
HCC2157,GDSC1000,0.016,56.3247
HCC2157,GDSC1000,0.032,63.3564
HCC2157,GDSC1000,0.064,64.8298
HCC2157,GDSC1000,0.128,48.1492
HCC2157,GDSC1000,0.256,45.7149
HCC2157,GDSC1000,0.512,49.888
HCC2157,GDSC1000,1.024,50.3764
MDA-MB-330,GDSC1000,0.004,100.021
MDA-MB-330,GDSC1000,0.008,96.6749
MDA-MB-330,GDSC1000,0.016,101.512
MDA-MB-330,GDSC1000,0.032,98.9134
MDA-MB-330,GDSC1000,0.064,98.4218
MDA-MB-330,GDSC1000,0.128,95.759
MDA-MB-330,GDSC1000,0.256,89.2502
MDA-MB-330,GDSC1000,0.512,79.0095
MDA-MB-330,GDSC1000,1.024,79.3631
YMB-1-E,GDSC1000,0.004,98.2477
YMB-1-E,GDSC1000,0.008,96.1337
YMB-1-E,GDSC1000,0.016,95.5239
YMB-1-E,GDSC1000,0.032,98.4588
YMB-1-E,GDSC1000,0.064,98.4188
YMB-1-E,GDSC1000,0.128,102.033
YMB-1-E,GDSC1000,0.256,101.208
YMB-1-E,GDSC1000,0.512,98.7542
YMB-1-E,GDSC1000,1.024,81.8169
CAL-148,GDSC1000,0.004,96.9634
CAL-148,GDSC1000,0.008,100.564
CAL-148,GDSC1000,0.016,99.8283
CAL-148,GDSC1000,0.032,95.3569
CAL-148,GDSC1000,0.064,95.0845
CAL-148,GDSC1000,0.128,96.5684
CAL-148,GDSC1000,0.256,102.147
CAL-148,GDSC1000,0.512,97.2533
CAL-148,GDSC1000,1.024,92.6961
MDA-MB-415,GDSC1000,0.004,102.186
MDA-MB-415,GDSC1000,0.008,102.605
MDA-MB-415,GDSC1000,0.016,104.196
MDA-MB-415,GDSC1000,0.032,100.764
MDA-MB-415,GDSC1000,0.064,108.107
MDA-MB-415,GDSC1000,0.128,107.212
MDA-MB-415,GDSC1000,0.256,109.828
MDA-MB-415,GDSC1000,0.512,113.53
MDA-MB-415,GDSC1000,1.024,105.002
