Cell Line,Dataset,Dose,Response
Panc 04.03,CTRPv2,66.0,46.49
HuP-T3,CTRPv2,0.002,104.4
HuP-T3,CTRPv2,0.0041,106.5
HuP-T3,CTRPv2,0.0081,100.5
HuP-T3,CTRPv2,0.016,100.0
HuP-T3,CTRPv2,0.032,97.91
HuP-T3,CTRPv2,0.065,95.29
HuP-T3,CTRPv2,0.13,50.48
HuP-T3,CTRPv2,0.26,46.87
HuP-T3,CTRPv2,0.52,79.37
HuP-T3,CTRPv2,1.0,56.31
HuP-T3,CTRPv2,2.1,83.27
HuP-T3,CTRPv2,4.2,60.01
HuP-T3,CTRPv2,8.3,48.07
HuP-T3,CTRPv2,17.0,49.35
HuP-T3,CTRPv2,33.0,48.91
HuP-T3,CTRPv2,66.0,51.97
AsPC-1,CTRPv2,0.002,124.3
AsPC-1,CTRPv2,0.0041,110.6
AsPC-1,CTRPv2,0.0081,105.7
AsPC-1,CTRPv2,0.016,122.1
AsPC-1,CTRPv2,0.032,101.1
AsPC-1,CTRPv2,0.13,47.75
AsPC-1,CTRPv2,0.52,55.47
AsPC-1,CTRPv2,1.0,41.92
AsPC-1,CTRPv2,2.1,47.8
AsPC-1,CTRPv2,4.2,48.29
AsPC-1,CTRPv2,8.3,35.49
AsPC-1,CTRPv2,17.0,30.71
AsPC-1,CTRPv2,33.0,38.54
AsPC-1,CTRPv2,66.0,35.83
SNU-869,CTRPv2,0.002,109.3
SNU-869,CTRPv2,0.0041,92.26
SNU-869,CTRPv2,0.0081,88.44
SNU-869,CTRPv2,0.016,93.32
SNU-869,CTRPv2,0.032,96.06
SNU-869,CTRPv2,0.13,75.27
SNU-869,CTRPv2,0.52,77.79
SNU-869,CTRPv2,1.0,70.34
SNU-869,CTRPv2,2.1,74.12
SNU-869,CTRPv2,4.2,65.13
SNU-869,CTRPv2,8.3,72.97
SNU-869,CTRPv2,17.0,75.58
SNU-869,CTRPv2,33.0,66.5
SNU-869,CTRPv2,66.0,58.27
SW1990,CTRPv2,0.002,104.4
SW1990,CTRPv2,0.0041,98.51
SW1990,CTRPv2,0.0081,59.98
SW1990,CTRPv2,0.016,101.2
SW1990,CTRPv2,0.52,24.54
SW1990,CTRPv2,1.0,10.44
SW1990,CTRPv2,2.1,18.4
SW1990,CTRPv2,4.2,11.48
SW1990,CTRPv2,8.3,8.634
SW1990,CTRPv2,17.0,8.872
SW1990,CTRPv2,33.0,13.1
SW1990,CTRPv2,66.0,13.17
KP-2,CTRPv2,0.002,100.6
KP-2,CTRPv2,0.0041,101.8
KP-2,CTRPv2,0.0081,95.65
KP-2,CTRPv2,0.016,102.3
KP-2,CTRPv2,0.032,99.57
KP-2,CTRPv2,0.13,67.21
KP-2,CTRPv2,0.52,78.47
KP-2,CTRPv2,1.0,65.6
KP-2,CTRPv2,2.1,60.2
KP-2,CTRPv2,4.2,60.34
KP-2,CTRPv2,8.3,53.31
KP-2,CTRPv2,17.0,55.54
KP-2,CTRPv2,33.0,54.97
KP-2,CTRPv2,66.0,49.48
Capan-2,CTRPv2,0.002,95.87
Capan-2,CTRPv2,0.0041,99.5
Capan-2,CTRPv2,0.0081,98.67
Capan-2,CTRPv2,0.016,105.6
Capan-2,CTRPv2,0.032,98.96
Capan-2,CTRPv2,0.065,87.47
Capan-2,CTRPv2,0.13,78.59
Capan-2,CTRPv2,0.26,43.3
Capan-2,CTRPv2,0.52,41.94
Capan-2,CTRPv2,1.0,44.51
Capan-2,CTRPv2,2.1,47.73
Capan-2,CTRPv2,4.2,35.2
Capan-2,CTRPv2,8.3,41.94
Capan-2,CTRPv2,17.0,37.31
Capan-2,CTRPv2,33.0,38.56
Capan-2,CTRPv2,66.0,30.97
Panc 08.13,CTRPv2,0.002,108.1
Panc 08.13,CTRPv2,0.0041,109.2
Panc 08.13,CTRPv2,0.0081,99.49
Panc 08.13,CTRPv2,0.016,105.3
Panc 08.13,CTRPv2,0.032,103.0
Panc 08.13,CTRPv2,0.065,110.5
Panc 08.13,CTRPv2,0.13,87.42
Panc 08.13,CTRPv2,0.26,62.43
Panc 08.13,CTRPv2,0.52,45.5
Panc 08.13,CTRPv2,1.0,46.68
Panc 08.13,CTRPv2,2.1,30.98
Panc 08.13,CTRPv2,4.2,28.38
Panc 08.13,CTRPv2,8.3,28.24
Panc 08.13,CTRPv2,17.0,24.67
Panc 08.13,CTRPv2,33.0,29.32
Panc 08.13,CTRPv2,66.0,17.54
Hs 766T,CTRPv2,0.002,94.89
Hs 766T,CTRPv2,0.0041,99.91
Hs 766T,CTRPv2,0.0081,94.16
Hs 766T,CTRPv2,0.016,99.1
Hs 766T,CTRPv2,0.032,102.5
Hs 766T,CTRPv2,0.065,96.05
Hs 766T,CTRPv2,0.13,98.1
Hs 766T,CTRPv2,0.26,34.33
Hs 766T,CTRPv2,0.52,54.9
Hs 766T,CTRPv2,1.0,51.85
Hs 766T,CTRPv2,2.1,53.9
Hs 766T,CTRPv2,4.2,32.22
Hs 766T,CTRPv2,8.3,24.19
Hs 766T,CTRPv2,17.0,25.88
Hs 766T,CTRPv2,33.0,30.94
Hs 766T,CTRPv2,66.0,41.69
Panc 10.05,CTRPv2,0.002,94.98
Panc 10.05,CTRPv2,0.0041,97.09
Panc 10.05,CTRPv2,0.0081,98.25
Panc 10.05,CTRPv2,0.016,96.58
Panc 10.05,CTRPv2,0.032,99.61
Panc 10.05,CTRPv2,0.065,98.82
Panc 10.05,CTRPv2,0.13,83.39
Panc 10.05,CTRPv2,0.26,60.04
Panc 10.05,CTRPv2,0.52,57.01
Panc 10.05,CTRPv2,1.0,52.22
Panc 10.05,CTRPv2,2.1,59.8
Panc 10.05,CTRPv2,4.2,55.61
Panc 10.05,CTRPv2,8.3,48.06
Panc 10.05,CTRPv2,17.0,50.1
Panc 10.05,CTRPv2,33.0,49.1
Panc 10.05,CTRPv2,66.0,38.24
