Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
T84,GDSC1000,0.248,N/A,0.0927,99.627,0
SW837,GDSC1000,5.671,N/A,0.528,69.039,0.0334
SW403,GDSC1000,16.724,19.3,1.24,42.792,0.0943
SNU-407,GDSC1000,27.295,1.31,0.666,22.731,0.207
Geo,GDSC1000,12.259,N/A,0.0401,85.210,0.0395
KM12,GDSC1000,3.623,N/A,0.762,87.889,0.00422
C2BBe1,GDSC1000,9.982,2.3,1.96,6.710,0.0682
C2BBe1,GDSC1000,12.460,N/A,0.0168,85.502,0.0386
LIM1215,GDSC1000,19.682,421,421,0.000,0
KM12,GDSC1000,0.000,N/A,0.0156,100.000,0
LIM1215,GDSC1000,9.484,N/A,0.531,55.720,0.0492
NCI-H630,GDSC1000,10.452,4.65,1.21,31.106,0.0646
T84,GDSC1000,16.006,0.641,0.18,42.855,0.129
RCM-1,GDSC1000,18.171,N/A,0.292,61.753,0.11
C2BBe1,gCSI,10.192,N/A,0.0825,81.335,0.0485
CaR-1,gCSI,22.243,N/A,0.0705,60.556,0.174
COLO 201,gCSI,5.850,N/A,0.0718,89.590,0.00201
COLO-205,gCSI,12.138,N/A,0.11,76.366,0.0727
COLO-320,gCSI,14.161,N/A,0.0331,78.085,0.068
COLO-320-HSR,gCSI,15.978,N/A,0.104,69.249,0.114
COLO-678,gCSI,6.378,N/A,0.0907,88.082,0.00974
COLO-741,gCSI,9.518,N/A,0.0881,82.326,0.0421
CW-2,gCSI,13.369,N/A,0.0316,78.948,0.0524
GP5d,gCSI,24.564,N/A,0.0366,61.295,0.176
NCI-H716,gCSI,12.742,N/A,0.0937,76.031,0.0774
HCT-116,gCSI,11.631,N/A,0.0678,79.534,0.0616
HCT-15,gCSI,12.932,N/A,0.0941,75.648,0.0795
HT-29,gCSI,21.162,N/A,0.0696,62.564,0.159
HT55,gCSI,24.986,N/A,0.0547,57.844,0.201
KM12,gCSI,1.108,N/A,1e+06,50.530,0
LoVo,gCSI,21.392,N/A,0.0528,64.098,0.15
LS-1034,gCSI,5.381,N/A,0.0663,90.575,0
RCM-1,gCSI,8.588,N/A,1e+06,53.103,0
RKO,gCSI,12.247,N/A,0.102,76.516,0.0727
SK-CO-1,gCSI,18.631,N/A,0.0798,66.107,0.132
SNU-C1,gCSI,8.650,N/A,0.109,83.176,0.0354
SW1463,gCSI,1.472,N/A,0.0166,97.056,0
SW403,gCSI,11.098,N/A,0.0665,80.547,0.0555
SW48,gCSI,28.449,N/A,0.0546,52.031,0.237
SW480,gCSI,9.336,N/A,0.0722,83.366,0.0375
SW620,gCSI,8.390,N/A,0.0944,84.190,0.031
SW837,gCSI,13.044,N/A,0.0882,75.774,0.0779
SW948,gCSI,18.183,N/A,0.0772,67.155,0.128
T84,gCSI,1.921,N/A,0.0142,96.520,0
OUMS-23,CTRPv2,21.795,5.41,4.74,13.914,0.201
COLO-741,CTRPv2,5.526,N/A,1e+06,88.949,0
DLD-1,CTRPv2,4.481,106,51.7,30.187,0.0235
LS-411N,CTRPv2,16.140,12.4,10.5,10.894,0.137
LS-513,CTRPv2,22.057,5.45,4.75,12.825,0.202
SK-CO-1,CTRPv2,28.706,4.62,4.62,0.000,0.232
SW48,CTRPv2,37.911,0.601,0.249,29.269,0.331
COLO-205,CTRPv2,11.223,N/A,4.52,56.436,0.0898
SNU-81,CTRPv2,50.215,0.322,0.287,3.675,0.453
SNU-C2A,CTRPv2,26.005,5.73,2.25,23.112,0.206
HCT-116,CTRPv2,2.260,72.3,46.8,41.215,0.0143
HT-29,CTRPv2,9.081,51.9,29.7,20.772,0.0591
LS 180,CTRPv2,21.401,5.9,3.97,21.177,0.185
HT-115,CTRPv2,33.982,1.83,1.54,6.854,0.299
CL-11,CTRPv2,31.126,5.57,1.34,22.363,0.241
KM12,CTRPv2,20.332,5.82,4.09,23.997,0.179
RKO,CTRPv2,18.005,66.3,66.3,0.000,0
CW-2,CTRPv2,14.496,34.3,4.1,46.256,0.109
NCI-H508,CTRPv2,30.088,2.08,1.38,19.165,0.266
CCK-81,CTRPv2,27.483,4.95,4.37,3.750,0.223
COLO 201,CTRPv2,14.444,26.6,26.6,0.000,0.102
SNU-C5,CTRPv2,21.304,5.07,1.34,43.161,0.176
LS-123,CTRPv2,27.627,6.68,1.21,30.481,0.213
SNU-407,CTRPv2,30.435,3.55,3.4,1.255,0.251
SNU-61,CTRPv2,19.802,21.1,11.2,13.965,0.14
HT55,CTRPv2,32.449,1.37,0.623,27.680,0.281
SW620,CTRPv2,14.085,30,9.85,30.647,0.1
LoVo,CTRPv2,30.984,1.01,0.601,31.394,0.278
MDST8,CTRPv2,31.768,2.15,1.9,7.133,0.288
C2BBe1,CTRPv2,30.210,1.78,0.913,26.668,0.263
LS-1034,CTRPv2,16.810,6.92,3.91,38.144,0.145
Gp2D,CTRPv2,31.017,1.85,0.602,31.448,0.261
RCM-1,CTRPv2,12.629,87.3,87.3,0.000,0
NCI-H716,CTRPv2,21.288,7.83,3.15,28.630,0.171
HCT-15,CTRPv2,29.119,3.08,1.84,16.860,0.245
HCC-56,CTRPv2,11.299,26.7,26.7,0.000,0.0852
SNU-503,CTRPv2,23.017,N/A,0.448,52.067,0.176
SNU-C1,CTRPv2,33.621,1.84,1.64,5.881,0.302
SW948,CTRPv2,31.234,2.01,1.64,12.215,0.283
COLO-678,CTRPv2,11.011,54.5,17.4,31.025,0.0723
SW1417,CTRPv2,21.503,3.95,1.03,46.186,0.18
NCI-H747,CTRPv2,47.362,0.332,0.227,12.873,0.426
HCT-8,CTRPv2,23.365,4.86,3.4,18.466,0.203
SNU-C4,CTRPv2,27.538,2.75,1.61,23.131,0.239
T84,CTRPv2,47.921,0.39,0.291,7.696,0.425
COLO-320-HSR,CTRPv2,42.894,0.385,0.137,27.311,0.374
