Cell Line,Dataset,Dose,Response
8305C,GDSC1000,2.5,72.8676
CGTH-W-1,GDSC1000,0.00976562,101.05
CGTH-W-1,GDSC1000,0.0195312,97.8862
CGTH-W-1,GDSC1000,0.0390625,94.3719
CGTH-W-1,GDSC1000,0.078125,78.6129
CGTH-W-1,GDSC1000,0.15625,62.8271
CGTH-W-1,GDSC1000,0.3125,54.4939
CGTH-W-1,GDSC1000,0.625,49.1443
CGTH-W-1,GDSC1000,1.25,51.9121
CGTH-W-1,GDSC1000,2.5,42.5223
TT,GDSC1000,0.00976562,95.8552
TT,GDSC1000,0.0195312,99.5823
TT,GDSC1000,0.0390625,101.121
TT,GDSC1000,0.078125,70.9676
TT,GDSC1000,0.15625,23.2742
TT,GDSC1000,0.3125,19.6609
TT,GDSC1000,0.625,16.5277
TT,GDSC1000,1.25,12.4472
TT,GDSC1000,2.5,5.37675
