Cell Line,Dataset,Dose,Response
KYSE-140,CTRPv2,2.1,45.96
KYSE-140,CTRPv2,4.2,41.96
KYSE-140,CTRPv2,8.3,35.55
KYSE-140,CTRPv2,17.0,32.77
KYSE-140,CTRPv2,33.0,34.18
KYSE-180,CTRPv2,0.002,95.83
KYSE-180,CTRPv2,0.0041,96.78
KYSE-180,CTRPv2,0.0081,92.66
KYSE-180,CTRPv2,0.016,93.99
KYSE-180,CTRPv2,0.032,94.93
KYSE-180,CTRPv2,0.065,92.98
KYSE-180,CTRPv2,0.13,91.93
KYSE-180,CTRPv2,0.26,89.48
KYSE-180,CTRPv2,0.52,90.77
KYSE-180,CTRPv2,1.0,87.54
KYSE-180,CTRPv2,2.1,80.51
KYSE-180,CTRPv2,4.2,75.2
KYSE-180,CTRPv2,8.3,63.71
KYSE-180,CTRPv2,17.0,51.58
KYSE-180,CTRPv2,33.0,64.3
TE-10,CTRPv2,0.002,100.0
TE-10,CTRPv2,0.0041,99.85
TE-10,CTRPv2,0.0081,97.49
TE-10,CTRPv2,0.016,92.98
TE-10,CTRPv2,0.032,98.33
TE-10,CTRPv2,0.065,100.0
TE-10,CTRPv2,0.13,96.35
TE-10,CTRPv2,0.26,98.57
TE-10,CTRPv2,0.52,87.96
TE-10,CTRPv2,1.0,91.27
TE-10,CTRPv2,2.1,80.06
TE-10,CTRPv2,4.2,68.41
TE-10,CTRPv2,8.3,56.46
TE-10,CTRPv2,17.0,49.77
TE-10,CTRPv2,33.0,21.32
TE-4,CTRPv2,0.002,97.35
TE-4,CTRPv2,0.0041,97.23
TE-4,CTRPv2,0.0081,92.78
TE-4,CTRPv2,0.016,101.4
TE-4,CTRPv2,0.032,109.0
TE-4,CTRPv2,0.065,92.23
TE-4,CTRPv2,0.13,87.02
TE-4,CTRPv2,0.26,94.42
TE-4,CTRPv2,0.52,82.46
TE-4,CTRPv2,1.0,79.93
TE-4,CTRPv2,2.1,50.44
TE-4,CTRPv2,4.2,39.94
TE-4,CTRPv2,8.3,28.15
TE-4,CTRPv2,17.0,29.16
TE-4,CTRPv2,33.0,8.642
TE-4,CTRPv2,66.0,2.965
TE-9,CTRPv2,0.002,97.9
TE-9,CTRPv2,0.0041,95.67
TE-9,CTRPv2,0.0081,93.25
TE-9,CTRPv2,0.016,95.12
TE-9,CTRPv2,0.032,97.44
TE-9,CTRPv2,0.065,97.2
TE-9,CTRPv2,0.13,96.15
TE-9,CTRPv2,0.26,93.75
TE-9,CTRPv2,0.52,92.17
TE-9,CTRPv2,1.0,90.79
TE-9,CTRPv2,2.1,88.75
TE-9,CTRPv2,4.2,85.89
TE-9,CTRPv2,8.3,74.08
TE-9,CTRPv2,17.0,67.02
TE-9,CTRPv2,33.0,13.92
TE-6,CTRPv2,0.002,104.2
TE-6,CTRPv2,0.0041,102.1
TE-6,CTRPv2,0.0081,105.7
TE-6,CTRPv2,0.016,97.15
TE-6,CTRPv2,0.032,101.7
TE-6,CTRPv2,0.065,104.7
TE-6,CTRPv2,0.13,107.7
TE-6,CTRPv2,0.26,98.96
TE-6,CTRPv2,0.52,94.21
TE-6,CTRPv2,1.0,91.83
TE-6,CTRPv2,2.1,62.56
TE-6,CTRPv2,4.2,50.58
TE-6,CTRPv2,8.3,55.76
TE-6,CTRPv2,17.0,28.97
TE-6,CTRPv2,33.0,6.952
TE-6,CTRPv2,66.0,114.2
TE-8,CTRPv2,0.002,90.37
TE-8,CTRPv2,0.0041,96.54
TE-8,CTRPv2,0.0081,85.7
TE-8,CTRPv2,0.016,88.13
TE-8,CTRPv2,0.032,93.54
TE-8,CTRPv2,0.065,92.66
TE-8,CTRPv2,0.13,79.48
TE-8,CTRPv2,0.26,87.19
TE-8,CTRPv2,0.52,80.53
TE-8,CTRPv2,1.0,75.54
TE-8,CTRPv2,2.1,62.04
TE-8,CTRPv2,4.2,49.01
TE-8,CTRPv2,8.3,50.14
TE-8,CTRPv2,17.0,12.16
TE-8,CTRPv2,33.0,1.91
TE-8,CTRPv2,66.0,1.464
KYSE-410,CTRPv2,0.002,98.49
KYSE-410,CTRPv2,0.0041,101.7
KYSE-410,CTRPv2,0.0081,96.34
KYSE-410,CTRPv2,0.016,102.0
KYSE-410,CTRPv2,0.032,102.0
KYSE-410,CTRPv2,0.065,104.3
KYSE-410,CTRPv2,0.13,95.23
KYSE-410,CTRPv2,0.26,95.03
KYSE-410,CTRPv2,0.52,94.49
KYSE-410,CTRPv2,1.0,87.55
KYSE-410,CTRPv2,2.1,68.26
KYSE-410,CTRPv2,4.2,72.67
KYSE-410,CTRPv2,8.3,53.04
KYSE-410,CTRPv2,17.0,36.02
KYSE-410,CTRPv2,33.0,14.33
KYSE-410,CTRPv2,66.0,10.52
TE-1,CTRPv2,0.002,103.6
TE-1,CTRPv2,0.0041,102.7
TE-1,CTRPv2,0.0081,95.97
TE-1,CTRPv2,0.016,95.97
TE-1,CTRPv2,0.032,99.1
TE-1,CTRPv2,0.065,98.29
TE-1,CTRPv2,0.13,100.1
TE-1,CTRPv2,0.26,97.7
TE-1,CTRPv2,0.52,92.69
TE-1,CTRPv2,1.0,92.13
TE-1,CTRPv2,2.1,79.09
TE-1,CTRPv2,4.2,82.2
TE-1,CTRPv2,8.3,59.39
TE-1,CTRPv2,17.0,46.0
TE-1,CTRPv2,33.0,30.2
KYSE-70,CTRPv2,0.002,94.77
KYSE-70,CTRPv2,0.0041,98.43
KYSE-70,CTRPv2,0.0081,96.69
KYSE-70,CTRPv2,0.032,102.0
KYSE-70,CTRPv2,0.065,94.56
KYSE-70,CTRPv2,0.13,95.65
KYSE-70,CTRPv2,0.26,94.73
KYSE-70,CTRPv2,0.52,101.5
KYSE-70,CTRPv2,1.0,82.52
KYSE-70,CTRPv2,2.1,78.89
KYSE-70,CTRPv2,4.2,78.62
KYSE-70,CTRPv2,8.3,58.58
KYSE-70,CTRPv2,17.0,48.23
KYSE-70,CTRPv2,33.0,8.012
TE-5,CTRPv2,0.002,88.9
TE-5,CTRPv2,0.0041,81.8
TE-5,CTRPv2,0.0081,91.89
TE-5,CTRPv2,0.016,95.8
TE-5,CTRPv2,0.032,84.88
TE-5,CTRPv2,0.065,91.17
TE-5,CTRPv2,0.13,83.13
TE-5,CTRPv2,0.26,89.73
TE-5,CTRPv2,0.52,84.6
TE-5,CTRPv2,1.0,84.71
TE-5,CTRPv2,2.1,77.22
TE-5,CTRPv2,4.2,57.29
TE-5,CTRPv2,8.3,25.51
TE-5,CTRPv2,17.0,40.38
TE-5,CTRPv2,33.0,10.5
TE-5,CTRPv2,66.0,3.398
EC-GI-10,CTRPv2,0.002,94.28
EC-GI-10,CTRPv2,0.0041,96.05
EC-GI-10,CTRPv2,0.0081,94.37
EC-GI-10,CTRPv2,0.016,103.9
EC-GI-10,CTRPv2,0.032,94.9
EC-GI-10,CTRPv2,0.065,97.1
EC-GI-10,CTRPv2,0.13,98.59
EC-GI-10,CTRPv2,0.26,95.09
EC-GI-10,CTRPv2,0.52,74.58
EC-GI-10,CTRPv2,1.0,75.71
EC-GI-10,CTRPv2,2.1,65.47
EC-GI-10,CTRPv2,4.2,49.2
EC-GI-10,CTRPv2,8.3,42.4
EC-GI-10,CTRPv2,17.0,46.89
EC-GI-10,CTRPv2,33.0,33.17
EC-GI-10,CTRPv2,66.0,6.949
KYSE-450,CTRPv2,0.002,95.0
KYSE-450,CTRPv2,0.0041,96.19
KYSE-450,CTRPv2,0.0081,96.45
KYSE-450,CTRPv2,0.016,101.5
KYSE-450,CTRPv2,0.032,94.75
KYSE-450,CTRPv2,0.065,95.6
KYSE-450,CTRPv2,0.13,97.56
KYSE-450,CTRPv2,0.26,93.37
KYSE-450,CTRPv2,0.52,89.44
KYSE-450,CTRPv2,1.0,89.36
KYSE-450,CTRPv2,2.1,90.02
KYSE-450,CTRPv2,4.2,78.27
KYSE-450,CTRPv2,8.3,46.17
KYSE-450,CTRPv2,17.0,56.65
KYSE-450,CTRPv2,33.0,30.69
KYSE-520,CTRPv2,0.002,99.71
KYSE-520,CTRPv2,0.0041,93.35
KYSE-520,CTRPv2,0.0081,96.03
KYSE-520,CTRPv2,0.016,94.43
KYSE-520,CTRPv2,0.032,98.49
KYSE-520,CTRPv2,0.065,98.95
KYSE-520,CTRPv2,0.13,95.28
KYSE-520,CTRPv2,0.26,97.51
KYSE-520,CTRPv2,0.52,84.22
KYSE-520,CTRPv2,1.0,88.56
KYSE-520,CTRPv2,2.1,78.26
KYSE-520,CTRPv2,4.2,60.23
KYSE-520,CTRPv2,8.3,48.18
KYSE-520,CTRPv2,17.0,37.1
KYSE-520,CTRPv2,33.0,13.3
OE19,CTRPv2,0.002,99.34
OE19,CTRPv2,0.0041,102.0
OE19,CTRPv2,0.0081,96.48
OE19,CTRPv2,0.016,105.1
OE19,CTRPv2,0.032,99.4
OE19,CTRPv2,0.065,96.29
OE19,CTRPv2,0.13,99.53
OE19,CTRPv2,0.26,103.8
OE19,CTRPv2,0.52,101.6
OE19,CTRPv2,1.0,99.07
OE19,CTRPv2,2.1,99.04
OE19,CTRPv2,8.3,53.29
OE19,CTRPv2,17.0,67.49
OE19,CTRPv2,33.0,26.86
OE33,CTRPv2,0.002,99.18
OE33,CTRPv2,0.0041,101.2
OE33,CTRPv2,0.0081,96.68
OE33,CTRPv2,0.016,96.1
OE33,CTRPv2,0.032,93.81
OE33,CTRPv2,0.065,97.8
OE33,CTRPv2,0.13,91.02
OE33,CTRPv2,0.26,100.1
OE33,CTRPv2,0.52,89.35
OE33,CTRPv2,1.0,93.46
OE33,CTRPv2,4.2,90.5
OE33,CTRPv2,17.0,73.74
OE33,CTRPv2,33.0,29.68
TE-11,CTRPv2,0.002,96.99
TE-11,CTRPv2,0.0041,97.61
TE-11,CTRPv2,0.0081,91.64
TE-11,CTRPv2,0.016,98.44
TE-11,CTRPv2,0.032,94.49
TE-11,CTRPv2,0.065,97.73
TE-11,CTRPv2,0.13,95.33
TE-11,CTRPv2,0.26,94.98
TE-11,CTRPv2,0.52,75.95
TE-11,CTRPv2,1.0,76.43
TE-11,CTRPv2,2.1,65.92
TE-11,CTRPv2,4.2,41.13
TE-11,CTRPv2,8.3,15.03
TE-11,CTRPv2,17.0,24.24
TE-11,CTRPv2,33.0,6.906
TE-11,CTRPv2,66.0,1.853
TE-15,CTRPv2,0.002,108.2
TE-15,CTRPv2,0.0041,116.8
TE-15,CTRPv2,0.0081,115.8
TE-15,CTRPv2,0.016,111.1
TE-15,CTRPv2,0.032,98.68
TE-15,CTRPv2,0.065,109.5
TE-15,CTRPv2,0.13,111.7
TE-15,CTRPv2,0.26,103.1
TE-15,CTRPv2,0.52,61.89
TE-15,CTRPv2,1.0,65.35
TE-15,CTRPv2,4.2,44.92
TE-15,CTRPv2,8.3,23.63
TE-15,CTRPv2,17.0,35.34
TE-15,CTRPv2,33.0,14.34
TE-15,CTRPv2,66.0,70.88
KYSE-30,CTRPv2,0.002,94.33
KYSE-30,CTRPv2,0.0041,93.34
KYSE-30,CTRPv2,0.0081,97.36
KYSE-30,CTRPv2,0.016,93.16
KYSE-30,CTRPv2,0.032,93.2
KYSE-30,CTRPv2,0.065,95.09
KYSE-30,CTRPv2,0.13,93.48
KYSE-30,CTRPv2,0.26,87.38
KYSE-30,CTRPv2,0.52,78.19
KYSE-30,CTRPv2,1.0,82.95
KYSE-30,CTRPv2,2.1,82.36
KYSE-30,CTRPv2,4.2,76.02
KYSE-30,CTRPv2,8.3,69.69
KYSE-30,CTRPv2,17.0,72.12
KYSE-30,CTRPv2,33.0,66.24
KYSE-30,CTRPv2,66.0,1.508
KYSE-510,CTRPv2,0.002,96.95
KYSE-510,CTRPv2,0.0041,96.5
KYSE-510,CTRPv2,0.0081,95.59
KYSE-510,CTRPv2,0.016,93.73
KYSE-510,CTRPv2,0.032,96.3
KYSE-510,CTRPv2,0.065,102.1
KYSE-510,CTRPv2,0.13,94.34
KYSE-510,CTRPv2,0.26,104.1
KYSE-510,CTRPv2,0.52,92.73
KYSE-510,CTRPv2,1.0,91.67
KYSE-510,CTRPv2,2.1,89.01
KYSE-510,CTRPv2,4.2,83.97
KYSE-510,CTRPv2,8.3,83.09
KYSE-510,CTRPv2,17.0,90.77
KYSE-510,CTRPv2,33.0,81.12
KYSE-510,CTRPv2,66.0,2.381
KYSE-150,CTRPv2,0.002,88.37
KYSE-150,CTRPv2,0.0041,87.66
KYSE-150,CTRPv2,0.0081,95.5
KYSE-150,CTRPv2,0.016,86.82
KYSE-150,CTRPv2,0.032,89.59
KYSE-150,CTRPv2,0.065,105.4
KYSE-150,CTRPv2,0.13,95.33
KYSE-150,CTRPv2,0.26,101.4
KYSE-150,CTRPv2,0.52,94.06
KYSE-150,CTRPv2,1.0,88.78
KYSE-150,CTRPv2,2.1,94.18
KYSE-150,CTRPv2,4.2,86.4
KYSE-150,CTRPv2,8.3,72.04
KYSE-150,CTRPv2,17.0,74.46
KYSE-150,CTRPv2,33.0,68.05
KYSE-150,CTRPv2,66.0,11.64
TE-14,CTRPv2,0.002,98.71
TE-14,CTRPv2,0.0041,97.26
TE-14,CTRPv2,0.0081,92.99
TE-14,CTRPv2,0.016,93.27
TE-14,CTRPv2,0.032,90.79
TE-14,CTRPv2,0.065,97.99
TE-14,CTRPv2,0.13,94.58
TE-14,CTRPv2,0.26,87.54
TE-14,CTRPv2,0.52,77.68
TE-14,CTRPv2,1.0,78.64
TE-14,CTRPv2,2.1,76.26
TE-14,CTRPv2,4.2,63.98
TE-14,CTRPv2,8.3,32.27
TE-14,CTRPv2,17.0,37.05
TE-14,CTRPv2,33.0,28.18
TE-14,CTRPv2,66.0,1.687
