Cell Line,Dataset,Dose,Response
TT2609-C02,GDSC1000,0.15625,89.6066
TT2609-C02,GDSC1000,0.3125,73.798
TT2609-C02,GDSC1000,0.625,36.0022
TT2609-C02,GDSC1000,1.25,20.2527
TT2609-C02,GDSC1000,2.5,7.7714
TT2609-C02,GDSC1000,5.0,5.35241
TT2609-C02,GDSC1000,10.0,3.85873
TT2609-C02,GDSC1000,20.0,1.44516
FTC-133,CTRPv2,0.002,100.8
FTC-133,CTRPv2,0.0041,97.61
FTC-133,CTRPv2,0.0081,97.86
FTC-133,CTRPv2,0.016,98.33
FTC-133,CTRPv2,0.032,102.2
FTC-133,CTRPv2,0.065,101.7
FTC-133,CTRPv2,0.13,90.33
FTC-133,CTRPv2,0.26,87.14
FTC-133,CTRPv2,0.52,63.67
FTC-133,CTRPv2,1.0,65.87
FTC-133,CTRPv2,2.1,63.23
FTC-133,CTRPv2,4.2,41.12
FTC-133,CTRPv2,8.3,6.711
FTC-133,CTRPv2,17.0,3.523
FTC-133,CTRPv2,33.0,2.401
FTC-133,CTRPv2,66.0,2.467
TT2609-C02,CTRPv2,0.002,98.99
TT2609-C02,CTRPv2,0.0041,100.7
TT2609-C02,CTRPv2,0.0081,99.36
TT2609-C02,CTRPv2,0.016,99.24
TT2609-C02,CTRPv2,0.032,99.73
TT2609-C02,CTRPv2,0.065,98.73
TT2609-C02,CTRPv2,0.13,98.27
TT2609-C02,CTRPv2,0.26,92.73
TT2609-C02,CTRPv2,0.52,78.61
TT2609-C02,CTRPv2,1.0,65.09
TT2609-C02,CTRPv2,2.1,63.4
TT2609-C02,CTRPv2,4.2,39.59
TT2609-C02,CTRPv2,8.3,18.04
TT2609-C02,CTRPv2,17.0,13.0
TT2609-C02,CTRPv2,33.0,10.27
TT2609-C02,CTRPv2,66.0,3.854
FTC-238,CTRPv2,0.002,108.6
FTC-238,CTRPv2,0.0041,106.5
FTC-238,CTRPv2,0.0081,106.8
FTC-238,CTRPv2,0.016,102.2
FTC-238,CTRPv2,0.032,107.5
FTC-238,CTRPv2,0.065,98.23
FTC-238,CTRPv2,0.13,99.19
FTC-238,CTRPv2,0.26,95.93
FTC-238,CTRPv2,0.52,79.55
FTC-238,CTRPv2,1.0,71.84
FTC-238,CTRPv2,2.1,66.62
FTC-238,CTRPv2,4.2,15.1
FTC-238,CTRPv2,8.3,1.505
FTC-238,CTRPv2,17.0,1.217
FTC-238,CTRPv2,33.0,0.5815
FTC-238,CTRPv2,66.0,0.7677
