Cell Line,Dataset,Dose,Response
NCI-H747,GDSC1000,1.25,22.3587
NCI-H747,GDSC1000,2.5,18.6793
NCI-H747,GDSC1000,5.0,15.453
CL-34,GDSC1000,0.0195312,97.4791
CL-34,GDSC1000,0.0390625,96.6683
CL-34,GDSC1000,0.078125,99.6037
CL-34,GDSC1000,0.15625,101.155
CL-34,GDSC1000,0.3125,102.465
CL-34,GDSC1000,0.625,100.505
CL-34,GDSC1000,1.25,100.564
CL-34,GDSC1000,2.5,95.4163
CL-34,GDSC1000,5.0,90.4262
KM12,GDSC1000,0.0195312,124.617
KM12,GDSC1000,0.0390625,125.746
KM12,GDSC1000,0.078125,109.554
KM12,GDSC1000,0.15625,88.507
KM12,GDSC1000,0.3125,63.3096
KM12,GDSC1000,0.625,54.6309
KM12,GDSC1000,1.25,52.7947
KM12,GDSC1000,2.5,41.2887
KM12,GDSC1000,5.0,43.0965
SK-CO-1,GDSC1000,0.0195312,142.843
SK-CO-1,GDSC1000,0.0390625,105.822
SK-CO-1,GDSC1000,0.078125,89.0652
SK-CO-1,GDSC1000,0.15625,67.2033
SK-CO-1,GDSC1000,0.3125,43.9742
SK-CO-1,GDSC1000,0.625,38.318
SK-CO-1,GDSC1000,1.25,34.9408
SK-CO-1,GDSC1000,2.5,29.9251
SK-CO-1,GDSC1000,5.0,28.188
SW837,GDSC1000,0.0195312,91.0032
SW837,GDSC1000,0.0390625,87.3272
SW837,GDSC1000,0.078125,92.247
SW837,GDSC1000,0.15625,92.4664
SW837,GDSC1000,0.3125,44.4106
SW837,GDSC1000,0.625,70.1885
SW837,GDSC1000,1.25,57.9175
SW837,GDSC1000,2.5,45.986
SW837,GDSC1000,5.0,40.6273
SW620,GDSC1000,0.0195312,95.7435
SW620,GDSC1000,0.0390625,90.8504
SW620,GDSC1000,0.078125,101.75
SW620,GDSC1000,0.15625,95.5184
SW620,GDSC1000,0.3125,82.6564
SW620,GDSC1000,0.625,36.9903
SW620,GDSC1000,1.25,23.584
SW620,GDSC1000,2.5,17.7751
SW620,GDSC1000,5.0,12.3153
HT-29,GDSC1000,0.0195312,90.4692
HT-29,GDSC1000,0.0390625,89.4139
HT-29,GDSC1000,0.078125,97.7493
HT-29,GDSC1000,0.15625,85.8646
HT-29,GDSC1000,0.3125,76.4734
HT-29,GDSC1000,0.625,36.3244
HT-29,GDSC1000,1.25,39.0019
HT-29,GDSC1000,2.5,28.682
HT-29,GDSC1000,5.0,27.1311
SW403,GDSC1000,0.0195312,98.0877
SW403,GDSC1000,0.0390625,95.6218
SW403,GDSC1000,0.078125,103.581
SW403,GDSC1000,0.15625,100.608
SW403,GDSC1000,0.3125,103.592
SW403,GDSC1000,0.625,97.6764
SW403,GDSC1000,1.25,90.7167
SW403,GDSC1000,2.5,60.7074
SW403,GDSC1000,5.0,55.8894
SNU-C2B,GDSC1000,0.0195312,89.5853
SNU-C2B,GDSC1000,0.0390625,45.7167
SNU-C2B,GDSC1000,0.078125,39.5555
SNU-C2B,GDSC1000,0.15625,52.2866
SNU-C2B,GDSC1000,0.3125,49.7798
SNU-C2B,GDSC1000,0.625,52.0474
SNU-C2B,GDSC1000,1.25,32.9962
SNU-C2B,GDSC1000,2.5,31.8384
SNU-C2B,GDSC1000,5.0,27.1565
DIFI,GDSC1000,0.0195312,101.135
DIFI,GDSC1000,0.0390625,94.992
DIFI,GDSC1000,0.078125,94.6161
DIFI,GDSC1000,0.15625,105.601
DIFI,GDSC1000,0.3125,88.9234
DIFI,GDSC1000,0.625,85.6404
DIFI,GDSC1000,1.25,77.1847
DIFI,GDSC1000,2.5,66.6738
DIFI,GDSC1000,5.0,49.1685
SNU-61,GDSC1000,0.0195312,110.872
SNU-61,GDSC1000,0.0390625,98.0306
SNU-61,GDSC1000,0.078125,102.969
SNU-61,GDSC1000,0.15625,97.3643
SNU-61,GDSC1000,0.3125,93.8554
SNU-61,GDSC1000,0.625,89.8414
SNU-61,GDSC1000,1.25,87.6682
SNU-61,GDSC1000,2.5,76.8435
SNU-61,GDSC1000,5.0,77.0457
HCC-56,GDSC1000,0.0195312,93.2995
HCC-56,GDSC1000,0.0390625,91.8852
HCC-56,GDSC1000,0.078125,97.7472
HCC-56,GDSC1000,0.15625,93.4532
HCC-56,GDSC1000,0.3125,91.2724
HCC-56,GDSC1000,0.625,72.5369
HCC-56,GDSC1000,1.25,56.8913
HCC-56,GDSC1000,2.5,49.025
HCC-56,GDSC1000,5.0,49.0707
NCI-H508,GDSC1000,0.0195312,105.181
NCI-H508,GDSC1000,0.0390625,89.509
NCI-H508,GDSC1000,0.078125,96.0801
NCI-H508,GDSC1000,0.15625,89.3333
NCI-H508,GDSC1000,0.3125,91.9372
NCI-H508,GDSC1000,0.625,97.0898
NCI-H508,GDSC1000,1.25,91.7069
NCI-H508,GDSC1000,2.5,86.0876
NCI-H508,GDSC1000,5.0,76.313
SW948,GDSC1000,0.0195312,100.693
SW948,GDSC1000,0.0390625,87.8346
SW948,GDSC1000,0.078125,95.2043
SW948,GDSC1000,0.15625,103.853
SW948,GDSC1000,0.3125,89.754
SW948,GDSC1000,0.625,89.1869
SW948,GDSC1000,1.25,82.4029
SW948,GDSC1000,2.5,64.8382
SW948,GDSC1000,5.0,87.256
LS-513,GDSC1000,0.0195312,95.9418
LS-513,GDSC1000,0.0390625,102.095
LS-513,GDSC1000,0.078125,89.0873
LS-513,GDSC1000,0.15625,91.3804
LS-513,GDSC1000,0.3125,81.0677
LS-513,GDSC1000,0.625,37.9337
LS-513,GDSC1000,1.25,30.6514
LS-513,GDSC1000,2.5,24.6224
LS-513,GDSC1000,5.0,21.5697
HT-115,GDSC1000,0.0195312,85.1423
HT-115,GDSC1000,0.0390625,91.3491
HT-115,GDSC1000,0.078125,99.1939
HT-115,GDSC1000,0.15625,101.584
HT-115,GDSC1000,0.3125,83.6306
HT-115,GDSC1000,0.625,56.6781
HT-115,GDSC1000,1.25,42.4656
HT-115,GDSC1000,2.5,41.7811
HT-115,GDSC1000,5.0,31.0103
RCM-1,GDSC1000,0.0195312,118.476
RCM-1,GDSC1000,0.0390625,157.918
RCM-1,GDSC1000,0.078125,118.085
RCM-1,GDSC1000,0.15625,112.46
RCM-1,GDSC1000,0.3125,92.5497
RCM-1,GDSC1000,0.625,75.177
RCM-1,GDSC1000,1.25,64.8572
RCM-1,GDSC1000,2.5,57.7323
RCM-1,GDSC1000,5.0,45.1066
SNU-81,GDSC1000,0.0195312,93.7017
SNU-81,GDSC1000,0.0390625,115.006
SNU-81,GDSC1000,0.078125,95.0112
SNU-81,GDSC1000,0.15625,96.692
SNU-81,GDSC1000,0.3125,75.8014
SNU-81,GDSC1000,0.625,43.5428
SNU-81,GDSC1000,1.25,59.495
SNU-81,GDSC1000,2.5,50.1895
SNU-81,GDSC1000,5.0,38.0617
MDST8,GDSC1000,0.0195312,92.3389
MDST8,GDSC1000,0.0390625,87.0056
MDST8,GDSC1000,0.078125,81.6961
MDST8,GDSC1000,0.15625,66.7595
MDST8,GDSC1000,0.3125,37.6378
MDST8,GDSC1000,0.625,18.5578
MDST8,GDSC1000,1.25,14.3836
MDST8,GDSC1000,2.5,11.0514
MDST8,GDSC1000,5.0,4.66315
LIM1215,GDSC1000,0.0195312,67.483
LIM1215,GDSC1000,0.0390625,67.5573
LIM1215,GDSC1000,0.078125,70.2042
LIM1215,GDSC1000,0.15625,60.8824
LIM1215,GDSC1000,0.3125,52.7119
LIM1215,GDSC1000,0.625,29.9192
LIM1215,GDSC1000,1.25,19.8111
LIM1215,GDSC1000,2.5,17.525
LIM1215,GDSC1000,5.0,15.6708
HCT-116,GDSC1000,0.0195312,77.6746
HCT-116,GDSC1000,0.0390625,70.6125
HCT-116,GDSC1000,0.078125,87.8013
HCT-116,GDSC1000,0.15625,28.1694
HCT-116,GDSC1000,0.3125,10.1994
HCT-116,GDSC1000,0.625,7.04252
HCT-116,GDSC1000,1.25,4.679
HCT-116,GDSC1000,2.5,3.04388
HCT-116,GDSC1000,5.0,1.64451
Geo,GDSC1000,0.0195312,101.492
Geo,GDSC1000,0.0390625,99.7565
Geo,GDSC1000,0.078125,100.666
Geo,GDSC1000,0.15625,105.644
Geo,GDSC1000,0.3125,101.06
Geo,GDSC1000,0.625,103.459
Geo,GDSC1000,1.25,86.7303
Geo,GDSC1000,2.5,88.5794
Geo,GDSC1000,5.0,91.0648
SNU-407,GDSC1000,0.0195312,115.848
SNU-407,GDSC1000,0.0390625,109.948
SNU-407,GDSC1000,0.078125,98.6344
SNU-407,GDSC1000,0.15625,95.2667
SNU-407,GDSC1000,0.3125,41.5845
SNU-407,GDSC1000,0.625,39.0124
SNU-407,GDSC1000,1.25,24.3965
SNU-407,GDSC1000,2.5,17.2915
SNU-407,GDSC1000,5.0,20.7632
T84,GDSC1000,0.0195312,96.6684
T84,GDSC1000,0.0390625,102.712
T84,GDSC1000,0.078125,97.1648
T84,GDSC1000,0.15625,103.827
T84,GDSC1000,0.3125,83.3408
T84,GDSC1000,0.625,83.3403
T84,GDSC1000,1.25,76.1102
T84,GDSC1000,2.5,64.0412
T84,GDSC1000,5.0,70.9507
C2BBe1,GDSC1000,0.0195312,92.8361
C2BBe1,GDSC1000,0.0390625,85.8376
C2BBe1,GDSC1000,0.078125,75.3836
C2BBe1,GDSC1000,0.15625,72.0069
C2BBe1,GDSC1000,0.3125,43.3236
C2BBe1,GDSC1000,0.625,30.3191
C2BBe1,GDSC1000,1.25,18.4455
C2BBe1,GDSC1000,2.5,20.5037
C2BBe1,GDSC1000,5.0,25.3896
SNU-175,CTRPv2,0.001,104.1
SNU-175,CTRPv2,0.002,121.8
SNU-175,CTRPv2,0.0081,127.8
SNU-175,CTRPv2,0.016,108.8
SNU-175,CTRPv2,0.032,88.47
SNU-175,CTRPv2,0.065,152.8
SNU-175,CTRPv2,0.13,135.1
SNU-175,CTRPv2,0.26,121.0
SNU-175,CTRPv2,0.52,108.1
SNU-175,CTRPv2,1.0,99.8
SNU-175,CTRPv2,2.1,125.3
SNU-175,CTRPv2,4.2,89.81
SNU-175,CTRPv2,8.3,64.0
SNU-175,CTRPv2,17.0,73.7
SNU-175,CTRPv2,33.0,70.23
OUMS-23,CTRPv2,0.001,100.7
OUMS-23,CTRPv2,0.002,107.4
OUMS-23,CTRPv2,0.0081,103.3
OUMS-23,CTRPv2,0.016,106.0
OUMS-23,CTRPv2,0.032,108.4
OUMS-23,CTRPv2,0.065,107.5
OUMS-23,CTRPv2,0.13,101.2
OUMS-23,CTRPv2,0.26,102.1
OUMS-23,CTRPv2,0.52,99.14
OUMS-23,CTRPv2,1.0,93.39
OUMS-23,CTRPv2,2.1,91.79
OUMS-23,CTRPv2,4.2,88.5
OUMS-23,CTRPv2,17.0,88.34
OUMS-23,CTRPv2,33.0,50.19
COLO-741,CTRPv2,0.001,99.99
COLO-741,CTRPv2,0.002,107.3
COLO-741,CTRPv2,0.0041,95.59
COLO-741,CTRPv2,0.0081,117.8
COLO-741,CTRPv2,0.016,79.83
COLO-741,CTRPv2,0.032,92.17
COLO-741,CTRPv2,0.065,101.5
COLO-741,CTRPv2,0.13,106.3
COLO-741,CTRPv2,0.26,98.79
COLO-741,CTRPv2,0.52,108.1
COLO-741,CTRPv2,1.0,97.2
COLO-741,CTRPv2,2.1,98.63
COLO-741,CTRPv2,4.2,96.55
COLO-741,CTRPv2,8.3,87.46
DLD-1,CTRPv2,0.001,93.97
DLD-1,CTRPv2,0.002,97.17
DLD-1,CTRPv2,0.0041,100.7
DLD-1,CTRPv2,0.0081,98.3
DLD-1,CTRPv2,0.016,94.9
DLD-1,CTRPv2,0.032,95.52
DLD-1,CTRPv2,0.065,89.88
DLD-1,CTRPv2,0.13,92.34
DLD-1,CTRPv2,0.26,91.33
DLD-1,CTRPv2,0.52,95.39
DLD-1,CTRPv2,1.0,75.36
DLD-1,CTRPv2,2.1,72.5
DLD-1,CTRPv2,4.2,65.48
DLD-1,CTRPv2,8.3,48.63
LS-411N,CTRPv2,0.001,96.96
LS-411N,CTRPv2,0.002,105.3
LS-411N,CTRPv2,0.0041,93.66
LS-411N,CTRPv2,0.0081,106.0
LS-411N,CTRPv2,0.016,99.28
LS-411N,CTRPv2,0.032,111.1
LS-411N,CTRPv2,0.065,106.2
LS-411N,CTRPv2,0.13,104.7
LS-411N,CTRPv2,0.26,104.4
LS-411N,CTRPv2,0.52,108.3
LS-411N,CTRPv2,1.0,85.1
LS-411N,CTRPv2,2.1,83.12
LS-411N,CTRPv2,4.2,86.45
LS-411N,CTRPv2,8.3,78.8
LS-513,CTRPv2,0.001,103.7
LS-513,CTRPv2,0.002,102.6
LS-513,CTRPv2,0.0041,102.2
LS-513,CTRPv2,0.0081,97.81
LS-513,CTRPv2,0.016,108.9
LS-513,CTRPv2,0.032,104.2
LS-513,CTRPv2,0.065,110.6
LS-513,CTRPv2,0.13,108.2
LS-513,CTRPv2,0.26,111.3
LS-513,CTRPv2,0.52,103.5
LS-513,CTRPv2,1.0,85.91
LS-513,CTRPv2,2.1,88.53
LS-513,CTRPv2,4.2,42.45
LS-513,CTRPv2,8.3,21.44
SK-CO-1,CTRPv2,0.001,124.1
SK-CO-1,CTRPv2,0.002,120.2
SK-CO-1,CTRPv2,0.0041,110.9
SK-CO-1,CTRPv2,0.0081,115.8
SK-CO-1,CTRPv2,0.016,117.8
SK-CO-1,CTRPv2,0.032,120.4
SK-CO-1,CTRPv2,0.065,117.9
SK-CO-1,CTRPv2,0.13,122.9
SK-CO-1,CTRPv2,0.26,125.0
SK-CO-1,CTRPv2,0.52,120.3
SK-CO-1,CTRPv2,1.0,83.32
SK-CO-1,CTRPv2,2.1,76.04
SK-CO-1,CTRPv2,4.2,36.4
SK-CO-1,CTRPv2,8.3,23.36
SW48,CTRPv2,0.001,107.4
SW48,CTRPv2,0.002,109.5
SW48,CTRPv2,0.0041,122.4
SW48,CTRPv2,0.0081,129.8
SW48,CTRPv2,0.016,114.1
SW48,CTRPv2,0.032,111.6
SW48,CTRPv2,0.065,119.6
SW48,CTRPv2,0.13,116.0
SW48,CTRPv2,0.26,131.1
SW48,CTRPv2,0.52,157.8
SW48,CTRPv2,2.1,14.71
SW48,CTRPv2,4.2,10.29
SW48,CTRPv2,8.3,7.21
COLO-205,CTRPv2,0.001,102.0
COLO-205,CTRPv2,0.002,103.1
COLO-205,CTRPv2,0.0041,96.13
COLO-205,CTRPv2,0.0081,101.7
COLO-205,CTRPv2,0.016,102.3
COLO-205,CTRPv2,0.032,105.9
COLO-205,CTRPv2,0.065,102.2
COLO-205,CTRPv2,0.13,105.9
COLO-205,CTRPv2,0.26,98.4
COLO-205,CTRPv2,0.52,102.2
COLO-205,CTRPv2,1.0,101.0
COLO-205,CTRPv2,2.1,99.43
COLO-205,CTRPv2,4.2,100.2
COLO-205,CTRPv2,8.3,99.96
HCT-116,CTRPv2,0.001,95.82
HCT-116,CTRPv2,0.002,93.16
HCT-116,CTRPv2,0.0041,96.56
HCT-116,CTRPv2,0.0081,89.84
HCT-116,CTRPv2,0.016,100.0
HCT-116,CTRPv2,0.032,100.3
HCT-116,CTRPv2,0.065,101.8
HCT-116,CTRPv2,0.13,97.16
HCT-116,CTRPv2,0.26,99.43
HCT-116,CTRPv2,0.52,95.53
HCT-116,CTRPv2,1.0,107.7
HCT-116,CTRPv2,2.1,103.3
HCT-116,CTRPv2,4.2,48.45
HCT-116,CTRPv2,8.3,14.19
HCT-116,CTRPv2,17.0,11.46
HCT-116,CTRPv2,33.0,13.07
HT-29,CTRPv2,0.001,92.07
HT-29,CTRPv2,0.002,93.38
HT-29,CTRPv2,0.0041,90.51
HT-29,CTRPv2,0.0081,94.85
HT-29,CTRPv2,0.016,99.88
HT-29,CTRPv2,0.032,99.13
HT-29,CTRPv2,0.065,95.81
HT-29,CTRPv2,0.13,97.28
HT-29,CTRPv2,0.26,89.68
HT-29,CTRPv2,0.52,93.05
HT-29,CTRPv2,4.2,104.6
HT-29,CTRPv2,8.3,78.79
HT-29,CTRPv2,17.0,40.43
HT-29,CTRPv2,33.0,38.32
LS 180,CTRPv2,0.001,97.22
LS 180,CTRPv2,0.002,100.8
LS 180,CTRPv2,0.0041,97.12
LS 180,CTRPv2,0.0081,104.6
LS 180,CTRPv2,0.016,101.3
LS 180,CTRPv2,0.032,102.8
LS 180,CTRPv2,0.065,105.8
LS 180,CTRPv2,0.13,95.61
LS 180,CTRPv2,0.26,97.05
LS 180,CTRPv2,0.52,97.66
LS 180,CTRPv2,4.2,95.79
LS 180,CTRPv2,8.3,44.98
LS 180,CTRPv2,17.0,16.03
LS 180,CTRPv2,33.0,17.03
HT-115,CTRPv2,0.001,104.3
HT-115,CTRPv2,0.002,106.9
