Cell Line,Dataset,Dose,Response
SW780,gCSI,0.1,95.917
UM-UC-3,gCSI,1.5e-05,100.776
UM-UC-3,gCSI,4.6e-05,95.7921
UM-UC-3,gCSI,0.000138,97.1963
UM-UC-3,gCSI,0.000413,97.8554
UM-UC-3,gCSI,0.001238,100.559
UM-UC-3,gCSI,0.003713,103.287
UM-UC-3,gCSI,0.011111,98.4614
UM-UC-3,gCSI,0.033333,96.0579
UM-UC-3,gCSI,0.1,106.202
253J-BV,CTRPv2,0.002,101.9
253J-BV,CTRPv2,0.0041,106.3
253J-BV,CTRPv2,0.0081,102.6
253J-BV,CTRPv2,0.016,103.3
253J-BV,CTRPv2,0.032,101.1
253J-BV,CTRPv2,0.065,107.7
253J-BV,CTRPv2,0.13,104.0
253J-BV,CTRPv2,0.26,91.5
253J-BV,CTRPv2,0.52,93.05
253J-BV,CTRPv2,1.0,87.31
253J-BV,CTRPv2,2.1,58.94
253J-BV,CTRPv2,4.2,68.77
253J-BV,CTRPv2,8.3,41.31
253J-BV,CTRPv2,17.0,37.03
253J-BV,CTRPv2,33.0,26.58
253J-BV,CTRPv2,66.0,20.65
BFTC-905,CTRPv2,0.002,116.9
BFTC-905,CTRPv2,0.0041,99.81
BFTC-905,CTRPv2,0.0081,118.7
BFTC-905,CTRPv2,0.016,115.5
BFTC-905,CTRPv2,0.032,110.9
BFTC-905,CTRPv2,0.065,104.3
BFTC-905,CTRPv2,0.13,109.2
BFTC-905,CTRPv2,0.26,125.3
BFTC-905,CTRPv2,0.52,124.5
BFTC-905,CTRPv2,1.0,94.5
BFTC-905,CTRPv2,2.1,101.1
BFTC-905,CTRPv2,4.2,99.2
BFTC-905,CTRPv2,8.3,80.58
BFTC-905,CTRPv2,17.0,68.21
BFTC-905,CTRPv2,33.0,39.5
BFTC-905,CTRPv2,66.0,17.87
BFTC-909,CTRPv2,0.002,120.3
BFTC-909,CTRPv2,0.0041,119.4
BFTC-909,CTRPv2,0.0081,112.9
BFTC-909,CTRPv2,0.016,113.5
BFTC-909,CTRPv2,0.032,109.4
BFTC-909,CTRPv2,0.065,113.4
BFTC-909,CTRPv2,0.13,106.9
BFTC-909,CTRPv2,0.26,85.04
BFTC-909,CTRPv2,0.52,108.0
BFTC-909,CTRPv2,1.0,69.45
BFTC-909,CTRPv2,2.1,95.17
BFTC-909,CTRPv2,4.2,87.76
BFTC-909,CTRPv2,8.3,75.98
BFTC-909,CTRPv2,17.0,67.58
BFTC-909,CTRPv2,33.0,50.34
BFTC-909,CTRPv2,66.0,42.0
CAL-29,CTRPv2,0.002,100.9
CAL-29,CTRPv2,0.0041,100.3
CAL-29,CTRPv2,0.0081,96.4
CAL-29,CTRPv2,0.016,101.0
CAL-29,CTRPv2,0.032,99.81
CAL-29,CTRPv2,0.065,106.4
CAL-29,CTRPv2,0.13,96.58
CAL-29,CTRPv2,0.26,100.7
CAL-29,CTRPv2,0.52,102.7
CAL-29,CTRPv2,1.0,94.45
CAL-29,CTRPv2,2.1,89.39
CAL-29,CTRPv2,4.2,70.53
CAL-29,CTRPv2,8.3,51.89
CAL-29,CTRPv2,17.0,44.36
CAL-29,CTRPv2,33.0,26.15
CAL-29,CTRPv2,66.0,12.89
253J,CTRPv2,0.002,102.3
253J,CTRPv2,0.0041,102.8
253J,CTRPv2,0.0081,107.1
253J,CTRPv2,0.016,103.9
253J,CTRPv2,0.032,102.2
253J,CTRPv2,0.065,103.7
253J,CTRPv2,0.13,71.39
253J,CTRPv2,0.26,95.92
253J,CTRPv2,0.52,101.4
253J,CTRPv2,1.0,99.31
253J,CTRPv2,2.1,70.01
253J,CTRPv2,4.2,46.71
253J,CTRPv2,8.3,48.84
253J,CTRPv2,17.0,29.12
253J,CTRPv2,33.0,19.66
253J,CTRPv2,66.0,17.26
JMSU-1,CTRPv2,0.002,102.0
JMSU-1,CTRPv2,0.0041,103.0
JMSU-1,CTRPv2,0.0081,112.5
JMSU-1,CTRPv2,0.016,106.7
JMSU-1,CTRPv2,0.032,106.1
JMSU-1,CTRPv2,0.065,107.8
JMSU-1,CTRPv2,0.13,100.6
JMSU-1,CTRPv2,0.26,101.1
JMSU-1,CTRPv2,0.52,108.8
JMSU-1,CTRPv2,1.0,98.02
JMSU-1,CTRPv2,2.1,81.53
JMSU-1,CTRPv2,4.2,59.87
JMSU-1,CTRPv2,8.3,41.8
JMSU-1,CTRPv2,17.0,11.67
JMSU-1,CTRPv2,33.0,3.771
JMSU-1,CTRPv2,66.0,3.844
639-V,CTRPv2,0.002,107.3
639-V,CTRPv2,0.0041,112.4
639-V,CTRPv2,0.0081,113.3
639-V,CTRPv2,0.016,111.8
639-V,CTRPv2,0.032,108.8
639-V,CTRPv2,0.065,119.5
639-V,CTRPv2,0.13,118.1
639-V,CTRPv2,0.26,111.6
639-V,CTRPv2,0.52,111.6
639-V,CTRPv2,1.0,114.6
639-V,CTRPv2,2.1,90.74
639-V,CTRPv2,4.2,90.96
639-V,CTRPv2,8.3,100.7
639-V,CTRPv2,17.0,87.15
639-V,CTRPv2,33.0,48.45
639-V,CTRPv2,66.0,28.7
VM-CUB-1,CTRPv2,0.002,101.1
VM-CUB-1,CTRPv2,0.0041,100.9
VM-CUB-1,CTRPv2,0.0081,103.1
VM-CUB-1,CTRPv2,0.016,101.5
VM-CUB-1,CTRPv2,0.032,103.1
VM-CUB-1,CTRPv2,0.065,97.88
VM-CUB-1,CTRPv2,0.13,105.5
VM-CUB-1,CTRPv2,0.26,103.9
VM-CUB-1,CTRPv2,0.52,105.0
VM-CUB-1,CTRPv2,1.0,101.9
VM-CUB-1,CTRPv2,2.1,87.64
VM-CUB-1,CTRPv2,4.2,64.45
VM-CUB-1,CTRPv2,8.3,50.06
VM-CUB-1,CTRPv2,17.0,41.1
VM-CUB-1,CTRPv2,33.0,21.5
VM-CUB-1,CTRPv2,66.0,14.5
KU-19-19,CTRPv2,0.002,104.7
KU-19-19,CTRPv2,0.0041,105.1
KU-19-19,CTRPv2,0.0081,103.4
KU-19-19,CTRPv2,0.016,106.5
KU-19-19,CTRPv2,0.032,106.1
KU-19-19,CTRPv2,0.065,106.1
KU-19-19,CTRPv2,0.13,103.1
KU-19-19,CTRPv2,0.26,99.05
KU-19-19,CTRPv2,0.52,80.59
KU-19-19,CTRPv2,1.0,69.56
KU-19-19,CTRPv2,2.1,59.71
KU-19-19,CTRPv2,4.2,27.04
KU-19-19,CTRPv2,8.3,9.999
KU-19-19,CTRPv2,17.0,4.991
KU-19-19,CTRPv2,33.0,3.572
KU-19-19,CTRPv2,66.0,3.479
TCCSUP,CTRPv2,0.016,100.5
TCCSUP,CTRPv2,0.032,97.27
TCCSUP,CTRPv2,0.065,94.66
TCCSUP,CTRPv2,0.13,83.11
TCCSUP,CTRPv2,0.26,84.74
TCCSUP,CTRPv2,0.52,77.93
TCCSUP,CTRPv2,2.1,37.17
TCCSUP,CTRPv2,4.2,15.38
TCCSUP,CTRPv2,8.3,5.618
TCCSUP,CTRPv2,17.0,4.281
TCCSUP,CTRPv2,33.0,2.735
TCCSUP,CTRPv2,66.0,3.606
5637,CTRPv2,0.016,104.6
5637,CTRPv2,0.032,99.26
5637,CTRPv2,0.065,87.06
5637,CTRPv2,0.13,96.22
5637,CTRPv2,0.26,91.3
5637,CTRPv2,0.52,73.24
5637,CTRPv2,1.0,65.08
5637,CTRPv2,2.1,23.6
5637,CTRPv2,4.2,7.606
5637,CTRPv2,8.3,4.897
5637,CTRPv2,17.0,4.95
5637,CTRPv2,33.0,4.761
5637,CTRPv2,66.0,4.736
SW1710,CTRPv2,0.002,144.8
SW1710,CTRPv2,0.0041,149.6
SW1710,CTRPv2,0.0081,138.0
SW1710,CTRPv2,0.016,138.2
SW1710,CTRPv2,0.032,149.4
SW1710,CTRPv2,0.065,139.1
SW1710,CTRPv2,0.13,149.1
SW1710,CTRPv2,0.26,146.0
SW1710,CTRPv2,0.52,101.6
SW1710,CTRPv2,1.0,97.67
SW1710,CTRPv2,2.1,82.32
SW1710,CTRPv2,4.2,108.6
SW1710,CTRPv2,8.3,48.11
SW1710,CTRPv2,17.0,31.21
SW1710,CTRPv2,33.0,24.35
SW1710,CTRPv2,66.0,16.85
RT-112,CTRPv2,0.002,102.3
RT-112,CTRPv2,0.0041,94.44
RT-112,CTRPv2,0.0081,103.1
RT-112,CTRPv2,0.016,87.12
RT-112,CTRPv2,0.032,96.32
RT-112,CTRPv2,0.065,85.83
RT-112,CTRPv2,0.13,91.01
RT-112,CTRPv2,0.26,103.0
RT-112,CTRPv2,0.52,78.24
RT-112,CTRPv2,1.0,78.76
RT-112,CTRPv2,2.1,73.37
RT-112,CTRPv2,4.2,84.11
RT-112,CTRPv2,8.3,45.96
RT-112,CTRPv2,17.0,31.29
RT-112,CTRPv2,33.0,12.45
RT-112,CTRPv2,66.0,4.892
UM-UC-3,CTRPv2,0.002,97.0
UM-UC-3,CTRPv2,0.0041,97.97
UM-UC-3,CTRPv2,0.0081,101.0
UM-UC-3,CTRPv2,0.016,96.73
UM-UC-3,CTRPv2,0.032,94.98
UM-UC-3,CTRPv2,0.065,95.21
UM-UC-3,CTRPv2,0.13,100.2
UM-UC-3,CTRPv2,0.26,95.62
UM-UC-3,CTRPv2,0.52,96.56
UM-UC-3,CTRPv2,1.0,95.22
UM-UC-3,CTRPv2,2.1,105.9
UM-UC-3,CTRPv2,4.2,106.1
UM-UC-3,CTRPv2,8.3,90.19
UM-UC-3,CTRPv2,17.0,84.28
UM-UC-3,CTRPv2,33.0,68.31
UM-UC-3,CTRPv2,66.0,55.64
HT-1376,CTRPv2,0.002,92.93
HT-1376,CTRPv2,0.0041,95.76
HT-1376,CTRPv2,0.0081,91.05
HT-1376,CTRPv2,0.016,92.42
HT-1376,CTRPv2,0.032,92.15
HT-1376,CTRPv2,0.065,94.9
HT-1376,CTRPv2,0.13,89.89
HT-1376,CTRPv2,0.26,96.37
HT-1376,CTRPv2,0.52,102.7
HT-1376,CTRPv2,1.0,101.1
HT-1376,CTRPv2,2.1,86.81
HT-1376,CTRPv2,4.2,105.6
HT-1376,CTRPv2,8.3,29.83
HT-1376,CTRPv2,17.0,24.67
HT-1376,CTRPv2,33.0,14.92
HT-1376,CTRPv2,66.0,11.74
RT4,CTRPv2,0.002,92.63
RT4,CTRPv2,0.0041,93.96
RT4,CTRPv2,0.0081,99.82
RT4,CTRPv2,0.016,102.6
RT4,CTRPv2,0.032,93.2
RT4,CTRPv2,0.065,100.1
RT4,CTRPv2,0.13,104.0
RT4,CTRPv2,0.26,94.18
RT4,CTRPv2,0.52,83.96
RT4,CTRPv2,1.0,93.3
RT4,CTRPv2,2.1,77.46
RT4,CTRPv2,4.2,97.05
RT4,CTRPv2,8.3,51.14
RT4,CTRPv2,17.0,45.1
RT4,CTRPv2,33.0,13.96
RT4,CTRPv2,66.0,23.73
J82,CTRPv2,0.002,86.79
J82,CTRPv2,0.0041,91.69
J82,CTRPv2,0.0081,94.32
J82,CTRPv2,0.016,95.41
J82,CTRPv2,0.032,85.06
J82,CTRPv2,0.13,94.74
J82,CTRPv2,0.26,100.3
J82,CTRPv2,0.52,84.12
J82,CTRPv2,1.0,86.65
J82,CTRPv2,2.1,90.96
J82,CTRPv2,4.2,75.55
J82,CTRPv2,8.3,59.99
J82,CTRPv2,17.0,66.27
J82,CTRPv2,33.0,57.11
J82,CTRPv2,66.0,20.85
BC-3C,CTRPv2,0.002,106.9
BC-3C,CTRPv2,0.0041,96.66
BC-3C,CTRPv2,0.0081,102.2
BC-3C,CTRPv2,0.016,103.2
BC-3C,CTRPv2,0.032,101.8
BC-3C,CTRPv2,0.065,110.8
BC-3C,CTRPv2,0.13,99.62
BC-3C,CTRPv2,0.26,106.3
BC-3C,CTRPv2,0.52,73.39
BC-3C,CTRPv2,1.0,77.75
BC-3C,CTRPv2,2.1,91.86
BC-3C,CTRPv2,4.2,73.16
BC-3C,CTRPv2,8.3,49.47
BC-3C,CTRPv2,17.0,52.45
BC-3C,CTRPv2,33.0,33.88
BC-3C,CTRPv2,66.0,4.532
T-24,CTRPv2,0.002,104.7
T-24,CTRPv2,0.0041,105.0
T-24,CTRPv2,0.0081,96.46
T-24,CTRPv2,0.016,99.92
T-24,CTRPv2,0.032,104.5
T-24,CTRPv2,0.065,117.7
T-24,CTRPv2,0.13,103.5
T-24,CTRPv2,0.26,107.0
T-24,CTRPv2,0.52,88.29
T-24,CTRPv2,1.0,87.74
T-24,CTRPv2,2.1,84.31
T-24,CTRPv2,4.2,65.07
T-24,CTRPv2,8.3,49.33
T-24,CTRPv2,17.0,58.75
T-24,CTRPv2,33.0,44.95
T-24,CTRPv2,66.0,26.2
647-V,CTRPv2,0.002,99.65
647-V,CTRPv2,0.0041,99.86
647-V,CTRPv2,0.0081,102.3
647-V,CTRPv2,0.016,101.3
647-V,CTRPv2,0.032,98.77
647-V,CTRPv2,0.065,103.1
647-V,CTRPv2,0.13,95.32
647-V,CTRPv2,0.26,94.86
647-V,CTRPv2,0.52,87.59
647-V,CTRPv2,1.0,85.74
647-V,CTRPv2,2.1,82.76
647-V,CTRPv2,4.2,55.35
647-V,CTRPv2,8.3,16.79
647-V,CTRPv2,17.0,16.11
647-V,CTRPv2,33.0,5.622
647-V,CTRPv2,66.0,0.7409
SCaBER,CTRPv2,0.002,105.7
SCaBER,CTRPv2,0.0041,102.5
SCaBER,CTRPv2,0.0081,100.3
SCaBER,CTRPv2,0.016,102.6
SCaBER,CTRPv2,0.032,106.5
SCaBER,CTRPv2,0.065,107.9
SCaBER,CTRPv2,0.13,101.0
SCaBER,CTRPv2,0.26,103.2
SCaBER,CTRPv2,0.52,101.8
SCaBER,CTRPv2,1.0,97.75
SCaBER,CTRPv2,2.1,97.15
SCaBER,CTRPv2,4.2,59.45
SCaBER,CTRPv2,8.3,38.48
SCaBER,CTRPv2,17.0,20.34
SCaBER,CTRPv2,33.0,17.4
SCaBER,CTRPv2,66.0,2.212
HT-1197,CTRPv2,0.002,101.8
HT-1197,CTRPv2,0.0041,102.5
HT-1197,CTRPv2,0.0081,99.87
HT-1197,CTRPv2,0.016,102.3
HT-1197,CTRPv2,0.032,108.0
HT-1197,CTRPv2,0.065,108.5
HT-1197,CTRPv2,0.13,99.12
HT-1197,CTRPv2,0.26,114.8
HT-1197,CTRPv2,0.52,105.3
HT-1197,CTRPv2,1.0,108.5
HT-1197,CTRPv2,2.1,103.3
HT-1197,CTRPv2,4.2,28.86
HT-1197,CTRPv2,8.3,2.456
HT-1197,CTRPv2,17.0,1.513
HT-1197,CTRPv2,33.0,1.33
HT-1197,CTRPv2,66.0,0.9566
UM-UC-1,CTRPv2,0.002,97.26
UM-UC-1,CTRPv2,0.0041,98.68
UM-UC-1,CTRPv2,0.0081,99.05
UM-UC-1,CTRPv2,0.016,89.95
UM-UC-1,CTRPv2,0.032,76.91
UM-UC-1,CTRPv2,0.065,98.79
UM-UC-1,CTRPv2,0.13,76.25
UM-UC-1,CTRPv2,0.26,75.68
UM-UC-1,CTRPv2,0.52,66.53
UM-UC-1,CTRPv2,1.0,65.15
UM-UC-1,CTRPv2,2.1,67.58
UM-UC-1,CTRPv2,4.2,48.82
UM-UC-1,CTRPv2,8.3,25.25
UM-UC-1,CTRPv2,17.0,14.93
UM-UC-1,CTRPv2,33.0,12.49
UM-UC-1,CTRPv2,66.0,0.9869
U-BLC1,CTRPv2,0.002,107.5
U-BLC1,CTRPv2,0.0041,104.1
U-BLC1,CTRPv2,0.0081,111.7
U-BLC1,CTRPv2,0.016,106.6
U-BLC1,CTRPv2,0.032,101.1
U-BLC1,CTRPv2,0.065,96.29
U-BLC1,CTRPv2,0.13,95.29
U-BLC1,CTRPv2,0.26,93.48
U-BLC1,CTRPv2,0.52,96.63
U-BLC1,CTRPv2,1.0,85.58
U-BLC1,CTRPv2,2.1,80.04
U-BLC1,CTRPv2,4.2,34.84
U-BLC1,CTRPv2,8.3,4.018
U-BLC1,CTRPv2,17.0,3.404
U-BLC1,CTRPv2,33.0,2.808
U-BLC1,CTRPv2,66.0,3.745
KMBC-2,CTRPv2,0.002,113.2
KMBC-2,CTRPv2,0.0041,107.4
KMBC-2,CTRPv2,0.0081,112.7
KMBC-2,CTRPv2,0.016,104.7
KMBC-2,CTRPv2,0.032,101.6
KMBC-2,CTRPv2,0.065,95.34
KMBC-2,CTRPv2,0.13,102.8
KMBC-2,CTRPv2,0.26,97.16
KMBC-2,CTRPv2,0.52,82.85
KMBC-2,CTRPv2,1.0,75.67
KMBC-2,CTRPv2,2.1,61.31
KMBC-2,CTRPv2,4.2,44.73
KMBC-2,CTRPv2,8.3,44.51
KMBC-2,CTRPv2,17.0,22.6
KMBC-2,CTRPv2,33.0,24.62
KMBC-2,CTRPv2,66.0,16.16
