Cell Line,Dataset,Dose,Response
HCC1954,CTRPv2,33.0,38.19
HCC1954,CTRPv2,66.0,51.43
HMC-1-8,CTRPv2,0.002,96.1
HMC-1-8,CTRPv2,0.0041,99.19
HMC-1-8,CTRPv2,0.0081,90.8
HMC-1-8,CTRPv2,0.016,92.19
HMC-1-8,CTRPv2,0.032,62.43
HMC-1-8,CTRPv2,0.065,96.2
HMC-1-8,CTRPv2,0.13,20.95
HMC-1-8,CTRPv2,0.26,14.82
HMC-1-8,CTRPv2,0.52,9.812
HMC-1-8,CTRPv2,1.0,12.0
HMC-1-8,CTRPv2,2.1,12.72
HMC-1-8,CTRPv2,4.2,11.72
HMC-1-8,CTRPv2,8.3,12.7
HMC-1-8,CTRPv2,17.0,12.27
HMC-1-8,CTRPv2,33.0,11.07
HMC-1-8,CTRPv2,66.0,15.99
HCC1937,CTRPv2,0.002,100.2
HCC1937,CTRPv2,0.0041,99.16
HCC1937,CTRPv2,0.0081,97.6
HCC1937,CTRPv2,0.016,94.01
HCC1937,CTRPv2,0.032,97.76
HCC1937,CTRPv2,0.065,104.4
HCC1937,CTRPv2,0.13,92.3
HCC1937,CTRPv2,0.26,94.75
HCC1937,CTRPv2,0.52,87.55
HCC1937,CTRPv2,1.0,90.85
HCC1937,CTRPv2,2.1,95.04
HCC1937,CTRPv2,4.2,75.63
HCC1937,CTRPv2,8.3,89.15
HCC1937,CTRPv2,17.0,88.13
HCC1937,CTRPv2,33.0,86.13
HCC1937,CTRPv2,66.0,87.83
CAL-148,CTRPv2,0.002,114.6
CAL-148,CTRPv2,0.0041,111.9
CAL-148,CTRPv2,0.0081,102.4
CAL-148,CTRPv2,0.016,98.28
CAL-148,CTRPv2,0.032,107.0
CAL-148,CTRPv2,0.065,118.6
CAL-148,CTRPv2,0.13,73.96
CAL-148,CTRPv2,0.26,6.221
CAL-148,CTRPv2,0.52,5.713
CAL-148,CTRPv2,1.0,5.056
CAL-148,CTRPv2,2.1,7.147
CAL-148,CTRPv2,4.2,10.07
CAL-148,CTRPv2,8.3,12.84
CAL-148,CTRPv2,17.0,13.91
CAL-148,CTRPv2,33.0,11.25
CAL-148,CTRPv2,66.0,13.82
CAL-51,CTRPv2,0.002,96.56
CAL-51,CTRPv2,0.0041,93.78
CAL-51,CTRPv2,0.0081,95.38
CAL-51,CTRPv2,0.016,83.16
CAL-51,CTRPv2,0.032,57.59
CAL-51,CTRPv2,0.065,87.4
CAL-51,CTRPv2,0.13,37.91
CAL-51,CTRPv2,0.26,28.76
CAL-51,CTRPv2,0.52,24.71
CAL-51,CTRPv2,1.0,24.65
CAL-51,CTRPv2,2.1,24.6
CAL-51,CTRPv2,4.2,27.16
CAL-51,CTRPv2,8.3,26.29
CAL-51,CTRPv2,17.0,23.95
CAL-51,CTRPv2,33.0,24.47
CAL-51,CTRPv2,66.0,27.91
HCC1395,CTRPv2,0.002,100.2
HCC1395,CTRPv2,0.0041,94.45
HCC1395,CTRPv2,0.0081,90.43
HCC1395,CTRPv2,0.016,71.31
HCC1395,CTRPv2,0.032,52.81
HCC1395,CTRPv2,0.065,81.38
HCC1395,CTRPv2,0.13,29.92
HCC1395,CTRPv2,0.26,34.31
HCC1395,CTRPv2,0.52,29.45
HCC1395,CTRPv2,1.0,29.12
HCC1395,CTRPv2,2.1,29.1
HCC1395,CTRPv2,4.2,25.31
HCC1395,CTRPv2,8.3,25.81
HCC1395,CTRPv2,17.0,29.02
HCC1395,CTRPv2,33.0,26.93
HCC1395,CTRPv2,66.0,30.2
CAL-51,CTRPv2,0.002,95.28
CAL-51,CTRPv2,0.0041,93.47
CAL-51,CTRPv2,0.0081,99.11
CAL-51,CTRPv2,0.016,94.52
CAL-51,CTRPv2,0.032,90.18
CAL-51,CTRPv2,0.065,88.71
CAL-51,CTRPv2,0.13,55.92
CAL-51,CTRPv2,0.26,33.25
CAL-51,CTRPv2,0.52,27.38
CAL-51,CTRPv2,1.0,23.01
CAL-51,CTRPv2,2.1,22.25
CAL-51,CTRPv2,4.2,19.9
CAL-51,CTRPv2,8.3,18.18
CAL-51,CTRPv2,17.0,20.61
CAL-51,CTRPv2,33.0,21.03
CAL-51,CTRPv2,66.0,21.93
MDA-MB-231,CTRPv2,0.002,95.76
MDA-MB-231,CTRPv2,0.0041,106.7
MDA-MB-231,CTRPv2,0.0081,95.84
MDA-MB-231,CTRPv2,0.016,103.4
MDA-MB-231,CTRPv2,0.032,95.27
MDA-MB-231,CTRPv2,0.065,92.65
MDA-MB-231,CTRPv2,0.13,82.26
MDA-MB-231,CTRPv2,0.26,72.36
MDA-MB-231,CTRPv2,0.52,66.96
MDA-MB-231,CTRPv2,1.0,60.01
MDA-MB-231,CTRPv2,2.1,73.43
MDA-MB-231,CTRPv2,4.2,68.63
MDA-MB-231,CTRPv2,8.3,69.91
MDA-MB-231,CTRPv2,17.0,61.18
MDA-MB-231,CTRPv2,33.0,70.82
MDA-MB-231,CTRPv2,66.0,73.39
HCC1143,CTRPv2,0.002,104.5
HCC1143,CTRPv2,0.0041,105.8
HCC1143,CTRPv2,0.0081,92.38
HCC1143,CTRPv2,0.016,69.63
HCC1143,CTRPv2,0.032,74.63
HCC1143,CTRPv2,0.065,74.95
HCC1143,CTRPv2,0.13,75.04
HCC1143,CTRPv2,0.26,77.4
HCC1143,CTRPv2,0.52,93.99
HCC1143,CTRPv2,1.0,76.02
HCC1143,CTRPv2,2.1,70.61
HCC1143,CTRPv2,4.2,69.02
HCC1143,CTRPv2,8.3,77.4
HCC1143,CTRPv2,17.0,75.63
HCC1143,CTRPv2,33.0,61.53
HCC1143,CTRPv2,66.0,68.83
ZR-75-1,CTRPv2,0.002,96.51
ZR-75-1,CTRPv2,0.0041,99.63
ZR-75-1,CTRPv2,0.0081,103.1
ZR-75-1,CTRPv2,0.016,64.15
ZR-75-1,CTRPv2,0.032,67.62
ZR-75-1,CTRPv2,0.065,65.07
ZR-75-1,CTRPv2,0.13,69.59
ZR-75-1,CTRPv2,0.26,62.78
ZR-75-1,CTRPv2,0.52,55.61
ZR-75-1,CTRPv2,1.0,57.65
ZR-75-1,CTRPv2,2.1,57.5
ZR-75-1,CTRPv2,4.2,43.6
ZR-75-1,CTRPv2,8.3,47.27
ZR-75-1,CTRPv2,17.0,55.41
ZR-75-1,CTRPv2,33.0,53.72
ZR-75-1,CTRPv2,66.0,43.74
HCC1428,CTRPv2,0.002,90.29
HCC1428,CTRPv2,0.0041,108.2
HCC1428,CTRPv2,0.0081,68.65
HCC1428,CTRPv2,0.016,107.2
HCC1428,CTRPv2,0.032,70.47
HCC1428,CTRPv2,0.065,79.87
HCC1428,CTRPv2,0.13,84.52
HCC1428,CTRPv2,0.26,81.94
HCC1428,CTRPv2,0.52,93.04
HCC1428,CTRPv2,1.0,107.6
HCC1428,CTRPv2,2.1,89.53
HCC1428,CTRPv2,8.3,86.43
HCC1428,CTRPv2,17.0,99.25
HCC1428,CTRPv2,33.0,81.65
HCC1428,CTRPv2,66.0,90.34
BT-549,CTRPv2,0.002,113.2
BT-549,CTRPv2,0.0041,97.99
BT-549,CTRPv2,0.0081,99.08
BT-549,CTRPv2,0.016,109.6
BT-549,CTRPv2,0.032,79.17
BT-549,CTRPv2,0.065,72.98
BT-549,CTRPv2,0.13,81.05
BT-549,CTRPv2,0.26,91.85
BT-549,CTRPv2,0.52,74.53
BT-549,CTRPv2,1.0,83.7
BT-549,CTRPv2,2.1,76.4
BT-549,CTRPv2,8.3,62.33
BT-549,CTRPv2,17.0,91.86
BT-549,CTRPv2,33.0,71.47
BT-549,CTRPv2,66.0,75.52
DU-4475,CTRPv2,0.002,89.84
DU-4475,CTRPv2,0.0041,94.37
DU-4475,CTRPv2,0.0081,53.97
DU-4475,CTRPv2,0.016,88.71
DU-4475,CTRPv2,0.032,89.83
DU-4475,CTRPv2,0.065,100.2
DU-4475,CTRPv2,0.13,48.44
DU-4475,CTRPv2,0.26,70.06
DU-4475,CTRPv2,0.52,8.91
DU-4475,CTRPv2,1.0,24.69
DU-4475,CTRPv2,2.1,7.115
DU-4475,CTRPv2,4.2,8.606
DU-4475,CTRPv2,8.3,12.87
DU-4475,CTRPv2,17.0,15.43
DU-4475,CTRPv2,33.0,9.671
DU-4475,CTRPv2,66.0,13.36
HCC1500,CTRPv2,0.002,94.16
HCC1500,CTRPv2,0.0041,100.0
HCC1500,CTRPv2,0.0081,71.6
HCC1500,CTRPv2,0.016,97.03
HCC1500,CTRPv2,0.032,75.89
HCC1500,CTRPv2,0.065,78.11
HCC1500,CTRPv2,0.13,70.37
HCC1500,CTRPv2,0.26,73.05
HCC1500,CTRPv2,0.52,59.24
HCC1500,CTRPv2,1.0,70.63
HCC1500,CTRPv2,2.1,47.97
HCC1500,CTRPv2,4.2,22.29
HCC1500,CTRPv2,8.3,20.85
HCC1500,CTRPv2,17.0,25.3
HCC1500,CTRPv2,33.0,15.04
HCC1500,CTRPv2,66.0,16.43
Hs-578-T,CTRPv2,0.002,121.7
Hs-578-T,CTRPv2,0.0041,92.86
Hs-578-T,CTRPv2,0.0081,81.8
Hs-578-T,CTRPv2,0.016,124.8
Hs-578-T,CTRPv2,0.065,50.57
Hs-578-T,CTRPv2,0.13,38.6
Hs-578-T,CTRPv2,0.26,40.48
Hs-578-T,CTRPv2,0.52,31.08
Hs-578-T,CTRPv2,1.0,35.49
Hs-578-T,CTRPv2,2.1,30.53
Hs-578-T,CTRPv2,4.2,18.35
Hs-578-T,CTRPv2,8.3,24.78
Hs-578-T,CTRPv2,17.0,21.5
Hs-578-T,CTRPv2,33.0,20.5
Hs-578-T,CTRPv2,66.0,21.26
MDA-MB-468,CTRPv2,0.002,107.7
MDA-MB-468,CTRPv2,0.0041,91.8
MDA-MB-468,CTRPv2,0.0081,103.3
MDA-MB-468,CTRPv2,0.016,102.8
MDA-MB-468,CTRPv2,0.032,95.75
MDA-MB-468,CTRPv2,0.065,82.88
MDA-MB-468,CTRPv2,0.13,71.69
MDA-MB-468,CTRPv2,0.26,80.72
MDA-MB-468,CTRPv2,0.52,39.84
MDA-MB-468,CTRPv2,1.0,42.26
MDA-MB-468,CTRPv2,2.1,50.84
MDA-MB-468,CTRPv2,4.2,41.51
MDA-MB-468,CTRPv2,8.3,41.76
MDA-MB-468,CTRPv2,17.0,36.99
MDA-MB-468,CTRPv2,33.0,36.71
MDA-MB-468,CTRPv2,66.0,38.57
BT-20,CTRPv2,0.002,91.95
BT-20,CTRPv2,0.0041,101.3
BT-20,CTRPv2,0.0081,97.49
BT-20,CTRPv2,0.016,94.15
BT-20,CTRPv2,0.032,90.15
BT-20,CTRPv2,0.065,104.4
BT-20,CTRPv2,0.13,87.73
BT-20,CTRPv2,0.26,93.91
BT-20,CTRPv2,0.52,68.05
BT-20,CTRPv2,1.0,80.19
BT-20,CTRPv2,2.1,72.78
BT-20,CTRPv2,8.3,76.33
BT-20,CTRPv2,17.0,81.22
BT-20,CTRPv2,33.0,72.18
HCC1419,CTRPv2,0.002,100.2
HCC1419,CTRPv2,0.0041,120.3
HCC1419,CTRPv2,0.0081,99.9
HCC1419,CTRPv2,0.016,114.4
HCC1419,CTRPv2,0.032,103.8
HCC1419,CTRPv2,0.065,107.6
HCC1419,CTRPv2,0.13,93.1
HCC1419,CTRPv2,0.26,93.72
HCC1419,CTRPv2,0.52,86.69
HCC1419,CTRPv2,1.0,85.69
HCC1419,CTRPv2,2.1,76.03
HCC1419,CTRPv2,4.2,75.0
HCC1419,CTRPv2,8.3,58.34
HCC1419,CTRPv2,17.0,61.2
HCC1419,CTRPv2,33.0,60.88
HCC1419,CTRPv2,66.0,58.68
ZR-75-30,CTRPv2,0.002,98.57
ZR-75-30,CTRPv2,0.0041,106.4
ZR-75-30,CTRPv2,0.0081,94.34
ZR-75-30,CTRPv2,0.016,100.7
ZR-75-30,CTRPv2,0.032,96.96
ZR-75-30,CTRPv2,0.065,111.7
ZR-75-30,CTRPv2,0.13,72.11
ZR-75-30,CTRPv2,0.26,82.21
ZR-75-30,CTRPv2,0.52,85.56
ZR-75-30,CTRPv2,1.0,79.75
ZR-75-30,CTRPv2,2.1,85.02
ZR-75-30,CTRPv2,4.2,85.75
ZR-75-30,CTRPv2,8.3,75.54
ZR-75-30,CTRPv2,17.0,78.52
ZR-75-30,CTRPv2,33.0,74.17
ZR-75-30,CTRPv2,66.0,60.17
EFM-192A,CTRPv2,0.002,99.48
EFM-192A,CTRPv2,0.0041,115.4
EFM-192A,CTRPv2,0.0081,80.43
EFM-192A,CTRPv2,0.032,43.08
EFM-192A,CTRPv2,0.065,58.14
EFM-192A,CTRPv2,0.13,40.81
EFM-192A,CTRPv2,0.26,34.69
EFM-192A,CTRPv2,0.52,55.06
EFM-192A,CTRPv2,1.0,47.73
EFM-192A,CTRPv2,2.1,66.64
EFM-192A,CTRPv2,4.2,52.53
EFM-192A,CTRPv2,8.3,57.68
EFM-192A,CTRPv2,17.0,58.3
EFM-192A,CTRPv2,33.0,57.91
EFM-192A,CTRPv2,66.0,50.33
MDA-MB-157,CTRPv2,0.002,114.3
MDA-MB-157,CTRPv2,0.0041,117.8
MDA-MB-157,CTRPv2,0.0081,106.5
MDA-MB-157,CTRPv2,0.016,114.0
MDA-MB-157,CTRPv2,0.032,109.2
MDA-MB-157,CTRPv2,0.065,64.77
MDA-MB-157,CTRPv2,0.13,44.38
MDA-MB-157,CTRPv2,0.26,37.07
MDA-MB-157,CTRPv2,0.52,34.66
MDA-MB-157,CTRPv2,1.0,30.56
MDA-MB-157,CTRPv2,2.1,35.72
MDA-MB-157,CTRPv2,4.2,25.91
MDA-MB-157,CTRPv2,8.3,30.52
MDA-MB-157,CTRPv2,17.0,22.67
MDA-MB-157,CTRPv2,33.0,25.83
MDA-MB-157,CTRPv2,66.0,34.09
MDA-MB-361,CTRPv2,0.002,102.0
MDA-MB-361,CTRPv2,0.0041,99.27
MDA-MB-361,CTRPv2,0.0081,92.53
MDA-MB-361,CTRPv2,0.016,108.1
MDA-MB-361,CTRPv2,0.032,85.6
MDA-MB-361,CTRPv2,0.065,69.93
MDA-MB-361,CTRPv2,0.13,70.77
MDA-MB-361,CTRPv2,0.26,67.36
MDA-MB-361,CTRPv2,0.52,63.32
MDA-MB-361,CTRPv2,1.0,58.02
MDA-MB-361,CTRPv2,2.1,72.02
MDA-MB-361,CTRPv2,4.2,53.81
MDA-MB-361,CTRPv2,8.3,46.85
MDA-MB-361,CTRPv2,17.0,50.7
MDA-MB-361,CTRPv2,33.0,47.24
MDA-MB-361,CTRPv2,66.0,48.57
T47D,CTRPv2,0.002,94.81
T47D,CTRPv2,0.0041,103.3
T47D,CTRPv2,0.0081,100.6
T47D,CTRPv2,0.016,107.4
T47D,CTRPv2,0.032,106.9
T47D,CTRPv2,0.065,105.7
T47D,CTRPv2,0.13,90.28
T47D,CTRPv2,0.26,77.86
T47D,CTRPv2,0.52,88.55
T47D,CTRPv2,1.0,98.26
T47D,CTRPv2,2.1,92.26
T47D,CTRPv2,4.2,99.34
T47D,CTRPv2,8.3,98.25
T47D,CTRPv2,17.0,91.83
T47D,CTRPv2,33.0,101.2
T47D,CTRPv2,66.0,90.16
BT-474,CTRPv2,0.002,144.6
BT-474,CTRPv2,0.0041,150.1
BT-474,CTRPv2,0.0081,150.2
BT-474,CTRPv2,0.016,134.7
BT-474,CTRPv2,0.032,139.2
BT-474,CTRPv2,0.065,98.96
BT-474,CTRPv2,0.13,61.39
BT-474,CTRPv2,0.26,70.61
BT-474,CTRPv2,0.52,97.84
BT-474,CTRPv2,1.0,88.68
BT-474,CTRPv2,2.1,94.19
BT-474,CTRPv2,4.2,86.37
BT-474,CTRPv2,8.3,79.19
BT-474,CTRPv2,17.0,75.62
BT-474,CTRPv2,33.0,75.87
BT-474,CTRPv2,66.0,81.94
HCC2218,CTRPv2,0.002,103.4
HCC2218,CTRPv2,0.0041,110.1
HCC2218,CTRPv2,0.0081,113.2
HCC2218,CTRPv2,0.016,103.2
HCC2218,CTRPv2,0.032,95.53
HCC2218,CTRPv2,0.065,92.24
HCC2218,CTRPv2,0.13,80.78
HCC2218,CTRPv2,0.26,68.46
HCC2218,CTRPv2,0.52,86.97
HCC2218,CTRPv2,1.0,65.18
HCC2218,CTRPv2,2.1,64.15
HCC2218,CTRPv2,4.2,46.45
HCC2218,CTRPv2,8.3,40.4
HCC2218,CTRPv2,17.0,38.91
HCC2218,CTRPv2,33.0,40.07
HCC2218,CTRPv2,66.0,44.51
MDA-MB-453,CTRPv2,0.002,95.7
MDA-MB-453,CTRPv2,0.0041,103.8
MDA-MB-453,CTRPv2,0.0081,98.05
MDA-MB-453,CTRPv2,0.016,98.94
MDA-MB-453,CTRPv2,0.032,93.73
MDA-MB-453,CTRPv2,0.065,60.67
MDA-MB-453,CTRPv2,0.13,62.16
MDA-MB-453,CTRPv2,0.26,55.23
MDA-MB-453,CTRPv2,0.52,61.7
MDA-MB-453,CTRPv2,1.0,54.44
MDA-MB-453,CTRPv2,2.1,64.74
MDA-MB-453,CTRPv2,4.2,66.97
MDA-MB-453,CTRPv2,8.3,56.35
MDA-MB-453,CTRPv2,17.0,58.24
MDA-MB-453,CTRPv2,33.0,56.97
MDA-MB-453,CTRPv2,66.0,55.59
AU565,CTRPv2,0.002,91.12
AU565,CTRPv2,0.0041,92.32
AU565,CTRPv2,0.0081,90.0
AU565,CTRPv2,0.016,82.44
AU565,CTRPv2,0.032,65.44
AU565,CTRPv2,0.065,37.76
AU565,CTRPv2,0.13,30.45
AU565,CTRPv2,0.26,29.04
AU565,CTRPv2,0.52,34.54
AU565,CTRPv2,1.0,28.04
AU565,CTRPv2,2.1,34.94
AU565,CTRPv2,4.2,32.33
AU565,CTRPv2,8.3,40.14
AU565,CTRPv2,17.0,39.57
AU565,CTRPv2,33.0,43.3
AU565,CTRPv2,66.0,40.22
