Cell Line,Dataset,Dose,Response
HCC1806,GDSC1000,0.004,91.4746
HCC1806,GDSC1000,0.008,102.192
HCC1806,GDSC1000,0.016,90.775
HCC1806,GDSC1000,0.032,78.6221
HCC1806,GDSC1000,0.064,56.9623
HCC1806,GDSC1000,0.128,39.4313
HCC1806,GDSC1000,0.256,39.4079
CAL-120,GDSC1000,0.001,98.602
CAL-120,GDSC1000,0.002,89.8958
CAL-120,GDSC1000,0.004,93.091
CAL-120,GDSC1000,0.008,94.8346
CAL-120,GDSC1000,0.016,75.2438
CAL-120,GDSC1000,0.032,23.5605
CAL-120,GDSC1000,0.064,26.4815
CAL-120,GDSC1000,0.128,26.585
CAL-120,GDSC1000,0.256,21.5779
HCC2157,GDSC1000,0.001,105.596
HCC2157,GDSC1000,0.002,104.757
HCC2157,GDSC1000,0.004,111.112
HCC2157,GDSC1000,0.008,79.1115
HCC2157,GDSC1000,0.016,79.5312
HCC2157,GDSC1000,0.032,56.0741
HCC2157,GDSC1000,0.064,26.4355
HCC2157,GDSC1000,0.128,32.136
HCC2157,GDSC1000,0.256,31.7849
HCC1143,GDSC1000,0.001,100.446
HCC1143,GDSC1000,0.002,104.39
HCC1143,GDSC1000,0.004,99.5238
HCC1143,GDSC1000,0.008,111.228
HCC1143,GDSC1000,0.016,104.638
HCC1143,GDSC1000,0.032,79.6973
HCC1143,GDSC1000,0.064,78.9893
HCC1143,GDSC1000,0.128,77.2754
HCC1143,GDSC1000,0.256,91.2429
MDA-MB-330,GDSC1000,0.001,93.0839
MDA-MB-330,GDSC1000,0.002,92.7771
MDA-MB-330,GDSC1000,0.004,93.643
MDA-MB-330,GDSC1000,0.008,105.238
MDA-MB-330,GDSC1000,0.016,77.5576
MDA-MB-330,GDSC1000,0.032,39.5366
MDA-MB-330,GDSC1000,0.064,15.8883
MDA-MB-330,GDSC1000,0.128,17.8869
MDA-MB-330,GDSC1000,0.256,21.9237
UACC-893,GDSC1000,0.001,97.2701
UACC-893,GDSC1000,0.002,98.1733
UACC-893,GDSC1000,0.004,83.4406
UACC-893,GDSC1000,0.008,77.0212
UACC-893,GDSC1000,0.016,68.1089
UACC-893,GDSC1000,0.032,61.3506
UACC-893,GDSC1000,0.064,48.7544
UACC-893,GDSC1000,0.128,29.6884
UACC-893,GDSC1000,0.256,33.7105
BT-474,GDSC1000,0.001,115.509
BT-474,GDSC1000,0.002,109.955
BT-474,GDSC1000,0.004,110.009
BT-474,GDSC1000,0.008,89.2028
BT-474,GDSC1000,0.016,23.4068
BT-474,GDSC1000,0.032,16.9587
BT-474,GDSC1000,0.064,17.0829
BT-474,GDSC1000,0.128,21.8727
BT-474,GDSC1000,0.256,25.0577
HCC202,GDSC1000,0.001,108.098
HCC202,GDSC1000,0.002,124.749
HCC202,GDSC1000,0.004,120.748
HCC202,GDSC1000,0.008,87.0127
HCC202,GDSC1000,0.016,144.998
HCC202,GDSC1000,0.032,77.5854
HCC202,GDSC1000,0.064,44.4839
HCC202,GDSC1000,0.128,41.2002
HCC202,GDSC1000,0.256,18.4914
MDA-MB-453,GDSC1000,0.001,103.606
MDA-MB-453,GDSC1000,0.002,89.7869
MDA-MB-453,GDSC1000,0.004,103.871
MDA-MB-453,GDSC1000,0.008,87.8398
MDA-MB-453,GDSC1000,0.016,104.54
MDA-MB-453,GDSC1000,0.032,98.2476
MDA-MB-453,GDSC1000,0.064,101.964
MDA-MB-453,GDSC1000,0.128,62.6734
MDA-MB-453,GDSC1000,0.256,11.8504
MDA-MB-231,GDSC1000,0.001,97.215
MDA-MB-231,GDSC1000,0.002,92.1685
MDA-MB-231,GDSC1000,0.004,94.8499
MDA-MB-231,GDSC1000,0.008,92.3048
MDA-MB-231,GDSC1000,0.016,97.9361
MDA-MB-231,GDSC1000,0.032,97.384
MDA-MB-231,GDSC1000,0.064,58.6607
MDA-MB-231,GDSC1000,0.128,14.0977
MDA-MB-231,GDSC1000,0.256,8.92672
MDA-MB-361,GDSC1000,0.001,95.1738
MDA-MB-361,GDSC1000,0.002,89.6308
MDA-MB-361,GDSC1000,0.004,95.0537
MDA-MB-361,GDSC1000,0.008,105.352
MDA-MB-361,GDSC1000,0.016,80.4541
MDA-MB-361,GDSC1000,0.032,6.97855
MDA-MB-361,GDSC1000,0.064,9.66279
MDA-MB-361,GDSC1000,0.128,6.06888
MDA-MB-361,GDSC1000,0.256,16.2259
MDA-MB-415,GDSC1000,0.001,98.1497
MDA-MB-415,GDSC1000,0.002,84.6618
MDA-MB-415,GDSC1000,0.004,98.2668
MDA-MB-415,GDSC1000,0.008,82.3509
MDA-MB-415,GDSC1000,0.016,93.0011
MDA-MB-415,GDSC1000,0.032,80.3183
MDA-MB-415,GDSC1000,0.064,58.2092
MDA-MB-415,GDSC1000,0.128,77.7134
MDA-MB-415,GDSC1000,0.256,42.3913
HCC1428,GDSC1000,0.001,87.1072
HCC1428,GDSC1000,0.002,83.3738
HCC1428,GDSC1000,0.004,87.823
HCC1428,GDSC1000,0.008,79.5917
HCC1428,GDSC1000,0.016,94.4018
HCC1428,GDSC1000,0.032,65.6363
HCC1428,GDSC1000,0.064,58.2676
HCC1428,GDSC1000,0.128,59.4232
HCC1428,GDSC1000,0.256,55.2699
HDQ-P1,GDSC1000,0.001,110.195
HDQ-P1,GDSC1000,0.002,114.142
HDQ-P1,GDSC1000,0.004,106.36
HDQ-P1,GDSC1000,0.008,94.5242
HDQ-P1,GDSC1000,0.016,81.5481
HDQ-P1,GDSC1000,0.032,23.7685
HDQ-P1,GDSC1000,0.064,22.8858
HDQ-P1,GDSC1000,0.128,26.3112
HDQ-P1,GDSC1000,0.256,27.4919
CAL-85-1,GDSC1000,0.001,101.606
CAL-85-1,GDSC1000,0.002,93.0254
CAL-85-1,GDSC1000,0.004,93.7488
CAL-85-1,GDSC1000,0.008,61.4138
CAL-85-1,GDSC1000,0.016,5.55577
CAL-85-1,GDSC1000,0.032,4.56247
CAL-85-1,GDSC1000,0.064,3.41538
CAL-85-1,GDSC1000,0.128,2.87521
CAL-85-1,GDSC1000,0.256,5.39812
HCC1395,GDSC1000,0.001,104.347
HCC1395,GDSC1000,0.002,96.2528
HCC1395,GDSC1000,0.004,66.1749
HCC1395,GDSC1000,0.008,100.582
HCC1395,GDSC1000,0.016,84.0776
HCC1395,GDSC1000,0.032,111.35
HCC1395,GDSC1000,0.064,77.7017
HCC1395,GDSC1000,0.128,85.3453
HCC1395,GDSC1000,0.256,82.9978
