Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.52,102.2
SK-N-MC,CTRPv2,1.0,96.34
SK-N-MC,CTRPv2,2.1,101.1
SK-N-MC,CTRPv2,4.2,108.0
SK-N-MC,CTRPv2,8.3,94.54
SK-N-MC,CTRPv2,17.0,95.94
SK-N-MC,CTRPv2,33.0,104.0
SK-N-MC,CTRPv2,66.0,71.38
HOS,CTRPv2,0.002,97.65
HOS,CTRPv2,0.0041,98.9
HOS,CTRPv2,0.0081,95.96
HOS,CTRPv2,0.016,100.2
HOS,CTRPv2,0.032,98.95
HOS,CTRPv2,0.065,98.55
HOS,CTRPv2,0.13,98.37
HOS,CTRPv2,0.26,96.21
HOS,CTRPv2,0.52,96.28
HOS,CTRPv2,1.0,96.9
HOS,CTRPv2,2.1,94.97
HOS,CTRPv2,4.2,96.38
HOS,CTRPv2,8.3,89.98
HOS,CTRPv2,17.0,90.96
HOS,CTRPv2,33.0,92.3
HOS,CTRPv2,66.0,76.49
A673,CTRPv2,0.002,100.5
A673,CTRPv2,0.0041,107.9
A673,CTRPv2,0.0081,92.01
A673,CTRPv2,0.016,96.55
A673,CTRPv2,0.032,99.26
A673,CTRPv2,0.065,105.8
A673,CTRPv2,0.13,96.16
A673,CTRPv2,0.26,98.0
A673,CTRPv2,0.52,87.85
A673,CTRPv2,1.0,97.97
A673,CTRPv2,2.1,95.73
A673,CTRPv2,4.2,98.18
A673,CTRPv2,8.3,91.11
A673,CTRPv2,17.0,88.79
A673,CTRPv2,33.0,88.82
A673,CTRPv2,66.0,63.86
MG-63,CTRPv2,0.002,98.49
MG-63,CTRPv2,0.0041,95.01
MG-63,CTRPv2,0.0081,94.3
MG-63,CTRPv2,0.016,97.88
MG-63,CTRPv2,0.032,89.6
MG-63,CTRPv2,0.065,90.5
MG-63,CTRPv2,0.13,87.64
MG-63,CTRPv2,0.26,62.78
MG-63,CTRPv2,0.52,92.84
MG-63,CTRPv2,1.0,94.99
MG-63,CTRPv2,2.1,97.29
MG-63,CTRPv2,4.2,93.36
MG-63,CTRPv2,8.3,87.89
MG-63,CTRPv2,66.0,38.64
G-292;clone A141B1,CTRPv2,0.002,96.67
G-292;clone A141B1,CTRPv2,0.0041,93.18
G-292;clone A141B1,CTRPv2,0.0081,66.86
G-292;clone A141B1,CTRPv2,0.016,88.3
G-292;clone A141B1,CTRPv2,0.032,88.89
G-292;clone A141B1,CTRPv2,0.065,48.81
G-292;clone A141B1,CTRPv2,0.13,35.26
G-292;clone A141B1,CTRPv2,0.26,33.55
G-292;clone A141B1,CTRPv2,0.52,32.74
G-292;clone A141B1,CTRPv2,1.0,28.82
G-292;clone A141B1,CTRPv2,2.1,27.68
G-292;clone A141B1,CTRPv2,4.2,26.35
G-292;clone A141B1,CTRPv2,8.3,21.43
G-292;clone A141B1,CTRPv2,17.0,24.2
G-292;clone A141B1,CTRPv2,33.0,24.41
G-292;clone A141B1,CTRPv2,66.0,26.69
SK-ES-1,CTRPv2,0.002,112.2
SK-ES-1,CTRPv2,0.0041,108.8
SK-ES-1,CTRPv2,0.0081,105.2
SK-ES-1,CTRPv2,0.016,100.7
SK-ES-1,CTRPv2,0.032,110.3
SK-ES-1,CTRPv2,0.065,106.3
SK-ES-1,CTRPv2,0.13,98.4
SK-ES-1,CTRPv2,0.26,106.9
SK-ES-1,CTRPv2,0.52,112.1
SK-ES-1,CTRPv2,1.0,96.9
SK-ES-1,CTRPv2,2.1,101.4
SK-ES-1,CTRPv2,4.2,104.1
SK-ES-1,CTRPv2,8.3,96.75
SK-ES-1,CTRPv2,17.0,103.1
SK-ES-1,CTRPv2,33.0,90.34
SK-ES-1,CTRPv2,66.0,76.25
Hs 888.T,CTRPv2,0.002,94.48
Hs 888.T,CTRPv2,0.0041,104.7
Hs 888.T,CTRPv2,0.0081,96.89
Hs 888.T,CTRPv2,0.016,99.42
Hs 888.T,CTRPv2,0.032,96.13
Hs 888.T,CTRPv2,0.065,87.55
Hs 888.T,CTRPv2,0.13,95.02
Hs 888.T,CTRPv2,0.26,101.0
Hs 888.T,CTRPv2,0.52,81.7
Hs 888.T,CTRPv2,1.0,89.8
Hs 888.T,CTRPv2,2.1,89.26
Hs 888.T,CTRPv2,4.2,89.88
Hs 888.T,CTRPv2,8.3,84.75
Hs 888.T,CTRPv2,17.0,78.5
Hs 888.T,CTRPv2,33.0,87.87
Hs 888.T,CTRPv2,66.0,78.53
Saos-2,CTRPv2,0.002,108.0
Saos-2,CTRPv2,0.0041,102.4
Saos-2,CTRPv2,0.0081,104.5
Saos-2,CTRPv2,0.016,102.2
Saos-2,CTRPv2,0.032,100.1
Saos-2,CTRPv2,0.065,107.2
Saos-2,CTRPv2,0.13,108.1
Saos-2,CTRPv2,0.26,108.6
Saos-2,CTRPv2,0.52,105.0
Saos-2,CTRPv2,1.0,103.1
Saos-2,CTRPv2,2.1,101.5
Saos-2,CTRPv2,4.2,99.36
Saos-2,CTRPv2,8.3,109.3
Saos-2,CTRPv2,17.0,100.6
Saos-2,CTRPv2,33.0,97.92
Saos-2,CTRPv2,66.0,87.36
Hs 822.T,CTRPv2,0.002,109.8
Hs 822.T,CTRPv2,0.0041,101.7
Hs 822.T,CTRPv2,0.0081,110.6
Hs 822.T,CTRPv2,0.016,106.9
Hs 822.T,CTRPv2,0.032,111.3
Hs 822.T,CTRPv2,0.065,111.0
Hs 822.T,CTRPv2,0.13,103.3
Hs 822.T,CTRPv2,0.26,106.6
Hs 822.T,CTRPv2,0.52,101.5
Hs 822.T,CTRPv2,1.0,105.4
Hs 822.T,CTRPv2,2.1,106.0
Hs 822.T,CTRPv2,4.2,94.44
Hs 822.T,CTRPv2,8.3,100.6
Hs 822.T,CTRPv2,17.0,97.4
Hs 822.T,CTRPv2,33.0,89.1
Hs 822.T,CTRPv2,66.0,94.48
