Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-81,GDSC1000,4.200,N/A,962,91.600,0
SNU-407,GDSC1000,0.587,16.4,16.4,0.000,0
COLO-320-HSR,GDSC1000,3.734,N/A,0.592,92.676,0
LoVo,GDSC1000,0.084,29.7,19.9,39.840,0
OUMS-23,GDSC1000,2.850,N/A,7.2,59.269,0.0137
SW1116,GDSC1000,1.381,N/A,0.102,97.238,0
C2BBe1,GDSC1000,1.388,12.9,12.9,0.000,0
LS 180,GDSC1000,0.033,N/A,21.4,68.905,0
NCI-H747,GDSC1000,5.115,N/A,0.00729,89.770,0
HT-115,GDSC1000,4.119,N/A,691,91.762,0
HCT-15,GDSC1000,0.187,19.6,17.5,18.284,0
SNU-C1,GDSC1000,3.435,N/A,1.31e-05,96.522,0
COLO-320-HSR,GDSC1000,1.595,3.24e+04,3.24e+04,0.000,0
SNU-C5,GDSC1000,7.369,19.1,19.1,0.000,0
SNU-1040,GDSC1000,4.523,2.64e+03,2.64e+03,0.000,0
COLO-205,GDSC1000,62.957,0.102,0.0417,23.559,0.588
NCI-H508,GDSC1000,4.266,1.79e+04,1.79e+04,0.000,0
SW1417,GDSC1000,8.497,2.33e+04,2.33e+04,0.000,0
SW1417,GDSC1000,10.207,N/A,1.27,73.705,0.0391
COLO-205,GDSC1000,15.232,4.21,0.506,44.227,0.114
LoVo,GDSC1000,10.562,10,3.14,49.521,0.0816
LS-1034,GDSC1000,1.753,N/A,53,96.493,0
HCT-116,GDSC1000,0.518,N/A,15,98.964,0
COLO-678,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-C2B,GDSC1000,0.994,48.7,48.7,0.000,0
SNU-61,GDSC1000,0.430,N/A,1.5,98.812,0
LS 180,GDSC1000,2.345,11,11,0.000,0
OUMS-23,GDSC1000,9.814,N/A,0.00356,80.373,0
RCM-1,GDSC1000,4.953,360,360,0.000,0
SW837,GDSC1000,3.680,N/A,0.102,92.640,0
SNU-C2B,GDSC1000,1.876,N/A,0.951,91.157,0
HCC-56,GDSC1000,2.239,8.79,8.66,2.812,0.0154
CL-40,GDSC1000,0.062,N/A,1e+06,99.375,0
LS-123,GDSC1000,0.000,N/A,0.0391,100.000,0
T84,GDSC1000,0.525,N/A,0.0002,99.458,0
NCI-H508,GDSC1000,32.083,N/A,0.0068,65.507,0.245
SK-CO-1,GDSC1000,0.206,20.5,16.4,29.615,0
CL-11,GDSC1000,0.935,N/A,0.0729,98.131,0
CaR-1,GDSC1000,1.628,N/A,3.43,96.744,0
LS-411N,GDSC1000,8.481,N/A,0.65,65.596,0.0596
SW403,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-81,GDSC1000,0.859,14.8,14.8,0.000,0
RCM-1,GDSC1000,0.000,N/A,0.0391,100.000,0
HCT-116,GDSC1000,0.158,N/A,0.951,99.253,0
Geo,GDSC1000,0.403,N/A,0.581,99.214,0
SNU-C5,GDSC1000,9.806,600,2.22,48.080,0.0505
C2BBe1,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H716,GDSC1000,2.297,640,640,0.000,0
HCC-56,GDSC1000,0.911,N/A,3.71,98.178,0
KM12,GDSC1000,2.637,N/A,0.477,94.725,0
LIM1215,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-61,GDSC1000,0.938,N/A,0.0476,98.054,0
HCT-15,GDSC1000,1.642,12.3,12.3,0.000,0
LS-411N,GDSC1000,21.723,N/A,0.466,60.508,0.148
T84,GDSC1000,5.198,N/A,1e+06,89.605,0
SNU-407,GDSC1000,0.038,N/A,21.1,66.316,0
CL-40,GDSC1000,0.400,15.4,14.7,8.474,0
KM12,GDSC1000,0.267,N/A,2.79,98.844,0
SW48,GDSC1000,0.357,16,15.1,10.483,0
LIM1215,GDSC1000,0.000,N/A,0.0391,100.000,0
RKO,GDSC1000,7.074,N/A,0.0673,84.311,0.0259
HT-115,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-C1,GDSC1000,21.172,N/A,0.029,78.573,0.124
CaR-1,GDSC1000,26.336,N/A,1e+06,47.328,0
SK-CO-1,GDSC1000,0.359,18.6,18.6,0.000,0
Geo,GDSC1000,9.004,N/A,0.595,81.992,0
OUMS-23,CTRPv2,2.938,N/A,12.7,68.255,0.0162
COLO-741,CTRPv2,9.821,21.7,8.6,32.599,0.0683
DLD-1,CTRPv2,7.922,N/A,1e-06,84.156,0
LS-411N,CTRPv2,5.689,N/A,5.18,69.393,0.0265
LS-513,CTRPv2,0.000,N/A,0.001,100.000,0
SK-CO-1,CTRPv2,1.045,38.4,38.4,0.000,0
SW48,CTRPv2,1.104,N/A,25.4,66.057,0.00395
COLO-205,CTRPv2,18.299,14.8,0.798,48.922,0.143
SNU-C2A,CTRPv2,2.956,63.4,63.4,0.000,0
HCT-116,CTRPv2,2.049,N/A,262,95.901,0
HT-29,CTRPv2,0.881,N/A,5.54e+04,98.237,0
LS 180,CTRPv2,0.824,N/A,20.2,83.703,0.000981
HT-115,CTRPv2,0.541,46.6,46.6,0.000,0
CL-11,CTRPv2,2.722,N/A,15.1,64.194,0.0163
KM12,CTRPv2,4.120,N/A,0.472,91.760,0
RKO,CTRPv2,9.865,285,285,0.000,0
CW-2,CTRPv2,0.196,N/A,9.4,98.378,0
NCI-H508,CTRPv2,3.737,N/A,4.98e+05,90.243,0
CCK-81,CTRPv2,2.160,50.7,22.5,48.075,0.0131
COLO 201,CTRPv2,24.432,2.35,1.69,15.377,0.21
SNU-C5,CTRPv2,16.360,184,1.22,49.339,0.116
LS-123,CTRPv2,7.362,N/A,1e+06,85.275,0
SNU-407,CTRPv2,1.990,N/A,14.2,75.593,0.00873
SNU-61,CTRPv2,3.476,73.4,73.4,0.000,0
HT55,CTRPv2,2.064,N/A,20.1,59.215,0.0116
SW620,CTRPv2,6.455,N/A,8.45,50.749,0.0505
LoVo,CTRPv2,9.957,12.3,10,16.599,0.0811
MDST8,CTRPv2,11.329,12.4,12.4,0.000,0.088
C2BBe1,CTRPv2,0.628,44.6,44.6,0.000,0
LS-1034,CTRPv2,1.924,N/A,0.0662,96.778,0
Gp2D,CTRPv2,3.864,25.7,21.3,22.077,0.0278
RCM-1,CTRPv2,0.701,N/A,31.5,63.166,0.00153
NCI-H716,CTRPv2,1.667,35.4,35.4,0.000,0
HCT-15,CTRPv2,4.269,42.6,42.6,0.000,0
HCC-56,CTRPv2,0.971,N/A,913,97.409,0
SNU-503,CTRPv2,0.000,N/A,0.13,100.000,0
SNU-C1,CTRPv2,3.941,28.1,28.1,0.000,0.0259
SW948,CTRPv2,0.671,43.8,43.8,0.000,0
COLO-678,CTRPv2,3.830,80.1,18.4,46.619,0.0213
SW1417,CTRPv2,11.867,N/A,0.69,68.149,0.0727
NCI-H747,CTRPv2,2.016,N/A,17.7,67.248,0.0104
HCT-8,CTRPv2,7.374,N/A,0.0715,87.191,0.00488
SNU-C4,CTRPv2,1.964,N/A,13.8,76.811,0.00826
T84,CTRPv2,5.046,N/A,0.00244,94.396,0
SNU-1033,CTRPv2,3.776,N/A,13.6,56.015,0.0262
COLO-320-HSR,CTRPv2,12.452,212,212,0.000,0
