Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.002,99.11
Li-7,CTRPv2,0.0041,108.1
Li-7,CTRPv2,0.0081,103.8
Li-7,CTRPv2,0.016,103.2
Li-7,CTRPv2,0.032,97.26
Li-7,CTRPv2,0.065,105.5
Li-7,CTRPv2,0.13,105.3
Li-7,CTRPv2,0.26,99.01
Li-7,CTRPv2,0.52,93.27
Li-7,CTRPv2,1.0,93.69
Li-7,CTRPv2,2.1,90.51
Li-7,CTRPv2,4.2,87.63
Li-7,CTRPv2,8.3,47.59
Li-7,CTRPv2,17.0,8.726
Li-7,CTRPv2,33.0,7.288
SNU-182,CTRPv2,0.001,89.75
SNU-182,CTRPv2,0.002,91.75
SNU-182,CTRPv2,0.0041,97.96
SNU-182,CTRPv2,0.0081,93.31
SNU-182,CTRPv2,0.016,83.01
SNU-182,CTRPv2,0.032,88.52
SNU-182,CTRPv2,0.065,86.88
SNU-182,CTRPv2,0.13,76.02
SNU-182,CTRPv2,0.26,76.72
SNU-182,CTRPv2,0.52,74.91
SNU-182,CTRPv2,1.0,77.68
SNU-182,CTRPv2,2.1,80.11
SNU-182,CTRPv2,4.2,67.33
SNU-182,CTRPv2,8.3,18.59
SNU-182,CTRPv2,17.0,12.61
SNU-182,CTRPv2,33.0,7.974
Hep 3B2.1-7,CTRPv2,0.001,97.61
Hep 3B2.1-7,CTRPv2,0.002,79.81
Hep 3B2.1-7,CTRPv2,0.0041,87.73
Hep 3B2.1-7,CTRPv2,0.0081,98.31
Hep 3B2.1-7,CTRPv2,0.032,92.12
Hep 3B2.1-7,CTRPv2,0.065,100.4
Hep 3B2.1-7,CTRPv2,0.13,103.5
Hep 3B2.1-7,CTRPv2,0.26,80.25
Hep 3B2.1-7,CTRPv2,0.52,74.5
Hep 3B2.1-7,CTRPv2,1.0,75.87
Hep 3B2.1-7,CTRPv2,4.2,96.45
Hep 3B2.1-7,CTRPv2,8.3,37.78
Hep 3B2.1-7,CTRPv2,17.0,12.04
Hep 3B2.1-7,CTRPv2,33.0,3.427
SNU-886,CTRPv2,0.001,92.74
SNU-886,CTRPv2,0.002,89.5
SNU-886,CTRPv2,0.0041,81.65
SNU-886,CTRPv2,0.0081,105.9
SNU-886,CTRPv2,0.016,94.18
SNU-886,CTRPv2,0.032,88.91
SNU-886,CTRPv2,0.065,91.12
SNU-886,CTRPv2,0.13,89.2
SNU-886,CTRPv2,0.26,82.5
SNU-886,CTRPv2,0.52,83.96
SNU-886,CTRPv2,1.0,93.89
SNU-886,CTRPv2,2.1,109.9
SNU-886,CTRPv2,4.2,51.21
SNU-886,CTRPv2,8.3,11.46
SNU-886,CTRPv2,17.0,13.71
SNU-886,CTRPv2,33.0,16.09
SNU-398,CTRPv2,0.001,93.04
SNU-398,CTRPv2,0.002,91.8
SNU-398,CTRPv2,0.0041,99.76
SNU-398,CTRPv2,0.0081,91.49
SNU-398,CTRPv2,0.016,90.95
SNU-398,CTRPv2,0.032,94.47
SNU-398,CTRPv2,0.065,101.4
SNU-398,CTRPv2,0.13,98.4
SNU-398,CTRPv2,0.26,95.66
SNU-398,CTRPv2,0.52,94.98
SNU-398,CTRPv2,1.0,78.48
SNU-398,CTRPv2,2.1,73.93
SNU-398,CTRPv2,4.2,32.17
SNU-398,CTRPv2,8.3,12.29
SNU-398,CTRPv2,17.0,10.4
SNU-398,CTRPv2,33.0,7.752
HUH-6-clone5,CTRPv2,0.001,118.1
HUH-6-clone5,CTRPv2,0.002,100.7
HUH-6-clone5,CTRPv2,0.0041,104.7
HUH-6-clone5,CTRPv2,0.0081,74.36
HUH-6-clone5,CTRPv2,0.016,125.5
HUH-6-clone5,CTRPv2,0.032,106.5
HUH-6-clone5,CTRPv2,0.065,78.11
HUH-6-clone5,CTRPv2,0.13,95.36
HUH-6-clone5,CTRPv2,0.26,93.93
HUH-6-clone5,CTRPv2,0.52,87.18
HUH-6-clone5,CTRPv2,1.0,92.02
HUH-6-clone5,CTRPv2,2.1,71.22
HUH-6-clone5,CTRPv2,4.2,20.97
HUH-6-clone5,CTRPv2,8.3,15.64
HUH-6-clone5,CTRPv2,17.0,11.56
HUH-6-clone5,CTRPv2,33.0,2.057
Hep G2,CTRPv2,0.001,104.1
Hep G2,CTRPv2,0.002,111.7
Hep G2,CTRPv2,0.0041,109.1
Hep G2,CTRPv2,0.0081,110.3
Hep G2,CTRPv2,0.016,112.0
Hep G2,CTRPv2,0.032,107.1
Hep G2,CTRPv2,0.065,110.7
Hep G2,CTRPv2,0.13,115.8
Hep G2,CTRPv2,0.26,104.5
Hep G2,CTRPv2,0.52,104.7
Hep G2,CTRPv2,1.0,106.5
Hep G2,CTRPv2,2.1,105.5
Hep G2,CTRPv2,4.2,96.38
Hep G2,CTRPv2,8.3,68.51
Hep G2,CTRPv2,17.0,32.02
Hep G2,CTRPv2,33.0,4.632
SNU-449,CTRPv2,0.001,99.32
SNU-449,CTRPv2,0.002,100.3
SNU-449,CTRPv2,0.0041,99.25
SNU-449,CTRPv2,0.0081,101.5
SNU-449,CTRPv2,0.016,97.68
SNU-449,CTRPv2,0.032,98.29
SNU-449,CTRPv2,0.065,101.1
SNU-449,CTRPv2,0.13,101.4
SNU-449,CTRPv2,0.26,98.16
SNU-449,CTRPv2,0.52,92.53
SNU-449,CTRPv2,1.0,99.37
SNU-449,CTRPv2,2.1,92.65
SNU-449,CTRPv2,4.2,61.92
SNU-449,CTRPv2,8.3,64.53
SNU-449,CTRPv2,17.0,24.75
SNU-449,CTRPv2,33.0,5.851
JHH-4,CTRPv2,0.001,100.6
JHH-4,CTRPv2,0.002,103.4
JHH-4,CTRPv2,0.0041,102.9
JHH-4,CTRPv2,0.0081,97.08
JHH-4,CTRPv2,0.016,100.1
JHH-4,CTRPv2,0.032,98.99
JHH-4,CTRPv2,0.065,103.9
JHH-4,CTRPv2,0.13,102.2
JHH-4,CTRPv2,0.26,103.9
JHH-4,CTRPv2,0.52,103.2
JHH-4,CTRPv2,1.0,104.3
JHH-4,CTRPv2,2.1,103.1
JHH-4,CTRPv2,4.2,58.13
JHH-4,CTRPv2,8.3,55.26
JHH-4,CTRPv2,17.0,9.226
JHH-4,CTRPv2,33.0,4.733
SK-HEP-1,CTRPv2,0.001,100.1
SK-HEP-1,CTRPv2,0.002,102.8
SK-HEP-1,CTRPv2,0.0041,103.5
SK-HEP-1,CTRPv2,0.0081,102.2
SK-HEP-1,CTRPv2,0.016,100.5
SK-HEP-1,CTRPv2,0.032,101.6
SK-HEP-1,CTRPv2,0.065,101.6
SK-HEP-1,CTRPv2,0.13,104.6
SK-HEP-1,CTRPv2,0.26,101.2
SK-HEP-1,CTRPv2,0.52,100.7
SK-HEP-1,CTRPv2,1.0,103.6
SK-HEP-1,CTRPv2,2.1,102.8
SK-HEP-1,CTRPv2,4.2,98.67
SK-HEP-1,CTRPv2,8.3,97.58
SK-HEP-1,CTRPv2,17.0,49.73
SK-HEP-1,CTRPv2,33.0,34.18
JHH-6,CTRPv2,0.001,96.37
JHH-6,CTRPv2,0.002,106.8
JHH-6,CTRPv2,0.0041,103.0
JHH-6,CTRPv2,0.0081,105.2
JHH-6,CTRPv2,0.016,99.86
JHH-6,CTRPv2,0.032,101.8
JHH-6,CTRPv2,0.065,98.99
JHH-6,CTRPv2,0.13,102.8
JHH-6,CTRPv2,0.26,108.5
JHH-6,CTRPv2,0.52,106.9
JHH-6,CTRPv2,1.0,112.7
JHH-6,CTRPv2,2.1,109.7
JHH-6,CTRPv2,4.2,96.77
JHH-6,CTRPv2,8.3,97.68
JHH-6,CTRPv2,17.0,106.9
JHH-6,CTRPv2,33.0,22.55
PLC-PRF-5,CTRPv2,0.001,99.42
PLC-PRF-5,CTRPv2,0.002,101.9
PLC-PRF-5,CTRPv2,0.0041,105.3
PLC-PRF-5,CTRPv2,0.0081,106.8
PLC-PRF-5,CTRPv2,0.016,99.28
PLC-PRF-5,CTRPv2,0.032,101.4
PLC-PRF-5,CTRPv2,0.065,104.0
PLC-PRF-5,CTRPv2,0.13,102.8
PLC-PRF-5,CTRPv2,0.26,105.8
PLC-PRF-5,CTRPv2,0.52,102.2
PLC-PRF-5,CTRPv2,1.0,107.1
PLC-PRF-5,CTRPv2,2.1,108.2
PLC-PRF-5,CTRPv2,4.2,67.33
PLC-PRF-5,CTRPv2,8.3,71.45
PLC-PRF-5,CTRPv2,17.0,21.65
PLC-PRF-5,CTRPv2,33.0,5.067
JHH-2,CTRPv2,0.001,97.95
JHH-2,CTRPv2,0.002,101.3
JHH-2,CTRPv2,0.0041,106.4
JHH-2,CTRPv2,0.0081,102.4
JHH-2,CTRPv2,0.016,100.8
JHH-2,CTRPv2,0.032,104.9
JHH-2,CTRPv2,0.065,105.7
JHH-2,CTRPv2,0.13,104.8
JHH-2,CTRPv2,0.26,101.7
JHH-2,CTRPv2,0.52,99.51
JHH-2,CTRPv2,1.0,104.3
JHH-2,CTRPv2,2.1,83.53
JHH-2,CTRPv2,4.2,11.28
JHH-2,CTRPv2,8.3,9.148
JHH-2,CTRPv2,17.0,6.602
JHH-2,CTRPv2,33.0,5.665
HLF,CTRPv2,0.001,87.46
HLF,CTRPv2,0.002,95.1
HLF,CTRPv2,0.0041,80.98
HLF,CTRPv2,0.0081,72.08
HLF,CTRPv2,0.016,97.49
HLF,CTRPv2,0.032,90.86
HLF,CTRPv2,0.065,94.49
HLF,CTRPv2,0.13,95.98
HLF,CTRPv2,0.26,80.73
HLF,CTRPv2,0.52,79.53
HLF,CTRPv2,1.0,67.84
HLF,CTRPv2,2.1,88.07
HLF,CTRPv2,4.2,67.03
HLF,CTRPv2,8.3,69.27
HLF,CTRPv2,17.0,11.6
HLF,CTRPv2,33.0,4.727
JHH-1,CTRPv2,0.001,95.86
JHH-1,CTRPv2,0.002,101.7
JHH-1,CTRPv2,0.0041,99.93
JHH-1,CTRPv2,0.0081,97.6
JHH-1,CTRPv2,0.016,98.88
JHH-1,CTRPv2,0.032,96.66
JHH-1,CTRPv2,0.065,104.4
JHH-1,CTRPv2,0.13,100.6
JHH-1,CTRPv2,0.26,100.6
JHH-1,CTRPv2,0.52,97.99
JHH-1,CTRPv2,1.0,99.22
JHH-1,CTRPv2,2.1,101.8
JHH-1,CTRPv2,4.2,96.9
JHH-1,CTRPv2,8.3,97.78
JHH-1,CTRPv2,17.0,90.13
JHH-1,CTRPv2,33.0,18.99
SNU-475,CTRPv2,0.001,95.4
SNU-475,CTRPv2,0.002,95.62
SNU-475,CTRPv2,0.0041,106.8
SNU-475,CTRPv2,0.0081,107.2
SNU-475,CTRPv2,0.016,69.38
SNU-475,CTRPv2,0.032,73.76
SNU-475,CTRPv2,0.065,104.4
SNU-475,CTRPv2,0.13,108.1
SNU-475,CTRPv2,0.26,95.37
SNU-475,CTRPv2,0.52,100.1
SNU-475,CTRPv2,1.0,109.0
SNU-475,CTRPv2,2.1,113.3
SNU-475,CTRPv2,4.2,88.3
SNU-475,CTRPv2,8.3,92.57
SNU-475,CTRPv2,17.0,89.15
SNU-475,CTRPv2,33.0,10.45
huH-1,CTRPv2,0.001,93.26
huH-1,CTRPv2,0.002,92.53
huH-1,CTRPv2,0.0041,102.6
huH-1,CTRPv2,0.0081,102.6
huH-1,CTRPv2,0.016,89.28
huH-1,CTRPv2,0.032,88.87
huH-1,CTRPv2,0.065,100.3
huH-1,CTRPv2,0.13,100.4
huH-1,CTRPv2,0.26,100.9
huH-1,CTRPv2,0.52,97.57
huH-1,CTRPv2,1.0,110.9
huH-1,CTRPv2,2.1,113.0
huH-1,CTRPv2,4.2,81.13
huH-1,CTRPv2,8.3,85.3
huH-1,CTRPv2,17.0,73.74
huH-1,CTRPv2,33.0,21.93
JHH-5,CTRPv2,0.001,92.77
JHH-5,CTRPv2,0.002,91.94
JHH-5,CTRPv2,0.0041,100.3
JHH-5,CTRPv2,0.0081,99.92
JHH-5,CTRPv2,0.016,88.15
JHH-5,CTRPv2,0.032,81.71
JHH-5,CTRPv2,0.065,97.33
JHH-5,CTRPv2,0.13,98.61
JHH-5,CTRPv2,0.26,99.56
JHH-5,CTRPv2,0.52,93.94
JHH-5,CTRPv2,1.0,98.94
JHH-5,CTRPv2,2.1,100.1
JHH-5,CTRPv2,4.2,30.91
JHH-5,CTRPv2,8.3,33.21
JHH-5,CTRPv2,17.0,6.789
JHH-5,CTRPv2,33.0,6.685
SNU-387,CTRPv2,0.001,101.1
SNU-387,CTRPv2,0.002,96.97
SNU-387,CTRPv2,0.0041,104.3
SNU-387,CTRPv2,0.0081,99.73
SNU-387,CTRPv2,0.016,94.26
SNU-387,CTRPv2,0.032,97.02
SNU-387,CTRPv2,0.065,99.7
SNU-387,CTRPv2,0.13,98.29
SNU-387,CTRPv2,0.26,97.71
SNU-387,CTRPv2,0.52,91.79
SNU-387,CTRPv2,1.0,83.28
SNU-387,CTRPv2,2.1,103.7
SNU-387,CTRPv2,4.2,83.55
SNU-387,CTRPv2,8.3,85.76
SNU-387,CTRPv2,17.0,76.93
SNU-387,CTRPv2,33.0,17.76
SNU-423,CTRPv2,0.001,105.9
SNU-423,CTRPv2,0.002,103.3
SNU-423,CTRPv2,0.0041,104.3
SNU-423,CTRPv2,0.0081,105.8
SNU-423,CTRPv2,0.016,86.99
SNU-423,CTRPv2,0.032,95.98
SNU-423,CTRPv2,0.065,105.5
SNU-423,CTRPv2,0.13,100.4
SNU-423,CTRPv2,0.26,102.9
SNU-423,CTRPv2,0.52,84.44
SNU-423,CTRPv2,1.0,86.99
SNU-423,CTRPv2,2.1,101.1
SNU-423,CTRPv2,4.2,57.7
SNU-423,CTRPv2,8.3,57.76
SNU-423,CTRPv2,17.0,14.84
SNU-423,CTRPv2,33.0,9.659
