Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,4.2,119.6
BCPAP,CTRPv2,8.3,104.6
BCPAP,CTRPv2,17.0,96.62
CGTH-W-1,CTRPv2,0.001,110.2
CGTH-W-1,CTRPv2,0.002,119.0
CGTH-W-1,CTRPv2,0.0081,116.9
CGTH-W-1,CTRPv2,0.016,115.6
CGTH-W-1,CTRPv2,0.032,120.8
CGTH-W-1,CTRPv2,0.065,114.9
CGTH-W-1,CTRPv2,0.13,114.9
CGTH-W-1,CTRPv2,0.26,110.8
CGTH-W-1,CTRPv2,0.52,116.4
CGTH-W-1,CTRPv2,2.1,110.1
CGTH-W-1,CTRPv2,4.2,105.1
CGTH-W-1,CTRPv2,8.3,96.24
CGTH-W-1,CTRPv2,17.0,88.68
8305C,CTRPv2,0.001,92.87
8305C,CTRPv2,0.002,100.5
8305C,CTRPv2,0.0041,92.32
8305C,CTRPv2,0.0081,96.0
8305C,CTRPv2,0.016,98.75
8305C,CTRPv2,0.032,92.39
8305C,CTRPv2,0.13,99.75
8305C,CTRPv2,0.26,96.89
8305C,CTRPv2,0.52,94.91
8305C,CTRPv2,1.0,55.53
8305C,CTRPv2,2.1,81.76
8305C,CTRPv2,4.2,60.95
8305C,CTRPv2,8.3,50.25
8305C,CTRPv2,17.0,45.89
8305C,CTRPv2,33.0,102.2
8505C,CTRPv2,0.001,98.78
8505C,CTRPv2,0.002,96.84
8505C,CTRPv2,0.0081,94.94
8505C,CTRPv2,0.016,95.43
8505C,CTRPv2,0.032,99.29
8505C,CTRPv2,0.13,104.1
8505C,CTRPv2,0.26,99.1
8505C,CTRPv2,0.52,99.82
8505C,CTRPv2,2.1,93.27
8505C,CTRPv2,4.2,79.32
8505C,CTRPv2,8.3,77.61
8505C,CTRPv2,17.0,64.44
8505C,CTRPv2,33.0,63.78
TTTHYROID,CTRPv2,0.001,103.7
TTTHYROID,CTRPv2,0.002,100.1
TTTHYROID,CTRPv2,0.0081,100.2
TTTHYROID,CTRPv2,0.016,101.1
TTTHYROID,CTRPv2,0.032,101.8
TTTHYROID,CTRPv2,0.13,103.4
TTTHYROID,CTRPv2,0.26,102.4
TTTHYROID,CTRPv2,0.52,106.7
TTTHYROID,CTRPv2,2.1,104.4
TTTHYROID,CTRPv2,4.2,100.6
TTTHYROID,CTRPv2,8.3,87.43
TTTHYROID,CTRPv2,17.0,73.44
BHT-101,CTRPv2,0.001,98.09
BHT-101,CTRPv2,0.002,95.43
BHT-101,CTRPv2,0.0081,103.3
BHT-101,CTRPv2,0.016,100.1
BHT-101,CTRPv2,0.032,99.96
BHT-101,CTRPv2,0.13,101.3
BHT-101,CTRPv2,0.26,98.19
BHT-101,CTRPv2,0.52,100.2
BHT-101,CTRPv2,2.1,95.2
BHT-101,CTRPv2,4.2,94.22
BHT-101,CTRPv2,8.3,89.17
BHT-101,CTRPv2,17.0,90.61
BHT-101,CTRPv2,33.0,107.9
