Cell Line,Dataset,Dose,Response
SW1116,CTRPv2,0.001,94.08
SW1116,CTRPv2,0.002,87.34
SW1116,CTRPv2,0.0041,81.08
SW1116,CTRPv2,0.0081,87.52
SW1116,CTRPv2,0.016,100.3
SW1116,CTRPv2,0.032,92.8
SW1116,CTRPv2,0.065,83.49
SW1116,CTRPv2,0.13,107.9
SW1116,CTRPv2,0.26,105.2
SW1116,CTRPv2,0.52,116.5
SW1116,CTRPv2,1.0,93.62
SW1116,CTRPv2,2.1,60.24
SW1116,CTRPv2,4.2,19.09
SW1116,CTRPv2,8.3,4.995
SW1116,CTRPv2,17.0,6.398
SW1116,CTRPv2,33.0,4.425
CL-11,CTRPv2,0.001,106.1
CL-11,CTRPv2,0.002,107.1
CL-11,CTRPv2,0.0041,100.5
CL-11,CTRPv2,0.0081,92.99
CL-11,CTRPv2,0.016,106.9
CL-11,CTRPv2,0.032,94.34
CL-11,CTRPv2,0.065,103.1
CL-11,CTRPv2,0.13,90.17
CL-11,CTRPv2,0.26,110.0
CL-11,CTRPv2,0.52,92.22
CL-11,CTRPv2,1.0,68.2
CL-11,CTRPv2,2.1,55.77
CL-11,CTRPv2,4.2,33.31
CL-11,CTRPv2,8.3,15.4
CL-11,CTRPv2,17.0,8.404
CL-11,CTRPv2,33.0,6.85
KM12,CTRPv2,0.001,108.4
KM12,CTRPv2,0.002,105.9
KM12,CTRPv2,0.0041,108.3
KM12,CTRPv2,0.0081,106.5
KM12,CTRPv2,0.016,110.3
KM12,CTRPv2,0.032,114.1
KM12,CTRPv2,0.065,107.1
KM12,CTRPv2,0.13,97.95
KM12,CTRPv2,0.26,112.0
KM12,CTRPv2,0.52,101.6
KM12,CTRPv2,1.0,58.7
KM12,CTRPv2,2.1,33.16
KM12,CTRPv2,4.2,23.57
KM12,CTRPv2,8.3,13.03
KM12,CTRPv2,17.0,13.57
KM12,CTRPv2,33.0,10.48
RKO,CTRPv2,0.001,103.3
RKO,CTRPv2,0.002,104.5
RKO,CTRPv2,0.0041,99.88
RKO,CTRPv2,0.0081,100.3
RKO,CTRPv2,0.016,98.51
RKO,CTRPv2,0.032,93.04
RKO,CTRPv2,0.065,86.31
RKO,CTRPv2,0.13,81.95
RKO,CTRPv2,0.26,87.14
RKO,CTRPv2,0.52,79.21
RKO,CTRPv2,1.0,70.0
RKO,CTRPv2,2.1,57.62
RKO,CTRPv2,4.2,27.64
RKO,CTRPv2,8.3,24.84
RKO,CTRPv2,17.0,13.05
RKO,CTRPv2,33.0,10.39
CW-2,CTRPv2,0.001,79.77
CW-2,CTRPv2,0.002,106.0
CW-2,CTRPv2,0.0041,104.9
CW-2,CTRPv2,0.0081,111.8
CW-2,CTRPv2,0.016,106.3
CW-2,CTRPv2,0.032,109.4
CW-2,CTRPv2,0.065,110.6
CW-2,CTRPv2,0.13,105.6
CW-2,CTRPv2,0.26,112.8
CW-2,CTRPv2,0.52,90.35
CW-2,CTRPv2,1.0,88.66
CW-2,CTRPv2,2.1,68.13
CW-2,CTRPv2,4.2,29.44
CW-2,CTRPv2,8.3,10.63
CW-2,CTRPv2,17.0,9.686
CW-2,CTRPv2,33.0,68.73
NCI-H508,CTRPv2,0.001,107.0
NCI-H508,CTRPv2,0.002,104.5
NCI-H508,CTRPv2,0.0041,108.6
NCI-H508,CTRPv2,0.0081,100.8
NCI-H508,CTRPv2,0.016,113.4
NCI-H508,CTRPv2,0.032,104.2
NCI-H508,CTRPv2,0.065,99.15
NCI-H508,CTRPv2,0.13,89.19
NCI-H508,CTRPv2,0.26,100.2
NCI-H508,CTRPv2,0.52,90.16
NCI-H508,CTRPv2,1.0,49.27
NCI-H508,CTRPv2,2.1,44.45
NCI-H508,CTRPv2,4.2,10.82
NCI-H508,CTRPv2,8.3,3.512
NCI-H508,CTRPv2,17.0,3.499
CCK-81,CTRPv2,0.001,116.2
CCK-81,CTRPv2,0.002,103.1
CCK-81,CTRPv2,0.0041,94.43
CCK-81,CTRPv2,0.0081,99.51
CCK-81,CTRPv2,0.016,96.26
CCK-81,CTRPv2,0.032,97.93
CCK-81,CTRPv2,0.065,88.46
CCK-81,CTRPv2,0.13,63.27
CCK-81,CTRPv2,0.26,71.24
CCK-81,CTRPv2,0.52,57.32
CCK-81,CTRPv2,1.0,25.62
CCK-81,CTRPv2,2.1,14.24
CCK-81,CTRPv2,4.2,15.77
CCK-81,CTRPv2,8.3,11.17
CCK-81,CTRPv2,17.0,10.91
CCK-81,CTRPv2,33.0,13.46
COLO 201,CTRPv2,0.001,105.9
COLO 201,CTRPv2,0.002,111.5
COLO 201,CTRPv2,0.0041,110.0
COLO 201,CTRPv2,0.0081,107.2
COLO 201,CTRPv2,0.016,115.1
COLO 201,CTRPv2,0.032,103.3
COLO 201,CTRPv2,0.065,105.3
COLO 201,CTRPv2,0.13,72.96
COLO 201,CTRPv2,0.26,113.0
COLO 201,CTRPv2,0.52,103.7
COLO 201,CTRPv2,2.1,5.463
COLO 201,CTRPv2,4.2,4.799
COLO 201,CTRPv2,8.3,4.031
COLO 201,CTRPv2,17.0,3.227
COLO 201,CTRPv2,33.0,4.387
SNU-C5,CTRPv2,0.001,101.3
SNU-C5,CTRPv2,0.002,102.8
SNU-C5,CTRPv2,0.0041,100.6
SNU-C5,CTRPv2,0.0081,93.42
SNU-C5,CTRPv2,0.016,102.1
SNU-C5,CTRPv2,0.032,95.04
SNU-C5,CTRPv2,0.065,84.42
SNU-C5,CTRPv2,0.13,79.83
SNU-C5,CTRPv2,0.26,79.59
SNU-C5,CTRPv2,0.52,64.64
SNU-C5,CTRPv2,1.0,31.58
SNU-C5,CTRPv2,2.1,20.07
SNU-C5,CTRPv2,4.2,11.49
SNU-C5,CTRPv2,8.3,9.584
SNU-C5,CTRPv2,17.0,8.633
SNU-C5,CTRPv2,33.0,8.343
LS-123,CTRPv2,0.001,119.6
LS-123,CTRPv2,0.002,121.3
LS-123,CTRPv2,0.0041,117.5
LS-123,CTRPv2,0.0081,109.0
LS-123,CTRPv2,0.016,116.6
LS-123,CTRPv2,0.032,105.5
LS-123,CTRPv2,0.065,96.02
LS-123,CTRPv2,0.13,97.33
LS-123,CTRPv2,0.26,93.43
LS-123,CTRPv2,0.52,46.51
LS-123,CTRPv2,1.0,17.82
LS-123,CTRPv2,2.1,9.038
LS-123,CTRPv2,4.2,7.816
LS-123,CTRPv2,8.3,8.123
LS-123,CTRPv2,17.0,7.284
LS-123,CTRPv2,33.0,6.917
SNU-407,CTRPv2,0.001,104.3
SNU-407,CTRPv2,0.002,100.6
SNU-407,CTRPv2,0.0041,97.15
SNU-407,CTRPv2,0.0081,100.2
SNU-407,CTRPv2,0.016,105.4
SNU-407,CTRPv2,0.032,101.2
SNU-407,CTRPv2,0.065,84.04
SNU-407,CTRPv2,0.13,83.72
SNU-407,CTRPv2,0.26,85.1
SNU-407,CTRPv2,0.52,74.33
SNU-407,CTRPv2,1.0,52.42
SNU-407,CTRPv2,2.1,37.05
SNU-407,CTRPv2,4.2,27.08
SNU-407,CTRPv2,8.3,20.42
SNU-407,CTRPv2,17.0,16.13
SNU-407,CTRPv2,33.0,12.31
SNU-61,CTRPv2,0.001,93.78
SNU-61,CTRPv2,0.002,76.52
SNU-61,CTRPv2,0.0041,100.5
SNU-61,CTRPv2,0.0081,90.18
SNU-61,CTRPv2,0.016,98.48
SNU-61,CTRPv2,0.032,106.1
SNU-61,CTRPv2,0.065,96.13
SNU-61,CTRPv2,0.13,84.72
SNU-61,CTRPv2,0.26,92.35
SNU-61,CTRPv2,0.52,72.16
SNU-61,CTRPv2,1.0,66.44
SNU-61,CTRPv2,2.1,40.55
SNU-61,CTRPv2,4.2,18.34
SNU-61,CTRPv2,8.3,8.474
SNU-61,CTRPv2,17.0,8.008
SNU-61,CTRPv2,33.0,7.543
HT55,CTRPv2,0.001,106.9
HT55,CTRPv2,0.002,101.9
HT55,CTRPv2,0.0041,111.4
HT55,CTRPv2,0.0081,108.8
HT55,CTRPv2,0.016,109.9
HT55,CTRPv2,0.032,108.4
HT55,CTRPv2,0.065,116.8
HT55,CTRPv2,0.13,121.9
HT55,CTRPv2,0.26,110.0
HT55,CTRPv2,0.52,108.7
HT55,CTRPv2,1.0,82.12
HT55,CTRPv2,2.1,74.31
HT55,CTRPv2,4.2,35.85
HT55,CTRPv2,8.3,11.78
HT55,CTRPv2,17.0,4.453
HT55,CTRPv2,33.0,3.796
SW620,CTRPv2,0.001,106.7
SW620,CTRPv2,0.002,110.4
SW620,CTRPv2,0.0041,102.3
SW620,CTRPv2,0.0081,105.2
SW620,CTRPv2,0.016,104.8
SW620,CTRPv2,0.032,101.6
SW620,CTRPv2,0.065,97.41
SW620,CTRPv2,0.13,91.91
SW620,CTRPv2,0.26,95.83
SW620,CTRPv2,0.52,80.29
SW620,CTRPv2,1.0,52.77
SW620,CTRPv2,2.1,17.16
SW620,CTRPv2,4.2,3.609
SW620,CTRPv2,8.3,2.619
SW620,CTRPv2,17.0,2.041
SW620,CTRPv2,33.0,2.264
LoVo,CTRPv2,0.001,96.5
LoVo,CTRPv2,0.002,105.1
LoVo,CTRPv2,0.0041,107.4
LoVo,CTRPv2,0.0081,99.44
LoVo,CTRPv2,0.016,92.63
LoVo,CTRPv2,0.032,87.6
LoVo,CTRPv2,0.065,77.28
LoVo,CTRPv2,0.13,72.55
LoVo,CTRPv2,0.26,85.94
LoVo,CTRPv2,0.52,59.29
LoVo,CTRPv2,1.0,43.16
LoVo,CTRPv2,2.1,28.01
LoVo,CTRPv2,4.2,19.52
LoVo,CTRPv2,8.3,12.42
LoVo,CTRPv2,17.0,10.11
LoVo,CTRPv2,33.0,24.56
MDST8,CTRPv2,0.001,103.9
MDST8,CTRPv2,0.002,103.8
MDST8,CTRPv2,0.0041,102.2
MDST8,CTRPv2,0.0081,105.6
MDST8,CTRPv2,0.016,106.2
MDST8,CTRPv2,0.032,102.1
MDST8,CTRPv2,0.065,101.6
MDST8,CTRPv2,0.13,95.93
MDST8,CTRPv2,0.26,96.41
MDST8,CTRPv2,0.52,78.12
MDST8,CTRPv2,1.0,22.52
MDST8,CTRPv2,2.1,9.215
MDST8,CTRPv2,4.2,8.783
MDST8,CTRPv2,8.3,8.426
MDST8,CTRPv2,17.0,8.991
MDST8,CTRPv2,33.0,9.41
C2BBe1,CTRPv2,0.001,90.54
C2BBe1,CTRPv2,0.002,98.5
C2BBe1,CTRPv2,0.0041,93.07
C2BBe1,CTRPv2,0.0081,94.38
C2BBe1,CTRPv2,0.016,75.21
C2BBe1,CTRPv2,0.032,84.07
C2BBe1,CTRPv2,0.065,93.72
C2BBe1,CTRPv2,0.13,74.74
C2BBe1,CTRPv2,0.26,84.79
C2BBe1,CTRPv2,0.52,73.23
C2BBe1,CTRPv2,1.0,75.8
C2BBe1,CTRPv2,2.1,52.13
C2BBe1,CTRPv2,4.2,17.35
C2BBe1,CTRPv2,8.3,10.31
C2BBe1,CTRPv2,17.0,5.87
C2BBe1,CTRPv2,33.0,3.739
LS-1034,CTRPv2,0.001,95.94
LS-1034,CTRPv2,0.002,104.2
LS-1034,CTRPv2,0.0041,106.7
LS-1034,CTRPv2,0.0081,100.9
LS-1034,CTRPv2,0.016,101.7
LS-1034,CTRPv2,0.032,100.1
LS-1034,CTRPv2,0.065,99.87
LS-1034,CTRPv2,0.13,91.77
LS-1034,CTRPv2,0.26,102.4
LS-1034,CTRPv2,0.52,98.71
LS-1034,CTRPv2,1.0,96.77
LS-1034,CTRPv2,2.1,85.95
LS-1034,CTRPv2,4.2,67.95
LS-1034,CTRPv2,8.3,42.19
LS-1034,CTRPv2,17.0,32.07
LS-1034,CTRPv2,33.0,2.62
Gp2D,CTRPv2,0.001,82.47
Gp2D,CTRPv2,0.002,82.9
Gp2D,CTRPv2,0.0041,81.53
Gp2D,CTRPv2,0.0081,71.24
Gp2D,CTRPv2,0.016,78.69
Gp2D,CTRPv2,0.032,84.22
Gp2D,CTRPv2,0.065,71.41
Gp2D,CTRPv2,0.13,25.94
Gp2D,CTRPv2,0.26,52.67
Gp2D,CTRPv2,0.52,51.18
Gp2D,CTRPv2,1.0,34.01
Gp2D,CTRPv2,2.1,9.604
Gp2D,CTRPv2,4.2,8.582
Gp2D,CTRPv2,8.3,8.406
Gp2D,CTRPv2,17.0,9.28
Gp2D,CTRPv2,33.0,8.428
RCM-1,CTRPv2,0.001,97.72
RCM-1,CTRPv2,0.002,99.6
RCM-1,CTRPv2,0.0041,97.59
RCM-1,CTRPv2,0.0081,96.23
RCM-1,CTRPv2,0.016,92.64
RCM-1,CTRPv2,0.032,98.17
RCM-1,CTRPv2,0.065,93.32
RCM-1,CTRPv2,0.13,63.06
RCM-1,CTRPv2,0.26,93.9
RCM-1,CTRPv2,0.52,87.25
RCM-1,CTRPv2,1.0,74.5
RCM-1,CTRPv2,2.1,21.11
RCM-1,CTRPv2,4.2,8.099
RCM-1,CTRPv2,8.3,5.661
RCM-1,CTRPv2,17.0,5.192
RCM-1,CTRPv2,33.0,5.012
NCI-H716,CTRPv2,0.001,104.3
NCI-H716,CTRPv2,0.002,93.76
NCI-H716,CTRPv2,0.0041,103.5
NCI-H716,CTRPv2,0.0081,95.56
NCI-H716,CTRPv2,0.016,91.87
NCI-H716,CTRPv2,0.032,103.6
NCI-H716,CTRPv2,0.065,101.2
NCI-H716,CTRPv2,0.13,68.86
NCI-H716,CTRPv2,0.26,90.41
NCI-H716,CTRPv2,0.52,73.6
NCI-H716,CTRPv2,1.0,79.79
NCI-H716,CTRPv2,4.2,47.67
NCI-H716,CTRPv2,8.3,43.29
NCI-H716,CTRPv2,17.0,29.79
NCI-H716,CTRPv2,33.0,85.38
HCT-15,CTRPv2,0.001,105.4
HCT-15,CTRPv2,0.002,129.7
HCT-15,CTRPv2,0.0041,100.2
HCT-15,CTRPv2,0.0081,102.6
HCT-15,CTRPv2,0.016,105.7
HCT-15,CTRPv2,0.032,106.9
HCT-15,CTRPv2,0.065,109.0
HCT-15,CTRPv2,0.13,108.1
HCT-15,CTRPv2,0.26,105.2
HCT-15,CTRPv2,0.52,104.0
HCT-15,CTRPv2,1.0,112.0
HCT-15,CTRPv2,2.1,94.79
HCT-15,CTRPv2,4.2,56.27
HCT-15,CTRPv2,8.3,29.61
HCT-15,CTRPv2,17.0,11.66
HCT-15,CTRPv2,33.0,7.405
HCC-56,CTRPv2,0.001,108.0
HCC-56,CTRPv2,0.002,106.8
HCC-56,CTRPv2,0.0041,106.8
HCC-56,CTRPv2,0.0081,114.6
HCC-56,CTRPv2,0.016,106.1
HCC-56,CTRPv2,0.032,113.9
HCC-56,CTRPv2,0.065,109.9
HCC-56,CTRPv2,0.13,107.9
HCC-56,CTRPv2,0.26,108.1
HCC-56,CTRPv2,0.52,107.6
HCC-56,CTRPv2,1.0,104.5
HCC-56,CTRPv2,2.1,75.27
HCC-56,CTRPv2,4.2,44.82
HCC-56,CTRPv2,8.3,20.65
HCC-56,CTRPv2,17.0,10.99
HCC-56,CTRPv2,33.0,4.28
SNU-503,CTRPv2,0.001,94.12
SNU-503,CTRPv2,0.002,90.16
SNU-503,CTRPv2,0.0041,97.81
SNU-503,CTRPv2,0.0081,99.61
SNU-503,CTRPv2,0.016,92.53
SNU-503,CTRPv2,0.032,94.99
SNU-503,CTRPv2,0.065,86.35
SNU-503,CTRPv2,0.13,62.9
SNU-503,CTRPv2,0.26,86.01
SNU-503,CTRPv2,0.52,74.07
SNU-503,CTRPv2,1.0,64.19
SNU-503,CTRPv2,2.1,53.67
SNU-503,CTRPv2,4.2,26.07
SNU-503,CTRPv2,8.3,20.95
SNU-503,CTRPv2,17.0,19.82
SNU-503,CTRPv2,33.0,21.29
SNU-C1,CTRPv2,0.001,109.6
SNU-C1,CTRPv2,0.002,107.6
SNU-C1,CTRPv2,0.0041,103.4
SNU-C1,CTRPv2,0.0081,105.9
SNU-C1,CTRPv2,0.016,110.3
SNU-C1,CTRPv2,0.032,112.3
SNU-C1,CTRPv2,0.065,99.43
SNU-C1,CTRPv2,0.13,29.15
SNU-C1,CTRPv2,0.52,81.74
SNU-C1,CTRPv2,1.0,45.56
SNU-C1,CTRPv2,2.1,10.93
SNU-C1,CTRPv2,4.2,5.23
SNU-C1,CTRPv2,8.3,3.246
SNU-C1,CTRPv2,17.0,2.958
SNU-C1,CTRPv2,33.0,3.753
SW948,CTRPv2,0.001,107.9
SW948,CTRPv2,0.002,97.38
SW948,CTRPv2,0.0041,105.2
SW948,CTRPv2,0.0081,109.2
SW948,CTRPv2,0.016,101.6
SW948,CTRPv2,0.032,110.1
SW948,CTRPv2,0.065,85.92
SW948,CTRPv2,0.13,51.28
SW948,CTRPv2,0.26,97.49
SW948,CTRPv2,0.52,89.16
SW948,CTRPv2,1.0,64.61
SW948,CTRPv2,2.1,21.84
SW948,CTRPv2,4.2,3.477
SW948,CTRPv2,8.3,2.51
SW948,CTRPv2,17.0,2.255
SW948,CTRPv2,33.0,2.472
COLO-678,CTRPv2,0.001,89.02
COLO-678,CTRPv2,0.002,89.88
COLO-678,CTRPv2,0.0041,89.52
COLO-678,CTRPv2,0.0081,95.66
COLO-678,CTRPv2,0.016,94.2
COLO-678,CTRPv2,0.032,96.7
COLO-678,CTRPv2,0.065,84.55
COLO-678,CTRPv2,0.13,60.2
COLO-678,CTRPv2,0.26,80.77
COLO-678,CTRPv2,0.52,79.42
COLO-678,CTRPv2,1.0,67.9
COLO-678,CTRPv2,2.1,34.48
COLO-678,CTRPv2,4.2,21.85
COLO-678,CTRPv2,8.3,17.95
COLO-678,CTRPv2,17.0,17.37
COLO-678,CTRPv2,33.0,15.14
SW1417,CTRPv2,0.001,99.46
SW1417,CTRPv2,0.002,105.5
SW1417,CTRPv2,0.0041,105.3
SW1417,CTRPv2,0.0081,116.9
SW1417,CTRPv2,0.016,94.39
SW1417,CTRPv2,0.032,112.7
SW1417,CTRPv2,0.065,116.5
SW1417,CTRPv2,0.13,82.78
SW1417,CTRPv2,0.26,99.31
SW1417,CTRPv2,0.52,91.88
SW1417,CTRPv2,1.0,87.7
SW1417,CTRPv2,2.1,59.69
SW1417,CTRPv2,4.2,12.43
SW1417,CTRPv2,8.3,7.814
SW1417,CTRPv2,17.0,5.456
SW1417,CTRPv2,33.0,5.615
HCT-8,CTRPv2,0.001,97.19
HCT-8,CTRPv2,0.002,86.43
HCT-8,CTRPv2,0.0041,98.3
HCT-8,CTRPv2,0.0081,95.22
HCT-8,CTRPv2,0.016,100.1
HCT-8,CTRPv2,0.032,96.89
