Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDA-MB-361,GDSC1000,7.927,N/A,0.157,52.549,0.0634
MDA-MB-468,GDSC1000,15.117,0.328,0.0688,39.028,0.113
HCC1806,GDSC1000,31.101,0.0225,0.0182,13.966,0.285
MDA-MB-436,GDSC1000,7.032,1.36,1.36,0.000,0
184A1,GRAY,24.272,3.09,0.49,36.855,0.195
184B5,GRAY,37.866,0.384,0.213,15.523,0.33
600MPE,GRAY,23.664,1.25,0.287,44.095,0.2
BT-474,GRAY,11.045,N/A,1.33,63.917,0.0691
BT-474,GRAY,20.939,59.2,59.2,0.000,0.133
BT-474,GRAY,21.153,11.2,0.382,47.372,0.165
BT-549,GRAY,36.719,0.368,0.321,11.439,0.348
CAMA-1,GRAY,34.441,0.113,0.0388,40.475,0.303
HCC1143,GRAY,34.771,1.09,0.904,3.598,0.286
HCC1395,GRAY,11.642,452,452,0.000,0
HCC1395,GRAY,22.313,14.7,3.13,22.393,0.158
HCC1419,GRAY,22.893,1.11,0.566,38.194,0.202
HCC1569,GRAY,13.967,N/A,1.77,55.858,0.0761
HCC1806,GRAY,53.371,0.0339,0.0269,12.069,0.503
HCC2185,GRAY,12.815,N/A,0.245,70.567,0.0825
HCC70,GRAY,41.931,0.229,0.215,5.889,0.403
Hs-578-T,GRAY,28.594,0.924,0.725,18.601,0.265
LY2,GRAY,34.350,0.242,0.135,28.679,0.311
MB 157,GRAY,31.941,0.331,0.189,29.880,0.289
MCF10F,GRAY,25.545,2.04,0.479,33.730,0.21
MCF12A,GRAY,46.152,0.102,0.0638,14.416,0.417
MDA-MB-134-VI,GRAY,29.563,0.603,0.172,36.167,0.254
MDA-MB-157,GRAY,39.205,0.26,0.115,20.703,0.343
MDA-MB-175-VII,GRAY,17.557,N/A,0.407,55.667,0.139
MDA-MB-231,GRAY,47.254,0.136,0.129,2.693,0.443
MDA-MB-231,GRAY,40.851,0.283,0.269,4.606,0.392
MDA-MB-361,GRAY,22.558,1.44,0.405,43.092,0.192
MDA-MB-415,GRAY,29.739,0.566,0.369,26.314,0.271
MDA-MB-453,GRAY,17.404,10.3,1.17,44.737,0.137
MX-1,GRAY,23.422,2.2,1.88,15.517,0.218
SUM 1315M02,GRAY,30.631,0.678,0.118,37.749,0.257
SUM185PE,GRAY,32.763,2.54,2.54,0.000,0.256
SUM225CWN,GRAY,14.616,16.5,16.5,0.000,0.109
BT-20,GRAY,19.937,4.5,3.89,9.921,0.179
BT-20,GRAY,17.869,5.9,4.54,14.959,0.156
T47D_KBluc,GRAY,23.188,N/A,0.143,51.425,0.199
BT-483,GRAY,9.558,N/A,0.000156,90.344,0
ZR-75-1,GRAY,16.629,N/A,0.303,60.748,0.104
CAMA-1,GRAY,27.323,0.284,0.112,44.937,0.239
HCC1187,GRAY,16.351,5.5,1.62,43.365,0.136
HCC1428,GRAY,20.105,N/A,0.101,60.160,0.162
HCC1937,GRAY,16.011,N/A,0.361,60.508,0.127
HCC1954,GRAY,15.216,8.04,4.04,30.546,0.127
HCC2185,GRAY,1.506,163,163,0.000,0
HCC3153,GRAY,25.668,2.35,1.41,15.875,0.217
HCC38,GRAY,57.399,0.0322,0.0298,4.171,0.547
HCC38,GRAY,44.541,0.152,0.123,8.908,0.412
MCF10A,GRAY,32.908,0.878,0.5,14.592,0.281
MCF7,GRAY,32.710,0.745,0.413,17.626,0.284
MDA-MB-134-VI,GRAY,27.747,0.669,0.224,37.292,0.24
MDA-MB-134-VI,GRAY,32.926,0.468,0.112,33.633,0.28
MDA-MB-175-VII,GRAY,20.134,6.36,0.996,38.902,0.159
MDA-MB-361,GRAY,29.347,0.3,0.168,36.849,0.264
MDA-MB-361,GRAY,29.856,0.321,0.128,38.585,0.263
MX-1,GRAY,17.092,6.61,4.49,19.275,0.146
SK-BR-3,GRAY,28.059,1.61,0.114,43.329,0.227
SUM 149PT,GRAY,40.648,0.308,0.283,4.221,0.378
SUM 159PT,GRAY,34.802,0.477,0.396,12.600,0.325
SUM 159PT,GRAY,32.963,0.667,0.506,13.146,0.3
SUM225CWN,GRAY,10.571,30.9,30.9,0.000,0.0735
SUM 229PE,GRAY,33.061,0.359,0.207,26.322,0.299
SUM 52PE,GRAY,26.737,0.749,0.542,28.473,0.246
UACC-812,GRAY,22.659,60.1,60.1,0.000,0.147
UACC-812,GRAY,17.419,39.7,18,12.696,0.113
ZR75B,GRAY,16.976,N/A,0.142,64.495,0.129
AU565,GRAY,36.222,0.221,0.162,22.509,0.337
BT-483,GRAY,11.096,N/A,0.052,79.998,0.045
CAMA-1,GRAY,30.863,0.561,0.0631,42.911,0.258
HCC1187,GRAY,25.289,0.901,0.463,34.506,0.224
HCC1428,GRAY,20.130,N/A,0.107,59.708,0.128
HCC1569,GRAY,12.188,N/A,1e-06,75.625,0
HCC3153,GRAY,34.966,0.398,0.254,19.228,0.316
HCC70,GRAY,8.661,N/A,309,82.677,0
Hs-578-T,GRAY,38.383,0.369,0.301,8.593,0.351
LY2,GRAY,31.838,0.36,0.263,25.970,0.295
MCF12A,GRAY,32.493,0.409,0.147,31.634,0.283
MDA-MB-175-VII,GRAY,17.698,N/A,0.471,54.003,0.142
MDA-MB-415,GRAY,32.308,54.8,54.8,0.000,0.248
MX-1,GRAY,9.092,N/A,1e+06,81.817,0
SUM 1315M02,GRAY,11.011,N/A,1e+06,77.978,0
SUM 149PT,GRAY,41.552,0.265,0.229,5.869,0.38
SUM 52PE,GRAY,24.550,3.27,0.568,34.430,0.196
T47D,GRAY,23.972,N/A,0.1,52.518,0.198
UACC-812,GRAY,19.527,4.25,1.41,34.993,0.162
ZR-75-1,GRAY,14.912,9.45e+04,9.45e+04,0.000,0
KPL-1,CTRPv2,9.874,N/A,0.373,77.802,0.0367
CAL-120,CTRPv2,0.869,26.4,26.4,0.000,0
HDQ-P1,CTRPv2,0.624,50.1,50.1,0.000,0
JIMT-1,CTRPv2,15.279,40,40,0.000,0
HARA,CTRPv2,27.772,0.763,0.382,36.693,0.244
CAMA-1,CTRPv2,11.396,N/A,0.0797,80.657,0.0557
MCF7,CTRPv2,23.108,2.28,0.388,47.158,0.191
HCC1806,CTRPv2,46.909,0.17,0.134,12.973,0.435
HCC1954,CTRPv2,27.741,1.55,0.997,20.237,0.242
HMC-1-8,CTRPv2,24.349,2.77,0.69,36.611,0.197
HCC1937,CTRPv2,6.271,N/A,8.6,65.453,0.0227
CAL-148,CTRPv2,3.590,96.1,96.1,0.000,0
CAL-51,CTRPv2,34.690,0.781,0.659,10.290,0.318
HCC1395,CTRPv2,16.972,N/A,0.43,61.090,0.0997
CAL-51,CTRPv2,29.338,1.62,1.38,7.941,0.259
MDA-MB-231,CTRPv2,16.533,N/A,0.492,60.221,0.113
HCC1143,CTRPv2,17.592,3.51,2.84,28.600,0.16
ZR-75-1,CTRPv2,3.341,276,276,0.000,0
HCC1428,CTRPv2,27.079,N/A,0.025,66.947,0.19
HCC202,CTRPv2,0.138,N/A,9.91,98.458,0
HCC1500,CTRPv2,15.589,N/A,1.36,50.880,0.123
Hs-578-T,CTRPv2,13.234,N/A,1.98,52.919,0.109
MDA-MB-468,CTRPv2,16.671,2.79,1.53,45.413,0.144
CAL-85-1,CTRPv2,17.433,9.98,2.74,33.314,0.131
BT-20,CTRPv2,11.623,N/A,2.22,56.943,0.0929
ZR-75-30,CTRPv2,2.755,N/A,1e+06,94.490,0
MDA-MB-157,CTRPv2,49.628,0.0261,0.00588,39.878,0.44
MDA-MB-361,CTRPv2,42.795,0.594,0.0171,35.934,0.364
T47D,CTRPv2,8.906,N/A,0.141,83.332,0.0366
BT-474,CTRPv2,1.484,126,126,0.000,0
HCC2218,CTRPv2,40.615,0.314,0.205,18.493,0.367
SK-BR-3,CTRPv2,32.470,N/A,0.0139,56.686,0.255
MDA-MB-453,CTRPv2,39.339,0.843,0.13,26.139,0.326
AU565,CTRPv2,19.430,16,1.35,47.327,0.149
MDA-MB-415,CTRPv2,0.359,N/A,0.0184,99.283,0
