Cell Line,Dataset,Dose,Response
CA46,CTRPv2,0.0081,103.6
CA46,CTRPv2,0.016,110.1
CA46,CTRPv2,0.032,113.6
CA46,CTRPv2,0.065,112.2
CA46,CTRPv2,0.13,101.5
CA46,CTRPv2,0.26,106.4
CA46,CTRPv2,0.52,105.2
CA46,CTRPv2,1.0,104.4
CA46,CTRPv2,2.1,94.66
CA46,CTRPv2,4.2,98.87
CA46,CTRPv2,8.3,93.61
CA46,CTRPv2,17.0,103.5
CA46,CTRPv2,33.0,103.9
CA46,CTRPv2,66.0,105.3
EB1,CTRPv2,0.002,124.1
EB1,CTRPv2,0.0041,100.3
EB1,CTRPv2,0.0081,105.3
EB1,CTRPv2,0.016,100.5
EB1,CTRPv2,0.032,111.2
EB1,CTRPv2,0.065,101.8
EB1,CTRPv2,0.13,93.65
EB1,CTRPv2,0.26,88.88
EB1,CTRPv2,0.52,102.5
EB1,CTRPv2,1.0,93.98
EB1,CTRPv2,2.1,110.3
EB1,CTRPv2,4.2,97.93
EB1,CTRPv2,8.3,100.2
EB1,CTRPv2,17.0,95.85
EB1,CTRPv2,33.0,103.9
EB1,CTRPv2,66.0,98.21
EoL-1-cell,CTRPv2,0.002,92.36
EoL-1-cell,CTRPv2,0.0041,98.83
EoL-1-cell,CTRPv2,0.0081,95.92
EoL-1-cell,CTRPv2,0.016,92.24
EoL-1-cell,CTRPv2,0.032,96.31
EoL-1-cell,CTRPv2,0.065,93.26
EoL-1-cell,CTRPv2,0.13,92.43
EoL-1-cell,CTRPv2,0.26,100.1
EoL-1-cell,CTRPv2,0.52,101.9
EoL-1-cell,CTRPv2,1.0,102.5
EoL-1-cell,CTRPv2,2.1,115.9
EoL-1-cell,CTRPv2,4.2,111.9
EoL-1-cell,CTRPv2,8.3,113.2
EoL-1-cell,CTRPv2,17.0,101.6
EoL-1-cell,CTRPv2,33.0,106.3
EoL-1-cell,CTRPv2,66.0,103.6
GA-10,CTRPv2,0.002,99.52
GA-10,CTRPv2,0.0041,102.5
GA-10,CTRPv2,0.0081,100.7
GA-10,CTRPv2,0.016,90.2
GA-10,CTRPv2,0.032,98.6
GA-10,CTRPv2,0.065,92.12
GA-10,CTRPv2,0.13,101.8
GA-10,CTRPv2,0.26,99.55
GA-10,CTRPv2,0.52,104.3
GA-10,CTRPv2,1.0,105.2
GA-10,CTRPv2,2.1,93.83
GA-10,CTRPv2,4.2,95.51
GA-10,CTRPv2,8.3,98.42
GA-10,CTRPv2,17.0,108.2
GA-10,CTRPv2,33.0,83.13
GA-10,CTRPv2,66.0,93.89
MOLT-3,CTRPv2,0.002,110.7
MOLT-3,CTRPv2,0.0041,100.5
MOLT-3,CTRPv2,0.0081,107.6
MOLT-3,CTRPv2,0.016,108.2
MOLT-3,CTRPv2,0.032,110.4
MOLT-3,CTRPv2,0.065,103.8
MOLT-3,CTRPv2,0.13,104.2
MOLT-3,CTRPv2,0.26,103.4
MOLT-3,CTRPv2,0.52,93.88
MOLT-3,CTRPv2,1.0,90.93
MOLT-3,CTRPv2,2.1,99.91
MOLT-3,CTRPv2,4.2,97.98
MOLT-3,CTRPv2,8.3,91.32
MOLT-3,CTRPv2,17.0,91.5
MOLT-3,CTRPv2,33.0,95.4
MOLT-3,CTRPv2,66.0,99.37
NAMALWA,CTRPv2,0.002,106.5
NAMALWA,CTRPv2,0.0041,104.1
NAMALWA,CTRPv2,0.0081,100.4
NAMALWA,CTRPv2,0.016,98.44
NAMALWA,CTRPv2,0.032,100.7
NAMALWA,CTRPv2,0.065,102.9
NAMALWA,CTRPv2,0.13,95.66
NAMALWA,CTRPv2,0.26,102.1
NAMALWA,CTRPv2,0.52,97.0
NAMALWA,CTRPv2,1.0,97.7
NAMALWA,CTRPv2,2.1,89.92
NAMALWA,CTRPv2,4.2,99.7
NAMALWA,CTRPv2,8.3,100.5
NAMALWA,CTRPv2,17.0,96.18
NAMALWA,CTRPv2,33.0,97.3
NAMALWA,CTRPv2,66.0,101.0
OPM-2,CTRPv2,0.002,93.12
OPM-2,CTRPv2,0.0041,99.33
OPM-2,CTRPv2,0.0081,82.51
OPM-2,CTRPv2,0.016,111.5
OPM-2,CTRPv2,0.032,107.0
OPM-2,CTRPv2,0.065,101.5
OPM-2,CTRPv2,0.13,92.34
OPM-2,CTRPv2,0.26,102.2
OPM-2,CTRPv2,0.52,108.2
OPM-2,CTRPv2,1.0,95.52
OPM-2,CTRPv2,2.1,112.8
OPM-2,CTRPv2,4.2,109.7
OPM-2,CTRPv2,8.3,106.2
OPM-2,CTRPv2,17.0,108.6
OPM-2,CTRPv2,33.0,106.4
OPM-2,CTRPv2,66.0,119.4
Pfeiffer,CTRPv2,0.002,81.24
Pfeiffer,CTRPv2,0.0041,91.29
Pfeiffer,CTRPv2,0.0081,94.44
Pfeiffer,CTRPv2,0.016,81.9
Pfeiffer,CTRPv2,0.032,105.0
Pfeiffer,CTRPv2,0.065,96.99
Pfeiffer,CTRPv2,0.13,99.14
Pfeiffer,CTRPv2,0.26,87.73
Pfeiffer,CTRPv2,0.52,93.96
Pfeiffer,CTRPv2,1.0,98.39
Pfeiffer,CTRPv2,2.1,107.6
Pfeiffer,CTRPv2,4.2,96.89
Pfeiffer,CTRPv2,8.3,90.2
Pfeiffer,CTRPv2,17.0,91.52
Pfeiffer,CTRPv2,33.0,101.5
Pfeiffer,CTRPv2,66.0,97.55
SUP-M2,CTRPv2,0.002,110.7
SUP-M2,CTRPv2,0.0041,42.71
SUP-M2,CTRPv2,0.0081,101.8
SUP-M2,CTRPv2,0.016,105.1
SUP-M2,CTRPv2,0.032,97.71
SUP-M2,CTRPv2,0.065,115.2
SUP-M2,CTRPv2,0.13,90.8
SUP-M2,CTRPv2,0.26,89.99
SUP-M2,CTRPv2,0.52,96.85
SUP-M2,CTRPv2,1.0,104.9
SUP-M2,CTRPv2,2.1,91.2
SUP-M2,CTRPv2,4.2,98.93
SUP-M2,CTRPv2,8.3,100.3
SUP-M2,CTRPv2,17.0,93.31
SUP-M2,CTRPv2,33.0,114.1
SUP-M2,CTRPv2,66.0,87.22
Toledo,CTRPv2,0.002,86.21
Toledo,CTRPv2,0.0041,99.61
Toledo,CTRPv2,0.0081,113.2
Toledo,CTRPv2,0.016,92.42
Toledo,CTRPv2,0.032,83.67
Toledo,CTRPv2,0.065,76.12
Toledo,CTRPv2,0.13,88.98
Toledo,CTRPv2,0.26,82.94
Toledo,CTRPv2,0.52,95.81
Toledo,CTRPv2,1.0,82.0
Toledo,CTRPv2,2.1,110.2
Toledo,CTRPv2,4.2,104.5
Toledo,CTRPv2,8.3,137.3
Toledo,CTRPv2,17.0,109.0
Toledo,CTRPv2,33.0,88.37
Toledo,CTRPv2,66.0,94.35
EJM,CTRPv2,0.002,112.5
EJM,CTRPv2,0.0041,116.5
EJM,CTRPv2,0.0081,116.1
EJM,CTRPv2,0.016,113.2
EJM,CTRPv2,0.032,114.6
EJM,CTRPv2,0.065,114.3
EJM,CTRPv2,0.13,114.9
EJM,CTRPv2,0.26,111.3
EJM,CTRPv2,0.52,118.1
EJM,CTRPv2,1.0,104.1
EJM,CTRPv2,2.1,111.5
EJM,CTRPv2,4.2,107.2
EJM,CTRPv2,8.3,118.7
EJM,CTRPv2,17.0,108.6
EJM,CTRPv2,33.0,114.8
EJM,CTRPv2,66.0,108.6
GRANTA-519,CTRPv2,0.002,105.6
GRANTA-519,CTRPv2,0.0041,119.6
GRANTA-519,CTRPv2,0.0081,109.4
GRANTA-519,CTRPv2,0.016,120.9
GRANTA-519,CTRPv2,0.032,115.6
GRANTA-519,CTRPv2,0.065,117.9
GRANTA-519,CTRPv2,0.13,116.5
GRANTA-519,CTRPv2,0.26,116.4
GRANTA-519,CTRPv2,0.52,131.5
GRANTA-519,CTRPv2,1.0,130.9
GRANTA-519,CTRPv2,2.1,91.59
GRANTA-519,CTRPv2,4.2,99.2
GRANTA-519,CTRPv2,8.3,124.3
GRANTA-519,CTRPv2,17.0,126.7
GRANTA-519,CTRPv2,33.0,99.72
GRANTA-519,CTRPv2,66.0,101.0
OCI-LY10,CTRPv2,0.002,108.7
OCI-LY10,CTRPv2,0.0041,107.8
OCI-LY10,CTRPv2,0.0081,113.3
OCI-LY10,CTRPv2,0.016,108.7
OCI-LY10,CTRPv2,0.032,111.6
OCI-LY10,CTRPv2,0.065,111.4
OCI-LY10,CTRPv2,0.13,117.4
OCI-LY10,CTRPv2,0.26,118.2
OCI-LY10,CTRPv2,0.52,113.9
OCI-LY10,CTRPv2,1.0,109.1
OCI-LY10,CTRPv2,2.1,111.3
OCI-LY10,CTRPv2,4.2,128.7
OCI-LY10,CTRPv2,8.3,106.1
OCI-LY10,CTRPv2,17.0,113.0
OCI-LY10,CTRPv2,33.0,116.4
OCI-LY10,CTRPv2,66.0,102.9
OCI-LY-19,CTRPv2,0.002,118.8
OCI-LY-19,CTRPv2,0.0041,108.8
OCI-LY-19,CTRPv2,0.0081,112.5
OCI-LY-19,CTRPv2,0.016,112.3
OCI-LY-19,CTRPv2,0.032,115.5
OCI-LY-19,CTRPv2,0.065,106.7
OCI-LY-19,CTRPv2,0.13,111.5
OCI-LY-19,CTRPv2,0.26,112.8
OCI-LY-19,CTRPv2,0.52,114.3
OCI-LY-19,CTRPv2,1.0,116.2
OCI-LY-19,CTRPv2,2.1,113.8
OCI-LY-19,CTRPv2,4.2,116.2
OCI-LY-19,CTRPv2,8.3,110.3
OCI-LY-19,CTRPv2,17.0,113.8
OCI-LY-19,CTRPv2,33.0,107.8
OCI-LY-19,CTRPv2,66.0,106.7
OCI-LY3,CTRPv2,0.002,114.8
OCI-LY3,CTRPv2,0.0041,117.3
OCI-LY3,CTRPv2,0.0081,119.0
OCI-LY3,CTRPv2,0.016,118.1
OCI-LY3,CTRPv2,0.032,117.7
OCI-LY3,CTRPv2,0.065,116.4
OCI-LY3,CTRPv2,0.13,120.1
OCI-LY3,CTRPv2,0.26,121.1
OCI-LY3,CTRPv2,0.52,116.2
OCI-LY3,CTRPv2,1.0,115.3
OCI-LY3,CTRPv2,2.1,111.9
OCI-LY3,CTRPv2,4.2,108.9
OCI-LY3,CTRPv2,8.3,114.4
OCI-LY3,CTRPv2,17.0,113.0
OCI-LY3,CTRPv2,33.0,114.4
OCI-LY3,CTRPv2,66.0,107.1
Hs 611.T,CTRPv2,0.002,111.3
Hs 611.T,CTRPv2,0.0041,107.1
Hs 611.T,CTRPv2,0.0081,107.6
Hs 611.T,CTRPv2,0.016,100.5
Hs 611.T,CTRPv2,0.032,105.4
Hs 611.T,CTRPv2,0.065,94.33
Hs 611.T,CTRPv2,0.13,98.2
Hs 611.T,CTRPv2,0.26,115.2
Hs 611.T,CTRPv2,0.52,101.2
Hs 611.T,CTRPv2,1.0,108.3
Hs 611.T,CTRPv2,2.1,104.0
Hs 611.T,CTRPv2,4.2,107.8
Hs 611.T,CTRPv2,8.3,102.1
Hs 611.T,CTRPv2,17.0,99.9
Hs 611.T,CTRPv2,33.0,74.9
Hs 611.T,CTRPv2,66.0,80.29
KARPAS-422,CTRPv2,0.002,83.04
KARPAS-422,CTRPv2,0.0041,86.36
KARPAS-422,CTRPv2,0.0081,92.67
KARPAS-422,CTRPv2,0.016,90.96
KARPAS-422,CTRPv2,0.032,82.51
KARPAS-422,CTRPv2,0.065,85.21
KARPAS-422,CTRPv2,0.13,102.4
KARPAS-422,CTRPv2,0.26,101.0
KARPAS-422,CTRPv2,0.52,95.65
KARPAS-422,CTRPv2,1.0,93.8
KARPAS-422,CTRPv2,2.1,107.5
KARPAS-422,CTRPv2,4.2,104.3
KARPAS-422,CTRPv2,8.3,97.8
KARPAS-422,CTRPv2,17.0,102.2
KARPAS-422,CTRPv2,33.0,98.82
KARPAS-422,CTRPv2,66.0,98.94
LP-1,CTRPv2,0.002,97.98
LP-1,CTRPv2,0.0041,101.5
LP-1,CTRPv2,0.0081,96.04
LP-1,CTRPv2,0.016,100.2
LP-1,CTRPv2,0.032,91.33
LP-1,CTRPv2,0.065,89.22
LP-1,CTRPv2,0.13,101.8
LP-1,CTRPv2,0.26,104.6
LP-1,CTRPv2,0.52,94.84
LP-1,CTRPv2,1.0,98.33
LP-1,CTRPv2,2.1,100.3
LP-1,CTRPv2,4.2,98.53
LP-1,CTRPv2,8.3,96.49
LP-1,CTRPv2,17.0,91.0
LP-1,CTRPv2,33.0,102.9
LP-1,CTRPv2,66.0,93.76
SUP-HD1,CTRPv2,0.002,88.88
SUP-HD1,CTRPv2,0.0041,94.46
SUP-HD1,CTRPv2,0.0081,102.2
SUP-HD1,CTRPv2,0.016,108.0
SUP-HD1,CTRPv2,0.032,90.19
SUP-HD1,CTRPv2,0.065,93.14
SUP-HD1,CTRPv2,0.13,96.65
SUP-HD1,CTRPv2,0.26,98.69
SUP-HD1,CTRPv2,0.52,101.6
SUP-HD1,CTRPv2,1.0,95.23
SUP-HD1,CTRPv2,2.1,102.5
SUP-HD1,CTRPv2,4.2,98.97
SUP-HD1,CTRPv2,8.3,93.3
SUP-HD1,CTRPv2,17.0,93.92
SUP-HD1,CTRPv2,33.0,96.91
SUP-HD1,CTRPv2,66.0,86.13
CMK,CTRPv2,0.002,92.23
CMK,CTRPv2,0.0041,93.67
CMK,CTRPv2,0.0081,100.8
CMK,CTRPv2,0.016,95.64
CMK,CTRPv2,0.032,93.94
CMK,CTRPv2,0.065,91.17
CMK,CTRPv2,0.13,98.84
CMK,CTRPv2,0.26,101.0
CMK,CTRPv2,0.52,98.05
CMK,CTRPv2,1.0,101.6
CMK,CTRPv2,2.1,98.55
CMK,CTRPv2,4.2,98.98
CMK,CTRPv2,8.3,95.49
CMK,CTRPv2,17.0,94.94
CMK,CTRPv2,33.0,98.7
CMK,CTRPv2,66.0,95.94
KASUMI-1,CTRPv2,0.002,90.89
KASUMI-1,CTRPv2,0.0041,91.58
KASUMI-1,CTRPv2,0.0081,93.92
KASUMI-1,CTRPv2,0.016,94.86
KASUMI-1,CTRPv2,0.032,90.01
KASUMI-1,CTRPv2,0.065,84.98
KASUMI-1,CTRPv2,0.13,99.44
KASUMI-1,CTRPv2,0.26,94.91
KASUMI-1,CTRPv2,0.52,96.97
KASUMI-1,CTRPv2,1.0,94.42
KASUMI-1,CTRPv2,2.1,98.67
KASUMI-1,CTRPv2,4.2,96.9
KASUMI-1,CTRPv2,8.3,92.95
KASUMI-1,CTRPv2,17.0,85.41
KASUMI-1,CTRPv2,33.0,97.74
KASUMI-1,CTRPv2,66.0,87.99
RPMI-6666,CTRPv2,0.002,93.21
RPMI-6666,CTRPv2,0.0041,87.5
RPMI-6666,CTRPv2,0.0081,98.33
RPMI-6666,CTRPv2,0.016,101.4
RPMI-6666,CTRPv2,0.032,90.98
RPMI-6666,CTRPv2,0.065,90.26
RPMI-6666,CTRPv2,0.13,88.98
RPMI-6666,CTRPv2,0.26,98.51
RPMI-6666,CTRPv2,0.52,93.31
RPMI-6666,CTRPv2,1.0,97.4
RPMI-6666,CTRPv2,2.1,97.68
RPMI-6666,CTRPv2,4.2,101.7
RPMI-6666,CTRPv2,8.3,106.9
RPMI-6666,CTRPv2,17.0,91.78
RPMI-6666,CTRPv2,33.0,96.59
RPMI-6666,CTRPv2,66.0,89.44
MOLP-8,CTRPv2,0.002,102.9
MOLP-8,CTRPv2,0.0041,103.1
MOLP-8,CTRPv2,0.0081,115.1
MOLP-8,CTRPv2,0.016,100.6
MOLP-8,CTRPv2,0.032,102.8
MOLP-8,CTRPv2,0.065,109.4
MOLP-8,CTRPv2,0.13,89.05
MOLP-8,CTRPv2,0.26,92.1
MOLP-8,CTRPv2,0.52,122.1
MOLP-8,CTRPv2,1.0,97.24
MOLP-8,CTRPv2,2.1,89.72
MOLP-8,CTRPv2,4.2,124.8
MOLP-8,CTRPv2,8.3,128.2
MOLP-8,CTRPv2,17.0,107.7
MOLP-8,CTRPv2,33.0,120.8
MOLP-8,CTRPv2,66.0,120.2
BL-70,CTRPv2,0.002,97.3
BL-70,CTRPv2,0.0041,103.0
BL-70,CTRPv2,0.0081,108.8
BL-70,CTRPv2,0.016,104.0
BL-70,CTRPv2,0.032,109.1
BL-70,CTRPv2,0.065,102.6
BL-70,CTRPv2,0.13,111.0
BL-70,CTRPv2,0.26,110.0
BL-70,CTRPv2,0.52,107.2
BL-70,CTRPv2,1.0,108.4
BL-70,CTRPv2,2.1,116.9
BL-70,CTRPv2,4.2,99.8
BL-70,CTRPv2,8.3,103.8
BL-70,CTRPv2,17.0,105.6
BL-70,CTRPv2,33.0,116.7
BL-70,CTRPv2,66.0,103.5
HL-60,CTRPv2,0.002,98.03
HL-60,CTRPv2,0.0041,96.6
HL-60,CTRPv2,0.0081,101.4
HL-60,CTRPv2,0.016,104.0
HL-60,CTRPv2,0.032,104.0
HL-60,CTRPv2,0.065,106.3
HL-60,CTRPv2,0.13,99.39
HL-60,CTRPv2,0.26,102.7
HL-60,CTRPv2,0.52,103.9
HL-60,CTRPv2,1.0,107.8
HL-60,CTRPv2,2.1,95.52
HL-60,CTRPv2,4.2,102.6
HL-60,CTRPv2,8.3,99.7
HL-60,CTRPv2,17.0,101.7
HL-60,CTRPv2,33.0,106.7
HL-60,CTRPv2,66.0,104.1
K052,CTRPv2,0.002,96.9
K052,CTRPv2,0.0041,98.62
K052,CTRPv2,0.0081,99.53
K052,CTRPv2,0.016,105.0
K052,CTRPv2,0.032,107.6
K052,CTRPv2,0.065,99.05
K052,CTRPv2,0.13,97.81
K052,CTRPv2,0.26,101.4
K052,CTRPv2,0.52,106.6
K052,CTRPv2,1.0,104.1
K052,CTRPv2,2.1,106.2
K052,CTRPv2,4.2,103.4
K052,CTRPv2,8.3,95.92
K052,CTRPv2,17.0,106.5
K052,CTRPv2,33.0,105.5
K052,CTRPv2,66.0,98.98
MEC-1,CTRPv2,0.002,92.34
MEC-1,CTRPv2,0.0041,87.22
MEC-1,CTRPv2,0.0081,93.93
MEC-1,CTRPv2,0.016,98.94
MEC-1,CTRPv2,0.032,101.0
MEC-1,CTRPv2,0.065,91.22
MEC-1,CTRPv2,0.13,102.9
MEC-1,CTRPv2,0.26,107.7
MEC-1,CTRPv2,0.52,98.01
MEC-1,CTRPv2,1.0,99.17
MEC-1,CTRPv2,2.1,96.41
MEC-1,CTRPv2,4.2,98.49
MEC-1,CTRPv2,8.3,97.23
MEC-1,CTRPv2,17.0,97.36
MEC-1,CTRPv2,33.0,101.0
MEC-1,CTRPv2,66.0,93.48
OCI-M1,CTRPv2,0.002,97.83
OCI-M1,CTRPv2,0.0041,94.97
OCI-M1,CTRPv2,0.0081,98.11
OCI-M1,CTRPv2,0.016,98.2
OCI-M1,CTRPv2,0.032,94.33
OCI-M1,CTRPv2,0.065,93.37
OCI-M1,CTRPv2,0.13,96.62
OCI-M1,CTRPv2,0.26,99.3
OCI-M1,CTRPv2,0.52,97.31
OCI-M1,CTRPv2,1.0,97.92
OCI-M1,CTRPv2,2.1,96.77
OCI-M1,CTRPv2,4.2,98.43
OCI-M1,CTRPv2,8.3,95.87
OCI-M1,CTRPv2,17.0,99.11
OCI-M1,CTRPv2,33.0,97.36
OCI-M1,CTRPv2,66.0,95.2
SIG-M5,CTRPv2,0.002,98.72
SIG-M5,CTRPv2,0.0041,94.63
SIG-M5,CTRPv2,0.0081,96.49
SIG-M5,CTRPv2,0.016,98.17
SIG-M5,CTRPv2,0.032,99.03
SIG-M5,CTRPv2,0.065,99.79
SIG-M5,CTRPv2,0.13,96.43
SIG-M5,CTRPv2,0.26,101.7
SIG-M5,CTRPv2,0.52,97.94
SIG-M5,CTRPv2,1.0,100.1
SIG-M5,CTRPv2,2.1,95.52
SIG-M5,CTRPv2,4.2,99.88
SIG-M5,CTRPv2,8.3,96.65
SIG-M5,CTRPv2,17.0,95.34
SIG-M5,CTRPv2,33.0,99.7
SIG-M5,CTRPv2,66.0,95.77
TF-1,CTRPv2,0.002,88.13
TF-1,CTRPv2,0.0041,84.88
TF-1,CTRPv2,0.0081,86.42
TF-1,CTRPv2,0.016,90.03
TF-1,CTRPv2,0.032,87.74
TF-1,CTRPv2,0.065,86.6
TF-1,CTRPv2,0.13,88.41
TF-1,CTRPv2,0.26,91.28
TF-1,CTRPv2,0.52,94.14
TF-1,CTRPv2,1.0,92.52
TF-1,CTRPv2,2.1,95.03
TF-1,CTRPv2,4.2,97.57
TF-1,CTRPv2,8.3,97.21
TF-1,CTRPv2,17.0,93.68
TF-1,CTRPv2,33.0,93.19
TF-1,CTRPv2,66.0,94.04
A4-Fuk,CTRPv2,0.002,102.4
A4-Fuk,CTRPv2,0.0041,77.1
A4-Fuk,CTRPv2,0.0081,101.6
A4-Fuk,CTRPv2,0.016,103.7
A4-Fuk,CTRPv2,0.032,74.52
A4-Fuk,CTRPv2,0.065,56.02
A4-Fuk,CTRPv2,0.13,115.4
A4-Fuk,CTRPv2,0.26,94.16
A4-Fuk,CTRPv2,0.52,101.9
A4-Fuk,CTRPv2,1.0,99.58
A4-Fuk,CTRPv2,2.1,97.92
A4-Fuk,CTRPv2,4.2,114.3
A4-Fuk,CTRPv2,8.3,99.37
A4-Fuk,CTRPv2,17.0,85.18
A4-Fuk,CTRPv2,33.0,98.68
A4-Fuk,CTRPv2,66.0,81.79
HEL 92.1.7,CTRPv2,0.002,94.22
HEL 92.1.7,CTRPv2,0.0041,89.02
HEL 92.1.7,CTRPv2,0.0081,97.83
HEL 92.1.7,CTRPv2,0.016,94.66
HEL 92.1.7,CTRPv2,0.032,89.71
HEL 92.1.7,CTRPv2,0.065,90.15
HEL 92.1.7,CTRPv2,0.13,96.24
HEL 92.1.7,CTRPv2,0.26,99.97
HEL 92.1.7,CTRPv2,0.52,92.82
HEL 92.1.7,CTRPv2,1.0,93.29
HEL 92.1.7,CTRPv2,2.1,87.64
HEL 92.1.7,CTRPv2,4.2,92.0
HEL 92.1.7,CTRPv2,8.3,94.71
HEL 92.1.7,CTRPv2,17.0,95.99
HEL 92.1.7,CTRPv2,33.0,94.33
HEL 92.1.7,CTRPv2,66.0,91.89
HuNS1,CTRPv2,0.002,83.93
HuNS1,CTRPv2,0.0041,73.6
HuNS1,CTRPv2,0.0081,93.2
HuNS1,CTRPv2,0.016,86.65
HuNS1,CTRPv2,0.032,93.23
HuNS1,CTRPv2,0.065,78.08
HuNS1,CTRPv2,0.13,101.7
HuNS1,CTRPv2,0.26,98.72
HuNS1,CTRPv2,1.0,97.05
HuNS1,CTRPv2,2.1,91.32
HuNS1,CTRPv2,4.2,156.2
HuNS1,CTRPv2,8.3,90.71
HuNS1,CTRPv2,17.0,94.87
HuNS1,CTRPv2,33.0,125.2
HuNS1,CTRPv2,66.0,158.5
K-562,CTRPv2,0.002,98.52
K-562,CTRPv2,0.0041,95.27
K-562,CTRPv2,0.0081,98.61
K-562,CTRPv2,0.016,94.63
K-562,CTRPv2,0.032,98.89
