Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.032,101.5
CAL-51,CTRPv2,0.065,106.7
CAL-51,CTRPv2,0.13,96.64
CAL-51,CTRPv2,0.26,94.98
CAL-51,CTRPv2,0.52,98.34
CAL-51,CTRPv2,1.0,101.5
CAL-51,CTRPv2,2.1,87.49
CAL-51,CTRPv2,4.2,76.43
CAL-51,CTRPv2,8.3,16.07
CAL-51,CTRPv2,17.0,38.71
CAL-51,CTRPv2,33.0,27.57
CAL-51,CTRPv2,66.0,21.09
HCC1395,CTRPv2,0.002,111.9
HCC1395,CTRPv2,0.0041,118.2
HCC1395,CTRPv2,0.0081,96.58
HCC1395,CTRPv2,0.016,95.69
HCC1395,CTRPv2,0.032,113.9
HCC1395,CTRPv2,0.065,113.1
HCC1395,CTRPv2,0.13,105.2
HCC1395,CTRPv2,0.26,101.7
HCC1395,CTRPv2,0.52,87.18
HCC1395,CTRPv2,1.0,95.79
HCC1395,CTRPv2,2.1,83.9
HCC1395,CTRPv2,4.2,69.3
HCC1395,CTRPv2,8.3,29.5
HCC1395,CTRPv2,17.0,35.93
HCC1395,CTRPv2,33.0,33.78
HCC1395,CTRPv2,66.0,88.87
CAL-51,CTRPv2,0.002,102.1
CAL-51,CTRPv2,0.0041,103.4
CAL-51,CTRPv2,0.0081,106.4
CAL-51,CTRPv2,0.016,102.6
CAL-51,CTRPv2,0.032,104.7
CAL-51,CTRPv2,0.065,106.2
CAL-51,CTRPv2,0.13,100.7
CAL-51,CTRPv2,0.26,104.0
CAL-51,CTRPv2,0.52,98.62
CAL-51,CTRPv2,1.0,98.82
CAL-51,CTRPv2,2.1,92.28
CAL-51,CTRPv2,4.2,93.18
CAL-51,CTRPv2,8.3,53.1
CAL-51,CTRPv2,17.0,16.77
CAL-51,CTRPv2,33.0,7.637
CAL-51,CTRPv2,66.0,6.659
MDA-MB-231,CTRPv2,0.002,101.3
MDA-MB-231,CTRPv2,0.0041,102.0
MDA-MB-231,CTRPv2,0.0081,100.5
MDA-MB-231,CTRPv2,0.016,98.89
MDA-MB-231,CTRPv2,0.032,101.4
MDA-MB-231,CTRPv2,0.065,98.31
MDA-MB-231,CTRPv2,0.13,87.4
MDA-MB-231,CTRPv2,0.26,84.87
MDA-MB-231,CTRPv2,0.52,86.5
MDA-MB-231,CTRPv2,1.0,90.94
MDA-MB-231,CTRPv2,2.1,75.23
MDA-MB-231,CTRPv2,4.2,86.32
MDA-MB-231,CTRPv2,8.3,67.64
MDA-MB-231,CTRPv2,17.0,44.54
MDA-MB-231,CTRPv2,33.0,101.8
MDA-MB-231,CTRPv2,66.0,42.65
HCC1143,CTRPv2,0.002,102.5
HCC1143,CTRPv2,0.0041,95.58
HCC1143,CTRPv2,0.0081,94.69
HCC1143,CTRPv2,0.016,89.27
HCC1143,CTRPv2,0.032,90.34
HCC1143,CTRPv2,0.065,99.29
HCC1143,CTRPv2,0.13,92.27
HCC1143,CTRPv2,0.26,87.69
HCC1143,CTRPv2,0.52,95.59
HCC1143,CTRPv2,1.0,85.69
HCC1143,CTRPv2,2.1,85.57
HCC1143,CTRPv2,8.3,69.97
HCC1143,CTRPv2,33.0,59.16
HCC1143,CTRPv2,66.0,46.02
ZR-75-1,CTRPv2,0.002,99.64
ZR-75-1,CTRPv2,0.0041,83.66
ZR-75-1,CTRPv2,0.0081,102.3
ZR-75-1,CTRPv2,0.016,99.17
ZR-75-1,CTRPv2,0.032,104.3
ZR-75-1,CTRPv2,0.065,96.7
ZR-75-1,CTRPv2,0.13,90.07
ZR-75-1,CTRPv2,0.26,107.5
ZR-75-1,CTRPv2,0.52,92.31
ZR-75-1,CTRPv2,1.0,101.3
ZR-75-1,CTRPv2,2.1,103.6
ZR-75-1,CTRPv2,4.2,97.25
ZR-75-1,CTRPv2,8.3,98.01
ZR-75-1,CTRPv2,17.0,58.02
HCC1428,CTRPv2,0.002,98.01
HCC1428,CTRPv2,0.0041,100.2
HCC1428,CTRPv2,0.0081,99.61
HCC1428,CTRPv2,0.016,101.7
HCC1428,CTRPv2,0.032,100.9
HCC1428,CTRPv2,0.065,96.74
HCC1428,CTRPv2,0.13,100.4
HCC1428,CTRPv2,0.26,104.9
HCC1428,CTRPv2,0.52,91.04
HCC1428,CTRPv2,1.0,95.58
HCC1428,CTRPv2,2.1,96.04
HCC1428,CTRPv2,4.2,82.02
HCC1428,CTRPv2,8.3,78.67
HCC1428,CTRPv2,17.0,75.2
HCC1428,CTRPv2,33.0,56.14
HCC1428,CTRPv2,66.0,40.49
HCC38,CTRPv2,0.002,82.41
HCC38,CTRPv2,0.0041,109.7
HCC38,CTRPv2,0.0081,105.9
HCC38,CTRPv2,0.016,102.5
HCC38,CTRPv2,0.032,99.05
HCC38,CTRPv2,0.065,91.66
HCC38,CTRPv2,0.13,94.18
HCC38,CTRPv2,0.26,104.5
HCC38,CTRPv2,0.52,88.56
HCC38,CTRPv2,1.0,83.53
HCC38,CTRPv2,2.1,87.1
HCC38,CTRPv2,4.2,64.65
HCC38,CTRPv2,8.3,53.11
HCC38,CTRPv2,17.0,51.57
HCC38,CTRPv2,33.0,28.89
HCC38,CTRPv2,66.0,101.2
BT-549,CTRPv2,0.002,92.23
BT-549,CTRPv2,0.0041,97.34
BT-549,CTRPv2,0.0081,86.61
BT-549,CTRPv2,0.016,87.06
BT-549,CTRPv2,0.032,94.17
BT-549,CTRPv2,0.065,100.0
BT-549,CTRPv2,0.13,101.3
BT-549,CTRPv2,0.26,94.3
BT-549,CTRPv2,0.52,88.52
BT-549,CTRPv2,1.0,89.43
BT-549,CTRPv2,2.1,80.86
BT-549,CTRPv2,4.2,19.05
BT-549,CTRPv2,8.3,16.14
BT-549,CTRPv2,17.0,14.06
BT-549,CTRPv2,33.0,12.37
BT-549,CTRPv2,66.0,101.0
HCC202,CTRPv2,0.002,98.5
HCC202,CTRPv2,0.0041,93.76
HCC202,CTRPv2,0.0081,94.35
HCC202,CTRPv2,0.016,95.57
HCC202,CTRPv2,0.032,95.63
HCC202,CTRPv2,0.065,103.0
HCC202,CTRPv2,0.13,97.52
HCC202,CTRPv2,0.26,106.9
HCC202,CTRPv2,0.52,90.39
HCC202,CTRPv2,1.0,96.05
HCC202,CTRPv2,2.1,99.71
HCC202,CTRPv2,4.2,61.04
HCC202,CTRPv2,8.3,42.5
HCC202,CTRPv2,17.0,32.9
HCC202,CTRPv2,33.0,20.18
DU-4475,CTRPv2,0.002,121.6
DU-4475,CTRPv2,0.0041,88.64
DU-4475,CTRPv2,0.0081,101.5
DU-4475,CTRPv2,0.016,97.58
DU-4475,CTRPv2,0.032,104.5
DU-4475,CTRPv2,0.065,96.27
DU-4475,CTRPv2,0.13,110.3
DU-4475,CTRPv2,0.26,87.14
DU-4475,CTRPv2,0.52,89.84
DU-4475,CTRPv2,1.0,94.89
DU-4475,CTRPv2,2.1,83.16
DU-4475,CTRPv2,4.2,58.74
DU-4475,CTRPv2,8.3,30.68
DU-4475,CTRPv2,17.0,20.53
DU-4475,CTRPv2,33.0,7.369
DU-4475,CTRPv2,66.0,9.85
HCC1500,CTRPv2,0.002,113.7
HCC1500,CTRPv2,0.0041,108.9
HCC1500,CTRPv2,0.0081,113.3
HCC1500,CTRPv2,0.016,113.8
HCC1500,CTRPv2,0.032,108.3
HCC1500,CTRPv2,0.065,105.8
HCC1500,CTRPv2,0.13,112.5
HCC1500,CTRPv2,0.26,112.4
HCC1500,CTRPv2,0.52,105.4
HCC1500,CTRPv2,1.0,103.7
HCC1500,CTRPv2,2.1,104.0
HCC1500,CTRPv2,4.2,105.6
HCC1500,CTRPv2,8.3,64.49
HCC1500,CTRPv2,17.0,54.47
HCC1500,CTRPv2,33.0,38.47
HCC1500,CTRPv2,66.0,32.02
MDA-MB-468,CTRPv2,0.002,106.1
MDA-MB-468,CTRPv2,0.0041,106.1
MDA-MB-468,CTRPv2,0.0081,104.9
MDA-MB-468,CTRPv2,0.016,104.7
MDA-MB-468,CTRPv2,0.032,104.0
MDA-MB-468,CTRPv2,0.065,103.0
MDA-MB-468,CTRPv2,0.13,102.4
MDA-MB-468,CTRPv2,0.26,101.3
MDA-MB-468,CTRPv2,0.52,102.7
MDA-MB-468,CTRPv2,1.0,99.1
MDA-MB-468,CTRPv2,2.1,98.37
MDA-MB-468,CTRPv2,4.2,85.45
MDA-MB-468,CTRPv2,8.3,7.144
MDA-MB-468,CTRPv2,17.0,8.052
MDA-MB-468,CTRPv2,33.0,26.44
MDA-MB-468,CTRPv2,66.0,6.169
CAL-85-1,CTRPv2,0.002,89.37
CAL-85-1,CTRPv2,0.0041,85.81
CAL-85-1,CTRPv2,0.0081,93.92
CAL-85-1,CTRPv2,0.016,89.97
CAL-85-1,CTRPv2,0.032,91.03
CAL-85-1,CTRPv2,0.065,93.72
CAL-85-1,CTRPv2,0.13,93.92
CAL-85-1,CTRPv2,0.26,94.35
CAL-85-1,CTRPv2,0.52,90.41
CAL-85-1,CTRPv2,1.0,88.36
CAL-85-1,CTRPv2,2.1,86.66
CAL-85-1,CTRPv2,4.2,68.7
CAL-85-1,CTRPv2,8.3,26.05
CAL-85-1,CTRPv2,17.0,18.09
CAL-85-1,CTRPv2,33.0,19.72
CAL-85-1,CTRPv2,66.0,12.57
BT-20,CTRPv2,0.002,106.4
BT-20,CTRPv2,0.0041,104.1
BT-20,CTRPv2,0.0081,100.7
BT-20,CTRPv2,0.016,103.7
BT-20,CTRPv2,0.032,110.2
BT-20,CTRPv2,0.065,109.4
BT-20,CTRPv2,0.13,107.5
BT-20,CTRPv2,0.26,107.9
BT-20,CTRPv2,0.52,113.7
BT-20,CTRPv2,1.0,118.0
BT-20,CTRPv2,2.1,112.6
BT-20,CTRPv2,4.2,110.5
BT-20,CTRPv2,8.3,46.86
BT-20,CTRPv2,17.0,45.85
BT-20,CTRPv2,33.0,12.22
BT-20,CTRPv2,66.0,13.37
HCC1419,CTRPv2,0.002,106.9
HCC1419,CTRPv2,0.0041,105.0
HCC1419,CTRPv2,0.0081,112.3
HCC1419,CTRPv2,0.016,115.1
HCC1419,CTRPv2,0.032,109.6
HCC1419,CTRPv2,0.065,105.3
HCC1419,CTRPv2,0.13,121.9
HCC1419,CTRPv2,0.26,121.4
HCC1419,CTRPv2,0.52,99.56
HCC1419,CTRPv2,1.0,109.5
HCC1419,CTRPv2,2.1,96.56
HCC1419,CTRPv2,4.2,98.06
HCC1419,CTRPv2,8.3,89.3
HCC1419,CTRPv2,17.0,83.78
HCC1419,CTRPv2,33.0,51.13
HCC1419,CTRPv2,66.0,25.29
ZR-75-30,CTRPv2,0.002,105.6
ZR-75-30,CTRPv2,0.0041,94.23
ZR-75-30,CTRPv2,0.0081,90.58
ZR-75-30,CTRPv2,0.016,101.4
ZR-75-30,CTRPv2,0.032,97.97
ZR-75-30,CTRPv2,0.065,99.68
ZR-75-30,CTRPv2,0.13,94.34
ZR-75-30,CTRPv2,0.26,107.7
ZR-75-30,CTRPv2,0.52,98.54
ZR-75-30,CTRPv2,1.0,98.3
ZR-75-30,CTRPv2,2.1,99.31
ZR-75-30,CTRPv2,4.2,101.6
ZR-75-30,CTRPv2,8.3,96.57
ZR-75-30,CTRPv2,17.0,76.65
ZR-75-30,CTRPv2,33.0,41.6
ZR-75-30,CTRPv2,66.0,13.15
EFM-192A,CTRPv2,0.002,112.3
EFM-192A,CTRPv2,0.0041,103.9
EFM-192A,CTRPv2,0.0081,106.9
EFM-192A,CTRPv2,0.016,104.8
EFM-192A,CTRPv2,0.032,103.5
EFM-192A,CTRPv2,0.065,109.6
EFM-192A,CTRPv2,0.13,103.9
EFM-192A,CTRPv2,0.26,115.1
EFM-192A,CTRPv2,0.52,107.7
EFM-192A,CTRPv2,1.0,102.2
EFM-192A,CTRPv2,2.1,110.6
EFM-192A,CTRPv2,4.2,98.17
EFM-192A,CTRPv2,8.3,64.62
EFM-192A,CTRPv2,17.0,50.18
EFM-192A,CTRPv2,33.0,19.88
EFM-192A,CTRPv2,66.0,9.753
MDA-MB-157,CTRPv2,0.002,102.7
MDA-MB-157,CTRPv2,0.0041,125.2
MDA-MB-157,CTRPv2,0.0081,120.1
MDA-MB-157,CTRPv2,0.016,116.8
MDA-MB-157,CTRPv2,0.032,87.75
MDA-MB-157,CTRPv2,0.065,68.16
MDA-MB-157,CTRPv2,0.13,97.74
MDA-MB-157,CTRPv2,0.26,65.14
MDA-MB-157,CTRPv2,0.52,102.9
MDA-MB-157,CTRPv2,1.0,50.98
MDA-MB-157,CTRPv2,2.1,45.61
MDA-MB-157,CTRPv2,4.2,32.01
MDA-MB-157,CTRPv2,8.3,21.42
MDA-MB-157,CTRPv2,17.0,10.95
MDA-MB-157,CTRPv2,33.0,10.37
MDA-MB-157,CTRPv2,66.0,11.7
MDA-MB-361,CTRPv2,0.002,90.17
MDA-MB-361,CTRPv2,0.0041,90.23
MDA-MB-361,CTRPv2,0.0081,93.04
MDA-MB-361,CTRPv2,0.016,86.44
MDA-MB-361,CTRPv2,0.032,93.06
MDA-MB-361,CTRPv2,0.065,98.13
MDA-MB-361,CTRPv2,0.13,103.0
MDA-MB-361,CTRPv2,0.26,100.1
MDA-MB-361,CTRPv2,0.52,109.7
MDA-MB-361,CTRPv2,1.0,102.7
MDA-MB-361,CTRPv2,2.1,115.8
MDA-MB-361,CTRPv2,4.2,134.8
MDA-MB-361,CTRPv2,8.3,114.8
MDA-MB-361,CTRPv2,17.0,75.39
MDA-MB-361,CTRPv2,33.0,64.36
MDA-MB-361,CTRPv2,66.0,65.5
T47D,CTRPv2,0.002,104.7
T47D,CTRPv2,0.0041,93.75
T47D,CTRPv2,0.0081,87.55
T47D,CTRPv2,0.016,91.88
T47D,CTRPv2,0.032,106.3
T47D,CTRPv2,0.065,107.3
T47D,CTRPv2,0.13,95.38
T47D,CTRPv2,0.26,94.4
T47D,CTRPv2,0.52,92.55
T47D,CTRPv2,1.0,93.28
T47D,CTRPv2,2.1,92.01
T47D,CTRPv2,4.2,84.73
T47D,CTRPv2,8.3,73.87
T47D,CTRPv2,17.0,51.35
T47D,CTRPv2,33.0,56.04
T47D,CTRPv2,66.0,48.3
BT-474,CTRPv2,0.002,110.5
BT-474,CTRPv2,0.0041,106.9
BT-474,CTRPv2,0.0081,100.3
BT-474,CTRPv2,0.016,108.9
BT-474,CTRPv2,0.032,97.28
BT-474,CTRPv2,0.065,108.2
BT-474,CTRPv2,0.13,102.6
BT-474,CTRPv2,0.26,111.5
BT-474,CTRPv2,0.52,106.7
BT-474,CTRPv2,1.0,107.2
BT-474,CTRPv2,2.1,110.5
BT-474,CTRPv2,4.2,113.4
BT-474,CTRPv2,8.3,89.5
BT-474,CTRPv2,17.0,44.21
BT-474,CTRPv2,33.0,31.9
HCC2218,CTRPv2,0.002,82.71
HCC2218,CTRPv2,0.0041,101.2
HCC2218,CTRPv2,0.0081,80.93
HCC2218,CTRPv2,0.016,92.72
HCC2218,CTRPv2,0.032,94.15
HCC2218,CTRPv2,0.065,89.99
HCC2218,CTRPv2,0.13,94.8
HCC2218,CTRPv2,0.26,84.19
HCC2218,CTRPv2,0.52,100.9
HCC2218,CTRPv2,1.0,94.53
HCC2218,CTRPv2,2.1,94.66
HCC2218,CTRPv2,4.2,89.42
HCC2218,CTRPv2,8.3,55.65
HCC2218,CTRPv2,17.0,30.93
HCC2218,CTRPv2,33.0,20.87
HCC2218,CTRPv2,66.0,26.21
SK-BR-3,CTRPv2,0.002,88.05
SK-BR-3,CTRPv2,0.0041,81.78
SK-BR-3,CTRPv2,0.0081,78.16
SK-BR-3,CTRPv2,0.016,81.54
SK-BR-3,CTRPv2,0.032,88.11
SK-BR-3,CTRPv2,0.065,82.23
SK-BR-3,CTRPv2,0.13,86.37
SK-BR-3,CTRPv2,0.26,83.55
SK-BR-3,CTRPv2,0.52,97.66
SK-BR-3,CTRPv2,1.0,101.6
SK-BR-3,CTRPv2,2.1,105.0
SK-BR-3,CTRPv2,4.2,87.52
SK-BR-3,CTRPv2,8.3,58.97
SK-BR-3,CTRPv2,17.0,13.58
SK-BR-3,CTRPv2,33.0,6.728
SK-BR-3,CTRPv2,66.0,21.79
MDA-MB-453,CTRPv2,0.002,119.1
MDA-MB-453,CTRPv2,0.0041,112.3
MDA-MB-453,CTRPv2,0.0081,118.7
MDA-MB-453,CTRPv2,0.016,114.6
MDA-MB-453,CTRPv2,0.032,119.7
MDA-MB-453,CTRPv2,0.065,104.3
MDA-MB-453,CTRPv2,0.13,102.2
MDA-MB-453,CTRPv2,0.26,109.1
MDA-MB-453,CTRPv2,0.52,108.9
MDA-MB-453,CTRPv2,1.0,109.0
MDA-MB-453,CTRPv2,2.1,99.9
MDA-MB-453,CTRPv2,4.2,87.08
MDA-MB-453,CTRPv2,8.3,34.78
MDA-MB-453,CTRPv2,17.0,22.37
MDA-MB-453,CTRPv2,33.0,17.0
MDA-MB-453,CTRPv2,66.0,12.88
AU565,CTRPv2,0.002,92.61
AU565,CTRPv2,0.0041,98.98
AU565,CTRPv2,0.0081,93.43
AU565,CTRPv2,0.016,89.84
AU565,CTRPv2,0.032,88.74
AU565,CTRPv2,0.065,85.87
AU565,CTRPv2,0.13,91.75
AU565,CTRPv2,0.26,87.62
AU565,CTRPv2,0.52,85.49
AU565,CTRPv2,1.0,87.59
AU565,CTRPv2,2.1,81.9
AU565,CTRPv2,4.2,89.9
AU565,CTRPv2,8.3,32.79
AU565,CTRPv2,17.0,4.744
AU565,CTRPv2,33.0,4.599
AU565,CTRPv2,66.0,3.786
