Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-8226,GDSC1000,20.215,0.406,0.406,0.000,0.157
ARH-77,GDSC1000,25.382,0.288,0.288,0.000,0.206
BL-41,GDSC1000,44.922,0.0853,0.0853,0.000,0.411
Raji,GDSC1000,23.315,0.332,0.332,0.000,0.186
OCI-AML2,GDSC1000,35.593,0.143,0.143,0.000,0.332
MONO-MAC-6,GDSC1000,46.937,0.0766,0.0766,0.000,0.422
WSU-DLCL2,GDSC1000,17.037,0.321,0.191,43.779,0.142
MY-M12,GDSC1000,38.802,0.136,0.136,0.000,0.326
RS4;11,GDSC1000,30.236,0.183,0.178,4.233,0.279
GR-ST,GDSC1000,17.163,0.371,0.302,22.715,0.146
BV-173,GDSC1000,25.098,0.266,0.266,0.000,0.216
YT,GDSC1000,0.000,N/A,0.004,100.000,0
PL-21,GDSC1000,24.796,0.304,0.304,0.000,0.199
MV-4-11,GDSC1000,53.212,0.0535,0.0535,0.000,0.499
EB2,GDSC1000,3.287,N/A,0.205,88.681,0.00222
KE-37,GDSC1000,42.463,0.0982,0.0982,0.000,0.385
SKM-1,GDSC1000,7.265,85,85,0.000,0
JVM-2,GDSC1000,11.826,N/A,0.322,55.845,0.0564
HL-60,GDSC1000,14.713,0.497,0.497,0.000,0.118
JSC-1,GDSC1000,32.530,0.161,0.146,7.908,0.288
Toledo,GDSC1000,49.016,0.0636,0.0613,3.467,0.455
HEL,GDSC1000,17.126,0.424,0.424,0.000,0.142
MOLT-4,GDSC1000,39.357,0.116,0.116,0.000,0.361
RL,GDSC1000,0.137,N/A,0.0655,99.725,0
DND-41,GDSC1000,20.469,0.33,0.33,0.000,0.188
Hs-445,GDSC1000,32.954,0.174,0.174,0.000,0.285
KY821,GDSC1000,27.607,0.232,0.232,0.000,0.238
RPMI-8866,GDSC1000,13.967,0.462,0.437,9.884,0.122
ALL-SIL,GDSC1000,29.111,0.226,0.226,0.000,0.243
CTV-1,GDSC1000,26.842,0.218,0.206,7.298,0.244
BC-1,GDSC1000,18.505,0.67,0.232,36.156,0.131
KASUMI-1,GDSC1000,1.059,1.43,1.43,0.000,0
NK-92MI,GDSC1000,8.240,0.773,0.773,0.000,0.0584
P32-ISH,GDSC1000,38.391,0.122,0.122,0.000,0.362
ME-1,GDSC1000,7.092,N/A,0.368,62.497,0.0419
ATN-1,GDSC1000,20.018,0.452,0.452,0.000,0.149
MEC-1,GDSC1000,15.306,0.431,0.418,6.039,0.136
JJN-3,GDSC1000,18.325,0.388,0.388,0.000,0.156
REH,GDSC1000,14.282,465,465,0.000,0
WSU-NHL,GDSC1000,2.325,N/A,0.0144,95.351,0
OCI-LY-19,GDSC1000,25.256,0.255,0.255,0.000,0.228
MN-60,GDSC1000,11.982,0.511,0.445,21.007,0.101
SIG-M5,GDSC1000,37.344,0.129,0.129,0.000,0.357
THP-1,GDSC1000,6.600,N/A,0.13,83.766,0.00455
RPMI-8402,GDSC1000,30.879,0.186,0.186,0.000,0.283
IM-9,GDSC1000,3.998,N/A,0.116,89.904,0.000117
HDLM-2,GDSC1000,3.777,1.96,1.96,0.000,0
SUP-M2,GDSC1000,28.148,0.186,0.174,11.969,0.262
SU-DHL-1,GDSC1000,19.393,0.349,0.342,2.883,0.172
NKM-1,GDSC1000,23.587,0.223,0.193,21.554,0.214
SUP-B15,GDSC1000,26.539,0.255,0.255,0.000,0.223
DEL,GDSC1000,29.528,0.213,0.213,0.000,0.252
JM1,GDSC1000,35.739,0.141,0.14,0.333,0.337
SU-DHL-6,GDSC1000,59.467,0.0371,0.0368,0.795,0.569
A4-Fuk,GDSC1000,42.550,0.0975,0.0975,0.000,0.388
NALM-6,GDSC1000,37.995,0.125,0.125,0.000,0.348
SLVL,GDSC1000,38.933,0.125,0.119,2.384,0.335
BC-3,GDSC1000,21.736,0.322,0.322,0.000,0.185
KM-H2,GDSC1000,10.013,0.624,0.624,0.000,0.0808
EJM,GDSC1000,17.041,0.413,0.413,0.000,0.146
HH,GDSC1000,28.065,0.213,0.198,6.435,0.246
KARPAS-231,GDSC1000,51.127,0.0601,0.0601,0.000,0.481
MOLM-13,GDSC1000,46.324,0.079,0.079,0.000,0.422
SK-MM-2,GDSC1000,13.749,0.632,0.632,0.000,0.0981
Ramos-2G6-4C10,GDSC1000,33.114,0.164,0.164,0.000,0.304
KU812,GDSC1000,42.883,0.096,0.096,0.000,0.389
A3-KAW,GDSC1000,32.333,0.18,0.18,0.000,0.279
ML-2,GDSC1000,32.555,0.178,0.178,0.000,0.281
Farage,GDSC1000,29.158,0.211,0.211,0.000,0.255
EoL-1-cell,GDSC1000,35.469,0.141,0.138,1.890,0.327
697,GDSC1000,61.109,0.0341,0.034,0.320,0.58
TUR,GDSC1000,2.941,N/A,0.00803,96.626,0
P30-OHK,GDSC1000,8.720,2.2e+12,1e+06,39.672,0
GA-10,GDSC1000,55.586,0.0469,0.0469,0.000,0.526
KARPAS-299,GDSC1000,22.654,0.358,0.358,0.000,0.177
CESS,GDSC1000,32.823,0.172,0.172,0.000,0.288
EHEB,GDSC1000,18.855,0.414,0.414,0.000,0.15
MC-CAR,GDSC1000,5.721,0.944,0.944,0.000,0.0361
LOXIMVI,GDSC1000,12.078,0.623,0.623,0.000,0.09
L-540,GDSC1000,20.393,0.346,0.346,0.000,0.174
CA46,GDSC1000,19.875,N/A,0.0207,70.456,0.115
U-698-M,GDSC1000,12.726,1.34e+03,1.39,47.006,0
DB,GDSC1000,20.685,0.364,0.364,0.000,0.168
OCI-AML5,GDSC1000,30.093,0.197,0.197,0.000,0.267
KOPN-8,GDSC1000,27.920,0.227,0.227,0.000,0.243
TF-1,GDSC1000,11.429,0.767,0.767,0.000,0.0767
MOLP-8,GDSC1000,60.531,0.0305,0.0305,0.000,0.561
HT,GDSC1000,23.799,0.319,0.319,0.000,0.191
KARPAS-45,GDSC1000,24.273,0.292,0.292,0.000,0.202
L-363,GDSC1000,34.527,0.151,0.151,0.129,0.319
WIL2-NS,GDSC1000,34.727,0.161,0.161,0.000,0.296
RPMI-6666,GDSC1000,38.157,0.131,0.131,0.000,0.33
DG-75,GDSC1000,14.460,0.54,0.461,12.425,0.11
SCC-3,GDSC1000,24.358,0.279,0.279,0.000,0.208
SUP-HD1,GDSC1000,36.011,0.149,0.148,0.525,0.308
DOHH-2,GDSC1000,27.108,0.22,0.208,6.206,0.242
L-1236,GDSC1000,24.824,0.292,0.292,0.000,0.203
Daudi,GDSC1000,32.993,0.183,0.183,0.000,0.276
BE-13,GDSC1000,16.698,0.38,0.338,16.849,0.146
SU-DHL-16,GDSC1000,42.677,0.0965,0.0965,0.000,0.393
JVM-3,GDSC1000,6.257,N/A,0.452,58.031,0.0416
OCI-AML3,GDSC1000,9.588,0.621,0.621,0.000,0.0802
ROS-50,GDSC1000,5.124,0.936,0.936,0.000,0.0329
LAMA-84,GDSC1000,16.362,0.602,0.602,0.000,0.115
