Cell Line,Dataset,Dose,Response
JHOS-4,GDSC1000,0.0078125,84.7565
JHOS-4,GDSC1000,0.015625,84.2993
JHOS-4,GDSC1000,0.03125,82.3358
JHOS-4,GDSC1000,0.0625,79.2606
JHOS-4,GDSC1000,0.125,76.1659
JHOS-4,GDSC1000,0.25,76.8369
JHOS-4,GDSC1000,0.5,76.9781
JHOS-4,GDSC1000,1.0,67.9398
JHOS-4,GDSC1000,2.0,55.7745
OVCA 420,GDSC1000,0.0078125,109.556
OVCA 420,GDSC1000,0.015625,104.458
OVCA 420,GDSC1000,0.03125,94.4123
OVCA 420,GDSC1000,0.0625,103.643
OVCA 420,GDSC1000,0.125,89.639
OVCA 420,GDSC1000,0.25,77.3806
OVCA 420,GDSC1000,0.5,76.5437
OVCA 420,GDSC1000,1.0,71.8719
OVCA 420,GDSC1000,2.0,64.9346
TOV-112D,GDSC1000,0.0078125,90.5876
TOV-112D,GDSC1000,0.015625,94.6636
TOV-112D,GDSC1000,0.03125,95.1461
TOV-112D,GDSC1000,0.0625,90.5831
TOV-112D,GDSC1000,0.125,92.8617
TOV-112D,GDSC1000,0.25,72.9719
TOV-112D,GDSC1000,0.5,59.2497
TOV-112D,GDSC1000,1.0,33.4383
TOV-112D,GDSC1000,2.0,20.634
TYK-nu,GDSC1000,0.0078125,107.995
TYK-nu,GDSC1000,0.015625,102.69
TYK-nu,GDSC1000,0.03125,100.289
TYK-nu,GDSC1000,0.0625,86.5429
TYK-nu,GDSC1000,0.125,86.7931
TYK-nu,GDSC1000,0.25,60.7924
TYK-nu,GDSC1000,0.5,57.5519
TYK-nu,GDSC1000,1.0,38.0636
TYK-nu,GDSC1000,2.0,35.1345
OVCAR-8,GDSC1000,0.0078125,98.3264
OVCAR-8,GDSC1000,0.015625,84.5806
OVCAR-8,GDSC1000,0.03125,91.9052
OVCAR-8,GDSC1000,0.0625,66.9488
OVCAR-8,GDSC1000,0.125,44.4497
OVCAR-8,GDSC1000,0.25,37.6872
OVCAR-8,GDSC1000,0.5,34.7019
OVCAR-8,GDSC1000,1.0,38.8043
OVCAR-8,GDSC1000,2.0,24.7338
OAW-42,GDSC1000,0.0078125,101.486
OAW-42,GDSC1000,0.015625,96.4573
OAW-42,GDSC1000,0.03125,99.6087
OAW-42,GDSC1000,0.0625,97.1528
OAW-42,GDSC1000,0.125,85.8887
OAW-42,GDSC1000,0.25,78.9703
OAW-42,GDSC1000,0.5,67.1599
OAW-42,GDSC1000,1.0,59.6171
OAW-42,GDSC1000,2.0,37.603
SK-OV-3,GDSC1000,0.0078125,99.9718
SK-OV-3,GDSC1000,0.015625,102.683
SK-OV-3,GDSC1000,0.03125,84.7382
SK-OV-3,GDSC1000,0.0625,84.8908
SK-OV-3,GDSC1000,0.125,83.9829
SK-OV-3,GDSC1000,0.25,70.2195
SK-OV-3,GDSC1000,0.5,66.1357
SK-OV-3,GDSC1000,1.0,61.6799
SK-OV-3,GDSC1000,2.0,52.4456
HEY,GDSC1000,0.0078125,105.593
HEY,GDSC1000,0.015625,65.0815
HEY,GDSC1000,0.03125,69.8687
HEY,GDSC1000,0.0625,59.0272
HEY,GDSC1000,0.125,38.9247
HEY,GDSC1000,0.25,26.8904
HEY,GDSC1000,0.5,22.7188
HEY,GDSC1000,1.0,13.6151
HEY,GDSC1000,2.0,5.905
OVCA433,GDSC1000,0.0078125,82.2309
OVCA433,GDSC1000,0.015625,86.0218
OVCA433,GDSC1000,0.03125,67.9171
OVCA433,GDSC1000,0.0625,60.9386
OVCA433,GDSC1000,0.125,62.9843
OVCA433,GDSC1000,0.25,58.5778
OVCA433,GDSC1000,0.5,53.9432
OVCA433,GDSC1000,1.0,43.3821
OVCA433,GDSC1000,2.0,41.9638
OVISE,GDSC1000,0.0078125,93.6592
OVISE,GDSC1000,0.015625,104.905
OVISE,GDSC1000,0.03125,98.373
OVISE,GDSC1000,0.0625,109.27
OVISE,GDSC1000,0.125,102.146
OVISE,GDSC1000,0.25,95.8322
OVISE,GDSC1000,0.5,87.2714
OVISE,GDSC1000,1.0,74.3622
OVISE,GDSC1000,2.0,58.1642
OVTOKO,GDSC1000,0.0078125,94.593
OVTOKO,GDSC1000,0.015625,91.7646
OVTOKO,GDSC1000,0.03125,92.8113
OVTOKO,GDSC1000,0.0625,80.2909
OVTOKO,GDSC1000,0.125,65.3172
OVTOKO,GDSC1000,0.25,56.2036
OVTOKO,GDSC1000,0.5,48.0215
OVTOKO,GDSC1000,1.0,35.3743
OVTOKO,GDSC1000,2.0,36.6764
OVCAR-5,GDSC1000,0.0078125,92.3107
OVCAR-5,GDSC1000,0.015625,79.603
OVCAR-5,GDSC1000,0.03125,74.1659
OVCAR-5,GDSC1000,0.0625,67.164
OVCAR-5,GDSC1000,0.125,55.0123
OVCAR-5,GDSC1000,0.25,52.1239
OVCAR-5,GDSC1000,0.5,38.4601
OVCAR-5,GDSC1000,1.0,34.2622
OVCAR-5,GDSC1000,2.0,28.1053
KGN,GDSC1000,0.0078125,91.6331
KGN,GDSC1000,0.015625,117.63
KGN,GDSC1000,0.03125,113.741
KGN,GDSC1000,0.0625,89.5639
KGN,GDSC1000,0.125,109.263
KGN,GDSC1000,0.25,104.445
KGN,GDSC1000,0.5,122.245
KGN,GDSC1000,1.0,95.7326
KGN,GDSC1000,2.0,37.8493
OVK18,GDSC1000,0.0078125,86.4885
OVK18,GDSC1000,0.015625,79.9695
OVK18,GDSC1000,0.03125,72.9333
OVK18,GDSC1000,0.0625,56.0449
OVK18,GDSC1000,0.125,52.9493
OVK18,GDSC1000,0.25,39.2381
OVK18,GDSC1000,0.5,27.5787
OVK18,GDSC1000,1.0,23.222
OVK18,GDSC1000,2.0,21.4524
OV-17R,GDSC1000,0.0078125,63.8089
OV-17R,GDSC1000,0.015625,79.4509
OV-17R,GDSC1000,0.03125,71.8788
OV-17R,GDSC1000,0.0625,69.4911
OV-17R,GDSC1000,0.125,64.5999
OV-17R,GDSC1000,0.25,64.9204
OV-17R,GDSC1000,0.5,51.4082
OV-17R,GDSC1000,1.0,47.1573
OV-17R,GDSC1000,2.0,51.6223
A2780,GDSC1000,0.0078125,111.576
A2780,GDSC1000,0.015625,74.763
A2780,GDSC1000,0.03125,123.872
A2780,GDSC1000,0.0625,69.8153
A2780,GDSC1000,0.125,87.5795
A2780,GDSC1000,0.25,37.8526
A2780,GDSC1000,0.5,37.8901
A2780,GDSC1000,1.0,27.792
A2780,GDSC1000,2.0,15.3912
OC-314,GDSC1000,0.0078125,96.8394
OC-314,GDSC1000,0.015625,100.557
OC-314,GDSC1000,0.03125,96.5834
OC-314,GDSC1000,0.0625,94.452
OC-314,GDSC1000,0.125,99.4114
OC-314,GDSC1000,0.25,90.0843
OC-314,GDSC1000,0.5,81.2242
OC-314,GDSC1000,1.0,60.0296
OC-314,GDSC1000,2.0,21.1509
OvCA 432,GDSC1000,0.0078125,89.0539
OvCA 432,GDSC1000,0.015625,73.4768
OvCA 432,GDSC1000,0.03125,76.5398
OvCA 432,GDSC1000,0.0625,72.0778
OvCA 432,GDSC1000,0.125,76.6176
OvCA 432,GDSC1000,0.25,80.8136
OvCA 432,GDSC1000,0.5,73.0877
OvCA 432,GDSC1000,1.0,57.3653
OvCA 432,GDSC1000,2.0,47.7732
SW626,GDSC1000,0.0078125,99.2538
SW626,GDSC1000,0.015625,104.699
SW626,GDSC1000,0.03125,106.84
SW626,GDSC1000,0.0625,104.441
SW626,GDSC1000,0.125,98.5266
SW626,GDSC1000,0.25,80.3323
SW626,GDSC1000,0.5,78.4802
SW626,GDSC1000,1.0,68.9927
SW626,GDSC1000,2.0,56.2044
OVKATE,GDSC1000,0.0078125,64.778
OVKATE,GDSC1000,0.015625,75.2058
OVKATE,GDSC1000,0.03125,79.8964
OVKATE,GDSC1000,0.0625,74.3506
OVKATE,GDSC1000,0.125,73.1905
OVKATE,GDSC1000,0.25,75.4554
OVKATE,GDSC1000,0.5,73.1587
OVKATE,GDSC1000,1.0,72.8025
OVKATE,GDSC1000,2.0,70.3932
EFO-21,GDSC1000,0.0078125,107.656
EFO-21,GDSC1000,0.015625,77.89
EFO-21,GDSC1000,0.03125,89.6861
EFO-21,GDSC1000,0.0625,105.288
EFO-21,GDSC1000,0.125,83.5017
EFO-21,GDSC1000,0.25,87.9925
EFO-21,GDSC1000,0.5,93.5233
EFO-21,GDSC1000,1.0,56.4768
EFO-21,GDSC1000,2.0,76.3402
IGROV-1,GDSC1000,0.0078125,103.641
IGROV-1,GDSC1000,0.015625,92.4145
IGROV-1,GDSC1000,0.03125,86.6737
IGROV-1,GDSC1000,0.0625,98.7473
IGROV-1,GDSC1000,0.125,106.261
IGROV-1,GDSC1000,0.25,90.8335
IGROV-1,GDSC1000,0.5,94.9264
IGROV-1,GDSC1000,1.0,89.4321
IGROV-1,GDSC1000,2.0,46.1913
FU-OV-1,GDSC1000,0.0078125,99.6774
FU-OV-1,GDSC1000,0.015625,96.2685
FU-OV-1,GDSC1000,0.03125,95.6547
FU-OV-1,GDSC1000,0.0625,92.3217
FU-OV-1,GDSC1000,0.125,95.1678
FU-OV-1,GDSC1000,0.25,87.7073
FU-OV-1,GDSC1000,0.5,71.1207
FU-OV-1,GDSC1000,1.0,80.1478
FU-OV-1,GDSC1000,2.0,76.3232
DOV13,GDSC1000,0.0078125,105.259
DOV13,GDSC1000,0.015625,98.2089
DOV13,GDSC1000,0.03125,84.419
DOV13,GDSC1000,0.0625,74.2085
DOV13,GDSC1000,0.125,89.2389
DOV13,GDSC1000,0.25,55.9537
DOV13,GDSC1000,0.5,38.2156
DOV13,GDSC1000,1.0,28.7421
DOV13,GDSC1000,2.0,20.2767
OV-90,GDSC1000,0.0078125,88.7156
OV-90,GDSC1000,0.015625,88.1003
OV-90,GDSC1000,0.03125,86.8968
OV-90,GDSC1000,0.0625,90.906
OV-90,GDSC1000,0.125,88.1081
OV-90,GDSC1000,0.25,84.5594
OV-90,GDSC1000,0.5,75.5151
OV-90,GDSC1000,1.0,71.9617
OV-90,GDSC1000,2.0,53.8446
OV7,GDSC1000,0.0078125,104.558
OV7,GDSC1000,0.015625,100.741
OV7,GDSC1000,0.03125,92.3038
OV7,GDSC1000,0.0625,87.1051
OV7,GDSC1000,0.125,81.3352
OV7,GDSC1000,0.25,68.0523
OV7,GDSC1000,0.5,67.1303
OV7,GDSC1000,1.0,57.6064
OV7,GDSC1000,2.0,49.0838
EFO-27,GDSC1000,0.0078125,109.542
EFO-27,GDSC1000,0.015625,70.6981
EFO-27,GDSC1000,0.03125,87.4566
EFO-27,GDSC1000,0.0625,80.4903
EFO-27,GDSC1000,0.125,106.119
EFO-27,GDSC1000,0.25,109.529
EFO-27,GDSC1000,0.5,59.354
EFO-27,GDSC1000,1.0,66.7612
EFO-27,GDSC1000,2.0,43.2345
IOSE-75-16SV40,GDSC1000,0.0078125,102.813
IOSE-75-16SV40,GDSC1000,0.015625,87.6855
IOSE-75-16SV40,GDSC1000,0.03125,63.7542
IOSE-75-16SV40,GDSC1000,0.0625,64.079
IOSE-75-16SV40,GDSC1000,0.125,29.008
IOSE-75-16SV40,GDSC1000,0.25,25.7726
IOSE-75-16SV40,GDSC1000,0.5,22.4913
IOSE-75-16SV40,GDSC1000,1.0,21.3239
IOSE-75-16SV40,GDSC1000,2.0,10.3116
KURAMOCHI,GDSC1000,0.0078125,79.3518
KURAMOCHI,GDSC1000,0.015625,73.7719
KURAMOCHI,GDSC1000,0.03125,78.7186
KURAMOCHI,GDSC1000,0.0625,68.5786
KURAMOCHI,GDSC1000,0.125,63.5772
KURAMOCHI,GDSC1000,0.25,55.543
KURAMOCHI,GDSC1000,0.5,52.4838
KURAMOCHI,GDSC1000,1.0,55.094
KURAMOCHI,GDSC1000,2.0,47.3361
ES-2,GDSC1000,0.0078125,92.9291
ES-2,GDSC1000,0.015625,73.5984
ES-2,GDSC1000,0.03125,77.1542
ES-2,GDSC1000,0.0625,82.7626
ES-2,GDSC1000,0.125,61.7952
ES-2,GDSC1000,0.25,42.833
ES-2,GDSC1000,0.5,27.0568
ES-2,GDSC1000,1.0,17.3137
ES-2,GDSC1000,2.0,16.1189
OVMIU,GDSC1000,0.0078125,83.2284
OVMIU,GDSC1000,0.015625,68.8619
OVMIU,GDSC1000,0.03125,89.1787
OVMIU,GDSC1000,0.0625,56.7301
OVMIU,GDSC1000,0.125,61.7401
OVMIU,GDSC1000,0.25,46.2147
OVMIU,GDSC1000,0.5,48.0143
OVMIU,GDSC1000,1.0,50.119
OVMIU,GDSC1000,2.0,46.3331
PA-1,GDSC1000,0.0078125,114.725
PA-1,GDSC1000,0.015625,79.0519
PA-1,GDSC1000,0.03125,113.428
PA-1,GDSC1000,0.0625,88.3543
PA-1,GDSC1000,0.125,92.4985
PA-1,GDSC1000,0.25,73.0744
PA-1,GDSC1000,0.5,38.7267
PA-1,GDSC1000,1.0,24.0744
PA-1,GDSC1000,2.0,11.0837
TOV-21G,GDSC1000,0.0078125,92.2714
TOV-21G,GDSC1000,0.015625,93.4278
TOV-21G,GDSC1000,0.03125,76.0733
TOV-21G,GDSC1000,0.0625,68.6457
TOV-21G,GDSC1000,0.125,57.3373
TOV-21G,GDSC1000,0.25,43.8852
TOV-21G,GDSC1000,0.5,36.5767
TOV-21G,GDSC1000,1.0,26.1477
TOV-21G,GDSC1000,2.0,27.1655
RMG-I,GDSC1000,0.0078125,118.151
RMG-I,GDSC1000,0.015625,111.039
RMG-I,GDSC1000,0.03125,88.9609
RMG-I,GDSC1000,0.0625,95.665
RMG-I,GDSC1000,0.125,108.43
RMG-I,GDSC1000,0.25,105.705
RMG-I,GDSC1000,0.5,95.215
RMG-I,GDSC1000,1.0,84.7162
RMG-I,GDSC1000,2.0,84.6406
JHOS-2,GDSC1000,0.0078125,80.5961
JHOS-2,GDSC1000,0.015625,85.2902
JHOS-2,GDSC1000,0.03125,86.4057
JHOS-2,GDSC1000,0.0625,91.8807
JHOS-2,GDSC1000,0.125,79.0778
JHOS-2,GDSC1000,0.25,72.5866
JHOS-2,GDSC1000,0.5,39.4018
JHOS-2,GDSC1000,1.0,34.5021
JHOS-2,GDSC1000,2.0,30.2502
IOSE-397,GDSC1000,0.0078125,65.3237
IOSE-397,GDSC1000,0.015625,84.076
IOSE-397,GDSC1000,0.03125,86.3027
IOSE-397,GDSC1000,0.0625,62.588
IOSE-397,GDSC1000,0.125,45.6825
IOSE-397,GDSC1000,0.25,37.9748
IOSE-397,GDSC1000,0.5,37.0742
IOSE-397,GDSC1000,1.0,29.1667
IOSE-397,GDSC1000,2.0,22.3074
IOSE-364-,GDSC1000,0.0078125,89.5327
IOSE-364-,GDSC1000,0.015625,100.813
IOSE-364-,GDSC1000,0.03125,80.0926
IOSE-364-,GDSC1000,0.0625,77.8758
IOSE-364-,GDSC1000,0.125,53.8528
IOSE-364-,GDSC1000,0.25,28.8349
IOSE-364-,GDSC1000,0.5,30.1956
IOSE-364-,GDSC1000,1.0,26.1961
IOSE-364-,GDSC1000,2.0,15.525
UWB1.289,GDSC1000,0.0078125,89.4785
UWB1.289,GDSC1000,0.015625,95.1043
UWB1.289,GDSC1000,0.03125,90.8048
UWB1.289,GDSC1000,0.0625,92.2948
UWB1.289,GDSC1000,0.125,87.6554
UWB1.289,GDSC1000,0.25,87.4287
UWB1.289,GDSC1000,0.5,78.3297
UWB1.289,GDSC1000,1.0,79.1611
UWB1.289,GDSC1000,2.0,78.056
Caov-4,GDSC1000,0.0078125,72.681
Caov-4,GDSC1000,0.015625,65.2223
Caov-4,GDSC1000,0.03125,47.7595
Caov-4,GDSC1000,0.0625,52.8566
Caov-4,GDSC1000,0.125,67.864
Caov-4,GDSC1000,0.25,62.4581
Caov-4,GDSC1000,0.5,66.1114
Caov-4,GDSC1000,1.0,52.1975
Caov-4,GDSC1000,2.0,63.231
PE01,GDSC1000,0.0078125,66.1103
PE01,GDSC1000,0.015625,69.1304
PE01,GDSC1000,0.03125,64.5282
PE01,GDSC1000,0.0625,63.0283
PE01,GDSC1000,0.125,57.1534
PE01,GDSC1000,0.25,47.418
PE01,GDSC1000,0.5,38.8948
PE01,GDSC1000,1.0,35.8368
PE01,GDSC1000,2.0,27.4106
IGROV-1,FIMM,0.001,98.9212
IGROV-1,FIMM,0.01,96.9412
IGROV-1,FIMM,0.1,99.2834
IGROV-1,FIMM,1.0,65.5389
IGROV-1,FIMM,10.0,44.6537
JHOS-2,FIMM,0.001,94.2191
JHOS-2,FIMM,0.01,94.7938
JHOS-2,FIMM,0.1,86.31
JHOS-2,FIMM,1.0,59.5138
JHOS-2,FIMM,10.0,66.0882
RMG-I,FIMM,0.001,87.8887
RMG-I,FIMM,0.01,91.4358
RMG-I,FIMM,0.1,91.4358
RMG-I,FIMM,1.0,104.939
RMG-I,FIMM,10.0,90.7023
SK-OV-3,FIMM,0.001,94.3085
SK-OV-3,FIMM,0.01,91.0792
SK-OV-3,FIMM,0.1,101.785
SK-OV-3,FIMM,1.0,75.5727
SK-OV-3,FIMM,10.0,78.9958
ES-2,FIMM,0.001,94.1736
ES-2,FIMM,0.01,76.785
ES-2,FIMM,0.1,69.8263
ES-2,FIMM,1.0,17.7027
ES-2,FIMM,10.0,11.8465
KGN,FIMM,0.001,90.4
KGN,FIMM,0.01,93.95
KGN,FIMM,0.1,69.88
KGN,FIMM,1.0,33.43
KGN,FIMM,10.0,31.14
OV-90,FIMM,0.001,103.6
OV-90,FIMM,0.01,106.51
OV-90,FIMM,0.1,102.98
OV-90,FIMM,1.0,79.51
OV-90,FIMM,10.0,48.26
OVCAR-3,FIMM,0.001,98.05
OVCAR-3,FIMM,0.01,99.61
OVCAR-3,FIMM,0.1,85.4
OVCAR-3,FIMM,1.0,71.23
OVCAR-3,FIMM,10.0,48.0
OVCAR-4,FIMM,0.001,96.71
OVCAR-4,FIMM,0.01,89.43
OVCAR-4,FIMM,0.1,98.08
OVCAR-4,FIMM,1.0,92.12
OVCAR-4,FIMM,10.0,84.29
OVCAR-5,FIMM,0.001,102.17
OVCAR-5,FIMM,0.01,98.57
OVCAR-5,FIMM,0.1,84.96
OVCAR-5,FIMM,1.0,75.45
OVCAR-5,FIMM,10.0,58.12
OVCAR-8,FIMM,0.001,96.59
OVCAR-8,FIMM,0.01,86.96
OVCAR-8,FIMM,0.1,71.22
OVCAR-8,FIMM,1.0,43.54
OVCAR-8,FIMM,10.0,46.06
SNU-8,CTRPv2,0.002,98.25
SNU-8,CTRPv2,0.0041,94.85
SNU-8,CTRPv2,0.0081,96.49
SNU-8,CTRPv2,0.016,96.01
SNU-8,CTRPv2,0.032,91.75
SNU-8,CTRPv2,0.065,98.07
SNU-8,CTRPv2,0.13,98.3
SNU-8,CTRPv2,0.26,103.3
SNU-8,CTRPv2,0.52,101.2
SNU-8,CTRPv2,1.0,97.63
SNU-8,CTRPv2,2.1,91.8
SNU-8,CTRPv2,4.2,93.89
SNU-8,CTRPv2,8.3,87.05
SNU-8,CTRPv2,17.0,85.57
SNU-8,CTRPv2,33.0,85.81
SNU-8,CTRPv2,66.0,87.68
KURAMOCHI,CTRPv2,0.002,106.6
KURAMOCHI,CTRPv2,0.0041,108.4
KURAMOCHI,CTRPv2,0.0081,111.0
KURAMOCHI,CTRPv2,0.016,105.6
KURAMOCHI,CTRPv2,0.032,102.4
KURAMOCHI,CTRPv2,0.065,104.7
KURAMOCHI,CTRPv2,0.13,104.4
KURAMOCHI,CTRPv2,0.26,104.4
KURAMOCHI,CTRPv2,0.52,101.1
KURAMOCHI,CTRPv2,1.0,104.3
KURAMOCHI,CTRPv2,2.1,103.5
KURAMOCHI,CTRPv2,4.2,103.4
KURAMOCHI,CTRPv2,8.3,92.75
KURAMOCHI,CTRPv2,17.0,99.51
KURAMOCHI,CTRPv2,33.0,93.08
KURAMOCHI,CTRPv2,66.0,93.9
ONCO-DG-1,CTRPv2,0.002,101.2
ONCO-DG-1,CTRPv2,0.0041,109.9
ONCO-DG-1,CTRPv2,0.0081,106.2
ONCO-DG-1,CTRPv2,0.016,97.63
ONCO-DG-1,CTRPv2,0.032,106.0
ONCO-DG-1,CTRPv2,0.065,110.2
ONCO-DG-1,CTRPv2,0.13,105.5
ONCO-DG-1,CTRPv2,0.26,100.4
ONCO-DG-1,CTRPv2,0.52,97.84
ONCO-DG-1,CTRPv2,1.0,106.3
ONCO-DG-1,CTRPv2,2.1,92.8
ONCO-DG-1,CTRPv2,4.2,89.9
ONCO-DG-1,CTRPv2,8.3,96.27
ONCO-DG-1,CTRPv2,17.0,99.91
ONCO-DG-1,CTRPv2,33.0,95.27
ONCO-DG-1,CTRPv2,66.0,96.87
OVTOKO,CTRPv2,0.002,99.29
OVTOKO,CTRPv2,0.0041,101.0
OVTOKO,CTRPv2,0.0081,98.58
OVTOKO,CTRPv2,0.016,98.91
OVTOKO,CTRPv2,0.032,95.76
OVTOKO,CTRPv2,0.065,98.87
OVTOKO,CTRPv2,0.13,86.54
OVTOKO,CTRPv2,0.26,78.08
OVTOKO,CTRPv2,0.52,64.8
OVTOKO,CTRPv2,1.0,56.55
OVTOKO,CTRPv2,2.1,52.66
OVTOKO,CTRPv2,4.2,44.12
OVTOKO,CTRPv2,8.3,47.49
OVTOKO,CTRPv2,17.0,45.78
OVTOKO,CTRPv2,33.0,41.04
OVTOKO,CTRPv2,66.0,39.22
OVSAHO,CTRPv2,0.002,97.28
OVSAHO,CTRPv2,0.0041,95.09
OVSAHO,CTRPv2,0.0081,97.26
OVSAHO,CTRPv2,0.016,95.78
OVSAHO,CTRPv2,0.032,89.92
OVSAHO,CTRPv2,0.065,100.6
OVSAHO,CTRPv2,0.13,97.85
OVSAHO,CTRPv2,0.26,88.82
OVSAHO,CTRPv2,0.52,90.44
OVSAHO,CTRPv2,1.0,84.46
OVSAHO,CTRPv2,2.1,85.79
OVSAHO,CTRPv2,4.2,79.92
OVSAHO,CTRPv2,8.3,72.47
OVSAHO,CTRPv2,17.0,75.71
OVSAHO,CTRPv2,33.0,77.62
OVSAHO,CTRPv2,66.0,77.91
SNU-119,CTRPv2,0.002,108.8
SNU-119,CTRPv2,0.0041,107.0
SNU-119,CTRPv2,0.0081,106.2
SNU-119,CTRPv2,0.016,108.5
SNU-119,CTRPv2,0.032,105.1
SNU-119,CTRPv2,0.065,112.3
SNU-119,CTRPv2,0.13,105.6
SNU-119,CTRPv2,0.26,105.9
SNU-119,CTRPv2,0.52,99.01
SNU-119,CTRPv2,1.0,95.33
SNU-119,CTRPv2,2.1,93.3
SNU-119,CTRPv2,4.2,90.74
SNU-119,CTRPv2,8.3,97.58
SNU-119,CTRPv2,17.0,100.3
SNU-119,CTRPv2,33.0,88.2
SNU-119,CTRPv2,66.0,85.38
DOV13,CTRPv2,0.002,100.3
DOV13,CTRPv2,0.0041,102.5
DOV13,CTRPv2,0.0081,106.1
DOV13,CTRPv2,0.016,100.9
DOV13,CTRPv2,0.032,98.3
DOV13,CTRPv2,0.065,111.1
DOV13,CTRPv2,0.13,107.3
DOV13,CTRPv2,0.26,101.1
DOV13,CTRPv2,0.52,94.56
DOV13,CTRPv2,1.0,100.9
DOV13,CTRPv2,2.1,91.94
DOV13,CTRPv2,4.2,80.87
DOV13,CTRPv2,8.3,82.34
DOV13,CTRPv2,17.0,73.95
DOV13,CTRPv2,33.0,70.87
DOV13,CTRPv2,66.0,68.38
ES-2,CTRPv2,0.002,99.8
ES-2,CTRPv2,0.0041,104.9
ES-2,CTRPv2,0.0081,97.96
ES-2,CTRPv2,0.016,102.9
ES-2,CTRPv2,0.032,96.4
ES-2,CTRPv2,0.065,100.8
ES-2,CTRPv2,0.13,91.93
ES-2,CTRPv2,0.26,85.0
ES-2,CTRPv2,0.52,78.13
ES-2,CTRPv2,1.0,75.67
ES-2,CTRPv2,2.1,72.84
ES-2,CTRPv2,4.2,76.94
ES-2,CTRPv2,8.3,70.23
ES-2,CTRPv2,17.0,73.95
ES-2,CTRPv2,33.0,71.92
ES-2,CTRPv2,66.0,73.27
OVISE,CTRPv2,0.002,99.48
OVISE,CTRPv2,0.0041,103.8
OVISE,CTRPv2,0.0081,106.4
OVISE,CTRPv2,0.016,104.9
OVISE,CTRPv2,0.032,105.0
OVISE,CTRPv2,0.065,104.5
OVISE,CTRPv2,0.13,108.9
OVISE,CTRPv2,0.26,107.6
OVISE,CTRPv2,0.52,105.6
OVISE,CTRPv2,1.0,107.3
OVISE,CTRPv2,2.1,105.9
OVISE,CTRPv2,4.2,113.0
OVISE,CTRPv2,8.3,107.0
OVISE,CTRPv2,17.0,108.8
OVISE,CTRPv2,33.0,106.3
OVISE,CTRPv2,66.0,98.86
JHOC-5,CTRPv2,0.002,98.47
JHOC-5,CTRPv2,0.0041,100.0
JHOC-5,CTRPv2,0.0081,98.39
JHOC-5,CTRPv2,0.016,99.31
JHOC-5,CTRPv2,0.032,100.0
JHOC-5,CTRPv2,0.065,102.1
JHOC-5,CTRPv2,0.13,98.5
JHOC-5,CTRPv2,0.26,99.02
JHOC-5,CTRPv2,0.52,94.38
JHOC-5,CTRPv2,1.0,95.38
JHOC-5,CTRPv2,2.1,91.66
JHOC-5,CTRPv2,4.2,72.96
JHOC-5,CTRPv2,8.3,46.06
JHOC-5,CTRPv2,17.0,36.43
JHOC-5,CTRPv2,33.0,26.34
JHOC-5,CTRPv2,66.0,21.05
FU-OV-1,CTRPv2,0.002,92.65
FU-OV-1,CTRPv2,0.0041,122.5
FU-OV-1,CTRPv2,0.0081,113.0
FU-OV-1,CTRPv2,0.016,105.5
FU-OV-1,CTRPv2,0.032,93.06
FU-OV-1,CTRPv2,0.13,100.9
FU-OV-1,CTRPv2,1.0,115.6
FU-OV-1,CTRPv2,8.3,96.74
