Cell Line,Dataset,Dose,Response
GCT,CTRPv2,0.036,106.3
GCT,CTRPv2,0.072,105.0
GCT,CTRPv2,0.14,107.7
GCT,CTRPv2,0.29,117.3
GCT,CTRPv2,0.58,110.0
GCT,CTRPv2,1.2,108.8
GCT,CTRPv2,2.3,107.5
GCT,CTRPv2,4.6,114.7
GCT,CTRPv2,9.2,113.9
GCT,CTRPv2,18.0,105.0
GCT,CTRPv2,37.0,48.51
GCT,CTRPv2,150.0,81.65
GCT,CTRPv2,300.0,3.475
KYM-1,CTRPv2,0.009,122.9
KYM-1,CTRPv2,0.018,126.7
KYM-1,CTRPv2,0.036,121.1
KYM-1,CTRPv2,0.072,130.3
KYM-1,CTRPv2,0.14,118.3
KYM-1,CTRPv2,0.29,114.0
KYM-1,CTRPv2,0.58,134.6
KYM-1,CTRPv2,1.2,134.7
KYM-1,CTRPv2,2.3,116.6
KYM-1,CTRPv2,4.6,132.7
KYM-1,CTRPv2,9.2,128.7
KYM-1,CTRPv2,18.0,124.8
KYM-1,CTRPv2,37.0,112.3
KYM-1,CTRPv2,74.0,109.1
KYM-1,CTRPv2,150.0,111.4
KYM-1,CTRPv2,300.0,19.93
A204,CTRPv2,0.009,103.5
A204,CTRPv2,0.018,98.51
A204,CTRPv2,0.036,100.3
A204,CTRPv2,0.072,96.93
A204,CTRPv2,0.14,91.48
A204,CTRPv2,0.29,96.14
A204,CTRPv2,0.58,100.9
A204,CTRPv2,1.2,91.77
A204,CTRPv2,2.3,94.17
A204,CTRPv2,4.6,99.63
A204,CTRPv2,9.2,92.8
A204,CTRPv2,74.0,68.54
A204,CTRPv2,150.0,49.6
A204,CTRPv2,300.0,2.275
SW982,CTRPv2,0.009,88.19
SW982,CTRPv2,0.018,85.52
SW982,CTRPv2,0.036,88.2
SW982,CTRPv2,0.072,88.32
SW982,CTRPv2,0.14,85.7
SW982,CTRPv2,0.29,86.88
SW982,CTRPv2,0.58,86.9
SW982,CTRPv2,1.2,88.75
SW982,CTRPv2,2.3,85.04
SW982,CTRPv2,4.6,93.93
SW982,CTRPv2,9.2,95.84
SW982,CTRPv2,18.0,88.89
SW982,CTRPv2,37.0,64.89
SW982,CTRPv2,74.0,79.31
SW982,CTRPv2,150.0,77.77
SW982,CTRPv2,300.0,14.23
