Cell Line,Dataset,Dose,Response
ES5,GDSC1000,2.5,98.0088
ES5,GDSC1000,10.0,81.6687
CS1,GDSC1000,0.0390625,82.8985
CS1,GDSC1000,0.15625,96.3099
CS1,GDSC1000,0.625,111.815
CS1,GDSC1000,2.5,91.9401
CS1,GDSC1000,10.0,102.268
Sarc9371,GDSC1000,0.0390625,107.743
Sarc9371,GDSC1000,0.15625,111.212
Sarc9371,GDSC1000,0.625,107.328
Sarc9371,GDSC1000,2.5,105.831
Sarc9371,GDSC1000,10.0,98.0248
SK-PN-DW,GDSC1000,0.0390625,84.7002
SK-PN-DW,GDSC1000,0.15625,88.5907
SK-PN-DW,GDSC1000,0.625,100.702
SK-PN-DW,GDSC1000,2.5,114.133
SK-PN-DW,GDSC1000,10.0,90.4028
TC-71,GDSC1000,0.0390625,97.4072
TC-71,GDSC1000,0.15625,92.6064
TC-71,GDSC1000,0.625,94.9213
TC-71,GDSC1000,2.5,102.603
TC-71,GDSC1000,10.0,78.446
VA-ES-BJ,GDSC1000,0.0390625,96.048
VA-ES-BJ,GDSC1000,0.15625,103.527
VA-ES-BJ,GDSC1000,0.625,109.338
VA-ES-BJ,GDSC1000,2.5,116.517
VA-ES-BJ,GDSC1000,10.0,114.184
ES3,GDSC1000,0.0390625,88.408
ES3,GDSC1000,0.15625,79.3422
ES3,GDSC1000,0.625,97.5179
ES3,GDSC1000,2.5,91.4567
ES3,GDSC1000,10.0,45.5221
EW-1,GDSC1000,0.0390625,116.5
EW-1,GDSC1000,0.15625,99.0053
EW-1,GDSC1000,0.625,106.294
EW-1,GDSC1000,2.5,108.211
EW-1,GDSC1000,10.0,97.921
ES1,GDSC1000,0.0390625,105.96
ES1,GDSC1000,0.15625,89.1948
ES1,GDSC1000,0.625,99.3948
ES1,GDSC1000,2.5,104.109
ES1,GDSC1000,10.0,70.0471
A673,GDSC1000,0.0390625,103.641
A673,GDSC1000,0.15625,96.3554
A673,GDSC1000,0.625,100.877
A673,GDSC1000,2.5,103.164
A673,GDSC1000,10.0,101.23
EW-22,GDSC1000,0.0390625,105.504
EW-22,GDSC1000,0.15625,83.1343
EW-22,GDSC1000,0.625,106.431
EW-22,GDSC1000,2.5,104.738
EW-22,GDSC1000,10.0,64.7771
SJSA-1,GDSC1000,0.0390625,99.1521
SJSA-1,GDSC1000,0.15625,105.281
SJSA-1,GDSC1000,0.625,102.623
SJSA-1,GDSC1000,2.5,104.497
SJSA-1,GDSC1000,10.0,84.0458
EW-24,GDSC1000,0.0390625,122.261
EW-24,GDSC1000,0.15625,115.975
EW-24,GDSC1000,0.625,89.4852
EW-24,GDSC1000,2.5,108.82
EW-24,GDSC1000,10.0,78.6631
EW-11,GDSC1000,0.0390625,78.825
EW-11,GDSC1000,0.15625,104.12
EW-11,GDSC1000,0.625,83.1716
EW-11,GDSC1000,2.5,87.3431
EW-11,GDSC1000,10.0,75.4284
