Cell Line,Dataset,Dose,Response
NCI-H1563,GDSC1000,10.0,76.0504
NCI-H1563,GDSC1000,20.0,58.5959
NCI-H1563,GDSC1000,40.0,18.6425
NCI-H748,GDSC1000,0.15625,86.7984
NCI-H748,GDSC1000,0.3125,81.4914
NCI-H748,GDSC1000,0.625,88.546
NCI-H748,GDSC1000,1.25,77.7048
NCI-H748,GDSC1000,2.5,69.7236
NCI-H748,GDSC1000,5.0,72.3998
NCI-H748,GDSC1000,10.0,30.0188
NCI-H748,GDSC1000,20.0,1.85443
NCI-H748,GDSC1000,40.0,0.434504
NCI-H1926,GDSC1000,0.15625,151.143
NCI-H1926,GDSC1000,0.3125,154.251
NCI-H1926,GDSC1000,0.625,84.8479
NCI-H1926,GDSC1000,1.25,93.9381
NCI-H1926,GDSC1000,2.5,77.0725
NCI-H1926,GDSC1000,5.0,75.2377
NCI-H1926,GDSC1000,10.0,66.1783
NCI-H1926,GDSC1000,20.0,8.05383
NCI-H1926,GDSC1000,40.0,8.21883
NCI-H1436,GDSC1000,0.15625,72.6478
NCI-H1436,GDSC1000,0.3125,66.0866
NCI-H1436,GDSC1000,0.625,65.4482
NCI-H1436,GDSC1000,1.25,71.5281
NCI-H1436,GDSC1000,2.5,73.3482
NCI-H1436,GDSC1000,5.0,74.9595
NCI-H1436,GDSC1000,10.0,40.9407
NCI-H1436,GDSC1000,20.0,5.20115
NCI-H1436,GDSC1000,40.0,0.786574
NCI-H1993,GDSC1000,0.15625,95.8391
NCI-H1993,GDSC1000,0.3125,97.0016
NCI-H1993,GDSC1000,0.625,94.059
NCI-H1993,GDSC1000,1.25,94.586
NCI-H1993,GDSC1000,2.5,92.9259
NCI-H1993,GDSC1000,5.0,95.9634
NCI-H1993,GDSC1000,10.0,93.1297
NCI-H1993,GDSC1000,20.0,93.9669
NCI-H1993,GDSC1000,40.0,87.7616
NCI-H2347,GDSC1000,0.15625,95.2783
NCI-H2347,GDSC1000,0.3125,105.622
NCI-H2347,GDSC1000,0.625,88.0333
NCI-H2347,GDSC1000,1.25,96.5586
NCI-H2347,GDSC1000,2.5,96.502
NCI-H2347,GDSC1000,5.0,92.9659
NCI-H2347,GDSC1000,10.0,68.7073
NCI-H2347,GDSC1000,20.0,16.2511
NCI-H2347,GDSC1000,40.0,69.4691
ABC-1,GDSC1000,0.15625,104.201
ABC-1,GDSC1000,0.3125,101.316
ABC-1,GDSC1000,0.625,103.128
ABC-1,GDSC1000,1.25,95.4126
ABC-1,GDSC1000,2.5,101.383
ABC-1,GDSC1000,5.0,103.207
ABC-1,GDSC1000,10.0,103.117
ABC-1,GDSC1000,20.0,96.7101
ABC-1,GDSC1000,40.0,135.865
NCI-H322M,GDSC1000,0.15625,96.7363
NCI-H322M,GDSC1000,0.3125,98.4645
NCI-H322M,GDSC1000,0.625,100.142
NCI-H322M,GDSC1000,1.25,92.8182
NCI-H322M,GDSC1000,2.5,96.1409
NCI-H322M,GDSC1000,5.0,100.079
NCI-H322M,GDSC1000,10.0,100.211
NCI-H322M,GDSC1000,20.0,42.1744
NCI-H322M,GDSC1000,40.0,5.64594
COR-L303,GDSC1000,0.15625,89.75
COR-L303,GDSC1000,0.3125,95.7423
COR-L303,GDSC1000,0.625,85.8582
COR-L303,GDSC1000,1.25,87.2667
COR-L303,GDSC1000,2.5,87.5432
COR-L303,GDSC1000,5.0,47.3937
COR-L303,GDSC1000,10.0,1.73206
COR-L303,GDSC1000,20.0,1.00971
COR-L303,GDSC1000,40.0,-0.21618
NCI-H2135,GDSC1000,0.15625,97.0953
NCI-H2135,GDSC1000,0.3125,101.392
NCI-H2135,GDSC1000,0.625,94.6453
NCI-H2135,GDSC1000,1.25,95.657
NCI-H2135,GDSC1000,2.5,96.1587
NCI-H2135,GDSC1000,5.0,92.7377
NCI-H2135,GDSC1000,10.0,80.0579
NCI-H2135,GDSC1000,20.0,41.0173
NCI-H2135,GDSC1000,40.0,7.21806
NCI-H838,GDSC1000,0.15625,94.4362
NCI-H838,GDSC1000,0.3125,103.018
NCI-H838,GDSC1000,0.625,94.4845
NCI-H838,GDSC1000,1.25,99.6366
NCI-H838,GDSC1000,2.5,97.445
NCI-H838,GDSC1000,5.0,99.1076
NCI-H838,GDSC1000,10.0,95.7247
NCI-H838,GDSC1000,20.0,83.2483
NCI-H838,GDSC1000,40.0,26.7893
NCI-H520,GDSC1000,0.15625,100.052
NCI-H520,GDSC1000,0.3125,101.302
NCI-H520,GDSC1000,0.625,86.9868
NCI-H520,GDSC1000,1.25,100.133
NCI-H520,GDSC1000,2.5,87.682
NCI-H520,GDSC1000,5.0,49.2547
NCI-H520,GDSC1000,10.0,9.65016
NCI-H520,GDSC1000,20.0,1.24848
NCI-H520,GDSC1000,40.0,0.691593
UMC-11,GDSC1000,0.15625,96.6646
UMC-11,GDSC1000,0.3125,102.935
UMC-11,GDSC1000,0.625,100.858
UMC-11,GDSC1000,1.25,101.243
UMC-11,GDSC1000,2.5,93.578
UMC-11,GDSC1000,5.0,95.8838
UMC-11,GDSC1000,10.0,62.0478
UMC-11,GDSC1000,20.0,1.44123
UMC-11,GDSC1000,40.0,0.548627
DMS-53,GDSC1000,0.15625,105.27
DMS-53,GDSC1000,0.3125,103.784
DMS-53,GDSC1000,0.625,97.9915
DMS-53,GDSC1000,1.25,102.555
DMS-53,GDSC1000,2.5,99.8621
DMS-53,GDSC1000,5.0,102.392
DMS-53,GDSC1000,10.0,103.848
DMS-53,GDSC1000,20.0,110.096
DMS-53,GDSC1000,40.0,98.345
NCI-H1417,GDSC1000,0.15625,89.4968
NCI-H1417,GDSC1000,0.3125,90.6086
NCI-H1417,GDSC1000,0.625,95.2704
NCI-H1417,GDSC1000,1.25,94.5371
NCI-H1417,GDSC1000,2.5,90.9973
NCI-H1417,GDSC1000,5.0,80.8812
NCI-H1417,GDSC1000,10.0,23.1082
NCI-H1417,GDSC1000,20.0,5.9866
NCI-H1417,GDSC1000,40.0,-0.220145
NCI-H1703,GDSC1000,0.15625,100.422
NCI-H1703,GDSC1000,0.3125,104.251
NCI-H1703,GDSC1000,0.625,99.586
NCI-H1703,GDSC1000,1.25,106.923
NCI-H1703,GDSC1000,2.5,100.841
NCI-H1703,GDSC1000,5.0,101.805
NCI-H1703,GDSC1000,10.0,99.6484
NCI-H1703,GDSC1000,20.0,96.9024
NCI-H1703,GDSC1000,40.0,65.5969
NCI-H526,GDSC1000,0.15625,101.771
NCI-H526,GDSC1000,0.3125,104.264
NCI-H526,GDSC1000,0.625,101.754
NCI-H526,GDSC1000,1.25,101.497
NCI-H526,GDSC1000,2.5,102.375
NCI-H526,GDSC1000,5.0,90.401
NCI-H526,GDSC1000,10.0,79.2047
NCI-H526,GDSC1000,20.0,45.8007
NCI-H526,GDSC1000,40.0,5.07844
NCI-H23,GDSC1000,0.15625,92.9586
NCI-H23,GDSC1000,0.3125,97.2811
NCI-H23,GDSC1000,0.625,93.0186
NCI-H23,GDSC1000,1.25,99.9926
NCI-H23,GDSC1000,2.5,95.1912
NCI-H23,GDSC1000,5.0,96.9776
NCI-H23,GDSC1000,10.0,95.4025
NCI-H23,GDSC1000,20.0,94.8389
NCI-H23,GDSC1000,40.0,73.0246
HCC827,GDSC1000,0.15625,97.3472
HCC827,GDSC1000,0.3125,90.9105
HCC827,GDSC1000,0.625,97.729
HCC827,GDSC1000,1.25,100.875
HCC827,GDSC1000,2.5,98.6618
HCC827,GDSC1000,5.0,102.074
HCC827,GDSC1000,10.0,104.084
HCC827,GDSC1000,20.0,100.597
HCC827,GDSC1000,40.0,94.4018
IST-SL1,GDSC1000,0.15625,85.9459
IST-SL1,GDSC1000,0.3125,86.3773
IST-SL1,GDSC1000,0.625,88.9565
IST-SL1,GDSC1000,1.25,88.1688
IST-SL1,GDSC1000,2.5,69.0234
IST-SL1,GDSC1000,5.0,1.81836
IST-SL1,GDSC1000,10.0,1.78444
IST-SL1,GDSC1000,20.0,1.13236
IST-SL1,GDSC1000,40.0,0.636716
HCC-15,GDSC1000,0.15625,99.9673
HCC-15,GDSC1000,0.3125,97.2449
HCC-15,GDSC1000,0.625,97.9139
HCC-15,GDSC1000,1.25,106.037
HCC-15,GDSC1000,2.5,99.8729
HCC-15,GDSC1000,5.0,96.5893
HCC-15,GDSC1000,10.0,68.3434
HCC-15,GDSC1000,20.0,38.6695
HCC-15,GDSC1000,40.0,21.6548
NCI-H196,GDSC1000,0.15625,97.4677
NCI-H196,GDSC1000,0.3125,105.427
NCI-H196,GDSC1000,0.625,99.7831
NCI-H196,GDSC1000,1.25,101.402
NCI-H196,GDSC1000,2.5,100.801
NCI-H196,GDSC1000,5.0,101.372
NCI-H196,GDSC1000,10.0,45.3745
NCI-H196,GDSC1000,20.0,1.36412
NCI-H196,GDSC1000,40.0,1.32828
NCI-H596,GDSC1000,0.15625,98.7051
NCI-H596,GDSC1000,0.3125,99.5417
NCI-H596,GDSC1000,0.625,96.0386
NCI-H596,GDSC1000,1.25,110.48
NCI-H596,GDSC1000,2.5,105.143
NCI-H596,GDSC1000,5.0,110.671
NCI-H596,GDSC1000,10.0,34.3298
NCI-H596,GDSC1000,20.0,8.07416
NCI-H596,GDSC1000,40.0,4.27734
NCI-H2228,GDSC1000,0.15625,104.687
NCI-H2228,GDSC1000,0.3125,106.821
NCI-H2228,GDSC1000,0.625,101.715
NCI-H2228,GDSC1000,1.25,110.121
NCI-H2228,GDSC1000,2.5,104.067
NCI-H2228,GDSC1000,5.0,96.0118
NCI-H2228,GDSC1000,10.0,93.2156
NCI-H2228,GDSC1000,20.0,51.3447
NCI-H2228,GDSC1000,40.0,108.492
LK-2,GDSC1000,0.15625,89.1936
LK-2,GDSC1000,0.3125,101.11
LK-2,GDSC1000,0.625,101.706
LK-2,GDSC1000,1.25,105.851
LK-2,GDSC1000,2.5,105.374
LK-2,GDSC1000,5.0,104.511
LK-2,GDSC1000,10.0,8.31533
LK-2,GDSC1000,20.0,0.439489
LK-2,GDSC1000,40.0,0.286881
NCI-H1838,GDSC1000,0.15625,97.601
NCI-H1838,GDSC1000,0.3125,100.846
NCI-H1838,GDSC1000,0.625,95.7114
NCI-H1838,GDSC1000,1.25,96.0415
NCI-H1838,GDSC1000,2.5,94.7805
NCI-H1838,GDSC1000,5.0,93.2578
NCI-H1838,GDSC1000,10.0,90.5071
NCI-H1838,GDSC1000,20.0,89.4431
NCI-H1838,GDSC1000,40.0,71.7176
HCC-33,GDSC1000,0.15625,92.1726
HCC-33,GDSC1000,0.3125,86.4939
HCC-33,GDSC1000,0.625,97.3274
HCC-33,GDSC1000,1.25,95.4315
HCC-33,GDSC1000,2.5,91.5084
HCC-33,GDSC1000,5.0,88.4646
HCC-33,GDSC1000,10.0,51.7281
HCC-33,GDSC1000,20.0,0.61317
HCC-33,GDSC1000,40.0,0.343337
NCI-H1648,GDSC1000,0.15625,101.745
NCI-H1648,GDSC1000,0.3125,100.669
NCI-H1648,GDSC1000,0.625,102.733
NCI-H1648,GDSC1000,1.25,109.203
NCI-H1648,GDSC1000,2.5,100.436
NCI-H1648,GDSC1000,5.0,104.092
NCI-H1648,GDSC1000,10.0,92.4528
NCI-H1648,GDSC1000,20.0,57.6725
NCI-H1648,GDSC1000,40.0,8.2943
NCI-H1963,GDSC1000,0.15625,83.5465
NCI-H1963,GDSC1000,0.3125,100.762
NCI-H1963,GDSC1000,0.625,81.7817
NCI-H1963,GDSC1000,1.25,80.3274
NCI-H1963,GDSC1000,2.5,82.3213
NCI-H1963,GDSC1000,5.0,75.9675
NCI-H1963,GDSC1000,10.0,63.2331
NCI-H1963,GDSC1000,20.0,31.7538
NCI-H1963,GDSC1000,40.0,0.207525
NCI-H720,GDSC1000,0.15625,100.916
NCI-H720,GDSC1000,0.3125,106.4
NCI-H720,GDSC1000,0.625,98.2892
NCI-H720,GDSC1000,1.25,97.9023
NCI-H720,GDSC1000,2.5,105.523
NCI-H720,GDSC1000,5.0,99.7707
NCI-H720,GDSC1000,10.0,99.2543
NCI-H720,GDSC1000,20.0,97.6534
NCI-H720,GDSC1000,40.0,84.9251
NCI-H522,GDSC1000,0.15625,100.933
NCI-H522,GDSC1000,0.3125,99.8176
NCI-H522,GDSC1000,0.625,103.464
NCI-H522,GDSC1000,1.25,107.725
NCI-H522,GDSC1000,2.5,99.1166
NCI-H522,GDSC1000,5.0,117.001
NCI-H522,GDSC1000,10.0,106.342
NCI-H522,GDSC1000,20.0,73.6349
NCI-H522,GDSC1000,40.0,32.6805
SBC-1,GDSC1000,0.15625,68.3728
SBC-1,GDSC1000,0.3125,74.0648
SBC-1,GDSC1000,0.625,65.4379
SBC-1,GDSC1000,1.25,74.0551
SBC-1,GDSC1000,2.5,66.7796
SBC-1,GDSC1000,5.0,54.9149
SBC-1,GDSC1000,10.0,7.03658
SBC-1,GDSC1000,20.0,1.04346
SBC-1,GDSC1000,40.0,0.468864
DV-90,GDSC1000,0.15625,99.8873
DV-90,GDSC1000,0.3125,98.1573
DV-90,GDSC1000,0.625,91.5876
DV-90,GDSC1000,1.25,107.962
DV-90,GDSC1000,2.5,98.6903
DV-90,GDSC1000,5.0,102.406
DV-90,GDSC1000,10.0,93.9151
DV-90,GDSC1000,20.0,86.1555
DV-90,GDSC1000,40.0,7.08283
NCI-H1770,GDSC1000,0.15625,97.521
NCI-H1770,GDSC1000,0.3125,101.081
NCI-H1770,GDSC1000,0.625,102.224
NCI-H1770,GDSC1000,1.25,98.6844
NCI-H1770,GDSC1000,2.5,101.08
NCI-H1770,GDSC1000,5.0,100.753
NCI-H1770,GDSC1000,10.0,100.952
NCI-H1770,GDSC1000,20.0,81.9345
NCI-H1770,GDSC1000,40.0,6.11263
NCI-H2023,GDSC1000,0.15625,101.051
NCI-H2023,GDSC1000,0.3125,103.477
NCI-H2023,GDSC1000,0.625,102.903
NCI-H2023,GDSC1000,1.25,102.358
NCI-H2023,GDSC1000,2.5,104.441
NCI-H2023,GDSC1000,5.0,105.064
NCI-H2023,GDSC1000,10.0,95.4478
NCI-H2023,GDSC1000,20.0,53.286
NCI-H2023,GDSC1000,40.0,22.5273
NCI-H2444,GDSC1000,0.15625,100.399
NCI-H2444,GDSC1000,0.3125,101.118
NCI-H2444,GDSC1000,0.625,99.2204
NCI-H2444,GDSC1000,1.25,103.311
NCI-H2444,GDSC1000,2.5,92.3779
NCI-H2444,GDSC1000,5.0,88.0042
NCI-H2444,GDSC1000,10.0,86.6185
NCI-H2444,GDSC1000,20.0,81.8473
NCI-H2444,GDSC1000,40.0,24.1313
NCI-H510A,GDSC1000,0.15625,94.5453
NCI-H510A,GDSC1000,0.3125,88.3217
NCI-H510A,GDSC1000,0.625,83.1441
NCI-H510A,GDSC1000,1.25,105.146
NCI-H510A,GDSC1000,2.5,80.4741
NCI-H510A,GDSC1000,5.0,79.2351
NCI-H510A,GDSC1000,10.0,77.8141
NCI-H510A,GDSC1000,20.0,0.850884
NCI-H510A,GDSC1000,40.0,0.106549
NCI-H1836,GDSC1000,0.15625,83.679
NCI-H1836,GDSC1000,0.3125,82.8178
NCI-H1836,GDSC1000,0.625,89.6345
NCI-H1836,GDSC1000,1.25,98.1381
NCI-H1836,GDSC1000,2.5,104.578
NCI-H1836,GDSC1000,5.0,109.841
NCI-H1836,GDSC1000,10.0,105.009
NCI-H1836,GDSC1000,20.0,5.00301
NCI-H1836,GDSC1000,40.0,0.194256
NCI-H2110,GDSC1000,0.15625,106.452
NCI-H2110,GDSC1000,0.3125,102.403
NCI-H2110,GDSC1000,0.625,102.717
NCI-H2110,GDSC1000,1.25,105.514
NCI-H2110,GDSC1000,2.5,104.694
NCI-H2110,GDSC1000,5.0,97.4839
NCI-H2110,GDSC1000,10.0,66.4161
NCI-H2110,GDSC1000,20.0,6.52625
NCI-H2110,GDSC1000,40.0,0.114469
SHP-77,GDSC1000,0.15625,98.0048
SHP-77,GDSC1000,0.3125,92.4916
SHP-77,GDSC1000,0.625,97.7414
SHP-77,GDSC1000,1.25,100.323
SHP-77,GDSC1000,2.5,96.3266
SHP-77,GDSC1000,5.0,94.4844
SHP-77,GDSC1000,10.0,87.5829
SHP-77,GDSC1000,20.0,0.93828
SHP-77,GDSC1000,40.0,-1.08787
H2591,GDSC1000,0.15625,91.4096
H2591,GDSC1000,0.3125,98.7373
H2591,GDSC1000,0.625,93.7553
H2591,GDSC1000,1.25,88.306
H2591,GDSC1000,2.5,93.2675
H2591,GDSC1000,5.0,92.1233
H2591,GDSC1000,10.0,85.8477
H2591,GDSC1000,20.0,13.2426
H2591,GDSC1000,40.0,1.61143
NCI-H2227,GDSC1000,0.15625,92.9189
NCI-H2227,GDSC1000,0.3125,97.3641
NCI-H2227,GDSC1000,0.625,95.2137
NCI-H2227,GDSC1000,1.25,98.3192
NCI-H2227,GDSC1000,2.5,91.3484
NCI-H2227,GDSC1000,5.0,93.163
NCI-H2227,GDSC1000,10.0,74.7127
NCI-H2227,GDSC1000,20.0,1.30475
NCI-H2227,GDSC1000,40.0,0.309051
MS-1,GDSC1000,0.15625,91.2016
MS-1,GDSC1000,0.3125,89.9488
MS-1,GDSC1000,0.625,99.4066
MS-1,GDSC1000,1.25,92.8249
MS-1,GDSC1000,2.5,81.5711
MS-1,GDSC1000,5.0,45.4475
MS-1,GDSC1000,10.0,1.36024
MS-1,GDSC1000,20.0,-1.60379
MS-1,GDSC1000,40.0,-2.37659
LU-165,GDSC1000,0.15625,93.9783
LU-165,GDSC1000,0.3125,93.6973
LU-165,GDSC1000,0.625,91.4791
LU-165,GDSC1000,1.25,100.323
LU-165,GDSC1000,2.5,95.922
LU-165,GDSC1000,5.0,98.275
LU-165,GDSC1000,10.0,106.531
LU-165,GDSC1000,20.0,34.9086
LU-165,GDSC1000,40.0,3.50155
NCI-H1092,GDSC1000,0.15625,99.1497
NCI-H1092,GDSC1000,0.3125,112.911
NCI-H1092,GDSC1000,0.625,97.8799
NCI-H1092,GDSC1000,1.25,104.318
NCI-H1092,GDSC1000,2.5,99.9572
NCI-H1092,GDSC1000,5.0,107.557
NCI-H1092,GDSC1000,10.0,81.1007
NCI-H1092,GDSC1000,20.0,43.51
NCI-H1092,GDSC1000,40.0,1.91662
SW900,GDSC1000,0.15625,103.51
SW900,GDSC1000,0.3125,97.7533
SW900,GDSC1000,0.625,97.5755
SW900,GDSC1000,1.25,104.059
SW900,GDSC1000,2.5,104.868
SW900,GDSC1000,5.0,108.857
SW900,GDSC1000,10.0,101.851
SW900,GDSC1000,20.0,1.45538
SW900,GDSC1000,40.0,0.725101
NCI-H2126,GDSC1000,0.15625,99.7322
NCI-H2126,GDSC1000,0.3125,100.043
NCI-H2126,GDSC1000,0.625,99.6656
NCI-H2126,GDSC1000,1.25,101.018
NCI-H2126,GDSC1000,2.5,102.704
NCI-H2126,GDSC1000,5.0,102.164
NCI-H2126,GDSC1000,10.0,99.6295
NCI-H2126,GDSC1000,20.0,97.9921
NCI-H2126,GDSC1000,40.0,91.6674
NCI-H1792,GDSC1000,0.15625,104.915
NCI-H1792,GDSC1000,0.3125,103.97
NCI-H1792,GDSC1000,0.625,93.9926
NCI-H1792,GDSC1000,1.25,98.7822
NCI-H1792,GDSC1000,2.5,93.7421
NCI-H1792,GDSC1000,5.0,101.419
NCI-H1792,GDSC1000,10.0,99.0255
NCI-H1792,GDSC1000,20.0,88.7898
NCI-H1792,GDSC1000,40.0,6.87577
LXF-289,GDSC1000,0.15625,98.0327
LXF-289,GDSC1000,0.3125,102.456
LXF-289,GDSC1000,0.625,95.9806
LXF-289,GDSC1000,1.25,99.3147
LXF-289,GDSC1000,2.5,98.7075
LXF-289,GDSC1000,5.0,97.1529
LXF-289,GDSC1000,10.0,82.6902
LXF-289,GDSC1000,20.0,4.49277
LXF-289,GDSC1000,40.0,0.822446
NCI-H1395,GDSC1000,0.15625,100.892
NCI-H1395,GDSC1000,0.3125,101.705
NCI-H1395,GDSC1000,0.625,95.5414
NCI-H1395,GDSC1000,1.25,98.5695
NCI-H1395,GDSC1000,2.5,92.4132
NCI-H1395,GDSC1000,5.0,92.4226
NCI-H1395,GDSC1000,10.0,78.4463
NCI-H1395,GDSC1000,20.0,35.2514
NCI-H1395,GDSC1000,40.0,1.71418
LU-99A,GDSC1000,0.15625,95.4138
LU-99A,GDSC1000,0.3125,94.628
LU-99A,GDSC1000,0.625,93.744
LU-99A,GDSC1000,1.25,95.8561
LU-99A,GDSC1000,2.5,98.4857
LU-99A,GDSC1000,5.0,95.6293
LU-99A,GDSC1000,10.0,78.5664
LU-99A,GDSC1000,20.0,20.3401
LU-99A,GDSC1000,40.0,12.0146
NCI-H220,GDSC1000,0.15625,92.5078
NCI-H220,GDSC1000,0.3125,95.0699
NCI-H220,GDSC1000,0.625,98.0898
NCI-H220,GDSC1000,1.25,91.8391
NCI-H220,GDSC1000,2.5,95.9436
NCI-H220,GDSC1000,5.0,90.1408
NCI-H220,GDSC1000,10.0,56.954
NCI-H220,GDSC1000,20.0,3.49661
NCI-H220,GDSC1000,40.0,-0.00920601
IA-LM,GDSC1000,0.15625,102.201
IA-LM,GDSC1000,0.3125,100.399
IA-LM,GDSC1000,0.625,99.149
IA-LM,GDSC1000,1.25,98.5367
IA-LM,GDSC1000,2.5,98.3084
IA-LM,GDSC1000,5.0,104.099
IA-LM,GDSC1000,10.0,89.7993
IA-LM,GDSC1000,20.0,89.3619
IA-LM,GDSC1000,40.0,9.33171
DMS-79,GDSC1000,0.15625,96.983
DMS-79,GDSC1000,0.3125,92.8992
DMS-79,GDSC1000,0.625,93.6732
DMS-79,GDSC1000,1.25,98.6678
DMS-79,GDSC1000,2.5,91.4751
DMS-79,GDSC1000,5.0,87.2897
DMS-79,GDSC1000,10.0,85.2417
DMS-79,GDSC1000,20.0,39.9018
DMS-79,GDSC1000,40.0,8.28862
NCI-H1666,GDSC1000,0.15625,102.821
NCI-H1666,GDSC1000,0.3125,101.297
NCI-H1666,GDSC1000,0.625,100.844
NCI-H1666,GDSC1000,1.25,107.197
NCI-H1666,GDSC1000,2.5,103.91
NCI-H1666,GDSC1000,5.0,107.37
NCI-H1666,GDSC1000,10.0,95.6588
NCI-H1666,GDSC1000,20.0,10.9515
NCI-H1666,GDSC1000,40.0,3.15339
NCI-H810,GDSC1000,0.15625,100.305
NCI-H810,GDSC1000,0.3125,100.089
NCI-H810,GDSC1000,0.625,101.903
NCI-H810,GDSC1000,1.25,98.3818
NCI-H810,GDSC1000,2.5,82.8368
NCI-H810,GDSC1000,5.0,73.507
NCI-H810,GDSC1000,10.0,12.6754
NCI-H810,GDSC1000,20.0,0.769751
NCI-H810,GDSC1000,40.0,0.246252
EKVX,GDSC1000,0.15625,105.618
EKVX,GDSC1000,0.3125,102.517
EKVX,GDSC1000,0.625,102.598
EKVX,GDSC1000,1.25,107.444
EKVX,GDSC1000,2.5,105.444
EKVX,GDSC1000,5.0,110.726
EKVX,GDSC1000,10.0,111.429
EKVX,GDSC1000,20.0,123.569
EKVX,GDSC1000,40.0,106.99
COR-L321,GDSC1000,0.15625,99.0155
COR-L321,GDSC1000,0.3125,98.9345
COR-L321,GDSC1000,0.625,95.1651
COR-L321,GDSC1000,1.25,87.2749
COR-L321,GDSC1000,2.5,90.0216
COR-L321,GDSC1000,5.0,81.1491
COR-L321,GDSC1000,10.0,27.3469
COR-L321,GDSC1000,20.0,1.79071
COR-L321,GDSC1000,40.0,-0.182265
NCI-H1299,GDSC1000,0.15625,98.9169
NCI-H1299,GDSC1000,0.3125,100.708
NCI-H1299,GDSC1000,0.625,96.5763
NCI-H1299,GDSC1000,1.25,99.5293
NCI-H1299,GDSC1000,2.5,101.656
NCI-H1299,GDSC1000,5.0,101.628
NCI-H1299,GDSC1000,10.0,99.2208
NCI-H1299,GDSC1000,20.0,29.1058
NCI-H1299,GDSC1000,40.0,6.22607
HCC-78,GDSC1000,0.15625,90.7109
HCC-78,GDSC1000,0.3125,95.6245
HCC-78,GDSC1000,0.625,97.2333
HCC-78,GDSC1000,1.25,89.3906
HCC-78,GDSC1000,2.5,92.1684
HCC-78,GDSC1000,5.0,92.2785
HCC-78,GDSC1000,10.0,73.1878
HCC-78,GDSC1000,20.0,16.8731
HCC-78,GDSC1000,40.0,4.71512
ChaGo-K-1,GDSC1000,0.15625,98.4904
ChaGo-K-1,GDSC1000,0.3125,94.5074
ChaGo-K-1,GDSC1000,0.625,95.2418
ChaGo-K-1,GDSC1000,1.25,96.3913
ChaGo-K-1,GDSC1000,2.5,96.3742
ChaGo-K-1,GDSC1000,5.0,97.132
ChaGo-K-1,GDSC1000,10.0,96.981
ChaGo-K-1,GDSC1000,20.0,87.9799
ChaGo-K-1,GDSC1000,40.0,22.0016
NCI-H64,GDSC1000,0.15625,103.803
NCI-H64,GDSC1000,0.3125,114.148
NCI-H64,GDSC1000,0.625,97.2416
NCI-H64,GDSC1000,1.25,101.44
NCI-H64,GDSC1000,2.5,98.421
NCI-H64,GDSC1000,5.0,83.5402
NCI-H64,GDSC1000,10.0,52.0901
NCI-H64,GDSC1000,20.0,0.403999
