Cell Line,Dataset,Dose,Response
H2722,GDSC1000,0.16,117.375
H2722,GDSC1000,0.32,110.659
H2722,GDSC1000,0.64,112.381
H2722,GDSC1000,1.28,113.893
H2722,GDSC1000,2.56,105.684
H2722,GDSC1000,5.12,111.669
H2722,GDSC1000,10.24,109.389
NCI-H2052,GDSC1000,0.04,106.32
NCI-H2052,GDSC1000,0.08,102.612
NCI-H2052,GDSC1000,0.16,101.896
NCI-H2052,GDSC1000,0.32,98.4608
NCI-H2052,GDSC1000,0.64,102.404
NCI-H2052,GDSC1000,1.28,99.6049
NCI-H2052,GDSC1000,2.56,100.321
NCI-H2052,GDSC1000,5.12,92.8932
NCI-H2052,GDSC1000,10.24,91.1924
H2869,GDSC1000,0.04,97.0349
H2869,GDSC1000,0.08,99.9958
H2869,GDSC1000,0.16,97.4459
H2869,GDSC1000,0.32,98.099
H2869,GDSC1000,0.64,105.721
H2869,GDSC1000,1.28,104.141
H2869,GDSC1000,2.56,105.096
H2869,GDSC1000,5.12,102.001
H2869,GDSC1000,10.24,106.464
H513,GDSC1000,0.04,102.458
H513,GDSC1000,0.08,100.428
H513,GDSC1000,0.16,102.767
H513,GDSC1000,0.32,99.7031
H513,GDSC1000,0.64,103.68
H513,GDSC1000,1.28,105.508
H513,GDSC1000,2.56,102.566
H513,GDSC1000,5.12,102.077
H513,GDSC1000,10.24,105.442
H290,GDSC1000,0.04,101.874
H290,GDSC1000,0.08,104.465
H290,GDSC1000,0.16,103.275
H290,GDSC1000,0.32,102.186
H290,GDSC1000,0.64,104.367
H290,GDSC1000,1.28,107.624
H290,GDSC1000,2.56,120.178
H290,GDSC1000,5.12,108.268
H290,GDSC1000,10.24,115.947
MPP-89,GDSC1000,0.04,99.8591
MPP-89,GDSC1000,0.08,96.8233
MPP-89,GDSC1000,0.16,100.928
MPP-89,GDSC1000,0.32,93.595
MPP-89,GDSC1000,0.64,100.691
MPP-89,GDSC1000,1.28,95.8577
MPP-89,GDSC1000,2.56,95.9641
MPP-89,GDSC1000,5.12,96.7114
MPP-89,GDSC1000,10.24,86.6599
