Cell Line,Dataset,Dose,Response
GSS,CTRPv2,1.0,8.002
GSS,CTRPv2,2.1,9.457
GSS,CTRPv2,4.2,10.19
GSS,CTRPv2,8.3,10.01
GSS,CTRPv2,17.0,9.437
GSS,CTRPv2,33.0,9.452
SNU-620,CTRPv2,0.001,100.9
SNU-620,CTRPv2,0.002,94.05
SNU-620,CTRPv2,0.0041,90.17
SNU-620,CTRPv2,0.0081,55.15
SNU-620,CTRPv2,0.016,21.55
SNU-620,CTRPv2,0.032,7.838
SNU-620,CTRPv2,0.065,1.599
SNU-620,CTRPv2,0.13,1.451
SNU-620,CTRPv2,0.26,3.322
SNU-620,CTRPv2,0.52,2.894
SNU-620,CTRPv2,1.0,2.102
SNU-620,CTRPv2,2.1,2.436
SNU-620,CTRPv2,4.2,2.435
SNU-620,CTRPv2,8.3,2.828
SNU-620,CTRPv2,17.0,1.698
SNU-620,CTRPv2,33.0,1.428
MKN45,CTRPv2,0.001,98.59
MKN45,CTRPv2,0.002,101.4
MKN45,CTRPv2,0.0041,100.9
MKN45,CTRPv2,0.0081,102.9
MKN45,CTRPv2,0.016,85.47
MKN45,CTRPv2,0.032,85.58
MKN45,CTRPv2,0.065,76.82
MKN45,CTRPv2,0.13,74.3
MKN45,CTRPv2,0.26,74.61
MKN45,CTRPv2,0.52,78.78
MKN45,CTRPv2,1.0,79.23
MKN45,CTRPv2,2.1,82.17
MKN45,CTRPv2,4.2,77.73
MKN45,CTRPv2,8.3,82.83
MKN45,CTRPv2,17.0,84.05
MKN45,CTRPv2,33.0,82.71
NUGC-4,CTRPv2,0.001,104.1
NUGC-4,CTRPv2,0.002,103.8
NUGC-4,CTRPv2,0.0041,104.1
NUGC-4,CTRPv2,0.0081,102.9
NUGC-4,CTRPv2,0.016,95.42
NUGC-4,CTRPv2,0.032,72.16
NUGC-4,CTRPv2,0.065,32.07
NUGC-4,CTRPv2,0.13,25.51
NUGC-4,CTRPv2,0.26,28.33
NUGC-4,CTRPv2,0.52,30.49
NUGC-4,CTRPv2,1.0,34.55
NUGC-4,CTRPv2,2.1,32.32
NUGC-4,CTRPv2,4.2,27.39
NUGC-4,CTRPv2,8.3,27.52
NUGC-4,CTRPv2,17.0,29.05
NUGC-4,CTRPv2,33.0,27.57
AGS,CTRPv2,0.001,102.4
AGS,CTRPv2,0.002,107.3
AGS,CTRPv2,0.0041,106.3
AGS,CTRPv2,0.0081,108.4
AGS,CTRPv2,0.016,102.8
AGS,CTRPv2,0.032,92.56
AGS,CTRPv2,0.065,70.28
AGS,CTRPv2,0.13,53.67
AGS,CTRPv2,0.26,46.98
AGS,CTRPv2,0.52,42.2
AGS,CTRPv2,1.0,40.86
AGS,CTRPv2,2.1,34.4
AGS,CTRPv2,4.2,30.06
AGS,CTRPv2,8.3,27.66
AGS,CTRPv2,17.0,25.07
AGS,CTRPv2,33.0,23.29
KE-39,CTRPv2,0.001,99.88
KE-39,CTRPv2,0.002,101.2
KE-39,CTRPv2,0.0041,98.42
KE-39,CTRPv2,0.0081,97.49
KE-39,CTRPv2,0.016,73.76
KE-39,CTRPv2,0.032,68.35
KE-39,CTRPv2,0.065,44.31
KE-39,CTRPv2,0.13,39.86
KE-39,CTRPv2,0.26,43.08
KE-39,CTRPv2,0.52,43.49
KE-39,CTRPv2,1.0,47.99
KE-39,CTRPv2,2.1,46.9
KE-39,CTRPv2,4.2,45.27
KE-39,CTRPv2,8.3,46.84
KE-39,CTRPv2,17.0,42.09
KE-39,CTRPv2,33.0,38.48
SNU-719,CTRPv2,0.001,95.06
SNU-719,CTRPv2,0.002,100.8
SNU-719,CTRPv2,0.0041,98.15
SNU-719,CTRPv2,0.0081,79.22
SNU-719,CTRPv2,0.016,63.01
SNU-719,CTRPv2,0.032,53.07
SNU-719,CTRPv2,0.065,26.79
SNU-719,CTRPv2,0.13,15.72
SNU-719,CTRPv2,0.26,24.2
SNU-719,CTRPv2,0.52,31.38
SNU-719,CTRPv2,1.0,28.62
SNU-719,CTRPv2,2.1,24.04
SNU-719,CTRPv2,4.2,25.25
SNU-719,CTRPv2,8.3,21.41
SNU-719,CTRPv2,17.0,18.63
SNU-719,CTRPv2,33.0,19.85
NCI-N87,CTRPv2,0.001,109.1
NCI-N87,CTRPv2,0.002,96.47
NCI-N87,CTRPv2,0.0041,99.81
NCI-N87,CTRPv2,0.0081,85.26
NCI-N87,CTRPv2,0.016,70.71
NCI-N87,CTRPv2,0.032,58.76
NCI-N87,CTRPv2,0.065,38.73
NCI-N87,CTRPv2,0.13,42.34
NCI-N87,CTRPv2,0.26,39.0
NCI-N87,CTRPv2,0.52,41.95
NCI-N87,CTRPv2,1.0,35.9
NCI-N87,CTRPv2,2.1,33.08
NCI-N87,CTRPv2,4.2,26.41
NCI-N87,CTRPv2,8.3,27.31
NCI-N87,CTRPv2,17.0,22.54
NCI-N87,CTRPv2,33.0,24.29
SNU-5,CTRPv2,0.001,109.7
SNU-5,CTRPv2,0.002,99.76
SNU-5,CTRPv2,0.0041,116.7
SNU-5,CTRPv2,0.0081,97.14
SNU-5,CTRPv2,0.016,61.06
SNU-5,CTRPv2,0.032,48.41
SNU-5,CTRPv2,0.065,25.04
SNU-5,CTRPv2,0.13,17.58
SNU-5,CTRPv2,0.26,14.12
SNU-5,CTRPv2,0.52,12.26
SNU-5,CTRPv2,1.0,12.33
SNU-5,CTRPv2,2.1,11.09
SNU-5,CTRPv2,4.2,9.133
SNU-5,CTRPv2,8.3,8.02
SNU-5,CTRPv2,17.0,6.475
SNU-5,CTRPv2,33.0,5.869
SNU-668,CTRPv2,0.001,109.7
SNU-668,CTRPv2,0.002,108.3
SNU-668,CTRPv2,0.0041,108.1
SNU-668,CTRPv2,0.0081,110.6
SNU-668,CTRPv2,0.016,106.4
SNU-668,CTRPv2,0.032,95.58
SNU-668,CTRPv2,0.065,67.04
SNU-668,CTRPv2,0.13,34.64
SNU-668,CTRPv2,0.26,11.22
SNU-668,CTRPv2,0.52,8.24
SNU-668,CTRPv2,1.0,4.338
SNU-668,CTRPv2,2.1,2.717
SNU-668,CTRPv2,4.2,2.162
SNU-668,CTRPv2,8.3,1.887
SNU-668,CTRPv2,17.0,1.238
SNU-668,CTRPv2,33.0,1.582
ECC10,CTRPv2,0.001,85.92
ECC10,CTRPv2,0.002,92.25
ECC10,CTRPv2,0.0041,95.53
ECC10,CTRPv2,0.0081,91.5
ECC10,CTRPv2,0.016,11.08
ECC10,CTRPv2,0.032,10.08
ECC10,CTRPv2,0.065,10.79
ECC10,CTRPv2,0.13,10.35
ECC10,CTRPv2,0.26,12.43
ECC10,CTRPv2,0.52,23.45
ECC10,CTRPv2,1.0,21.04
ECC10,CTRPv2,2.1,24.64
ECC10,CTRPv2,4.2,25.48
ECC10,CTRPv2,8.3,22.73
ECC10,CTRPv2,17.0,24.38
ECC10,CTRPv2,33.0,25.55
OCUM-1,CTRPv2,0.001,103.3
OCUM-1,CTRPv2,0.002,85.94
OCUM-1,CTRPv2,0.0041,105.7
OCUM-1,CTRPv2,0.0081,119.5
OCUM-1,CTRPv2,0.032,36.18
OCUM-1,CTRPv2,0.065,47.02
OCUM-1,CTRPv2,0.13,34.69
OCUM-1,CTRPv2,0.26,20.75
OCUM-1,CTRPv2,0.52,35.53
OCUM-1,CTRPv2,1.0,32.87
OCUM-1,CTRPv2,2.1,48.25
OCUM-1,CTRPv2,4.2,23.9
OCUM-1,CTRPv2,8.3,29.49
OCUM-1,CTRPv2,17.0,27.64
OCUM-1,CTRPv2,33.0,34.7
MKN74,CTRPv2,0.001,104.4
MKN74,CTRPv2,0.002,108.6
MKN74,CTRPv2,0.0041,115.3
MKN74,CTRPv2,0.0081,109.6
MKN74,CTRPv2,0.016,46.8
MKN74,CTRPv2,0.032,44.77
MKN74,CTRPv2,0.065,62.27
MKN74,CTRPv2,0.13,48.02
MKN74,CTRPv2,0.26,40.88
MKN74,CTRPv2,0.52,38.65
MKN74,CTRPv2,1.0,37.31
MKN74,CTRPv2,2.1,32.59
MKN74,CTRPv2,4.2,21.72
MKN74,CTRPv2,8.3,32.2
MKN74,CTRPv2,17.0,32.06
MKN74,CTRPv2,33.0,27.43
FU97,CTRPv2,0.001,88.56
FU97,CTRPv2,0.002,87.77
FU97,CTRPv2,0.0041,104.8
FU97,CTRPv2,0.0081,105.6
FU97,CTRPv2,0.016,37.02
FU97,CTRPv2,0.032,43.43
FU97,CTRPv2,0.065,50.9
FU97,CTRPv2,0.13,34.74
FU97,CTRPv2,0.26,23.44
FU97,CTRPv2,0.52,19.7
FU97,CTRPv2,1.0,21.08
FU97,CTRPv2,2.1,11.94
FU97,CTRPv2,4.2,9.484
FU97,CTRPv2,8.3,10.97
FU97,CTRPv2,17.0,8.186
FU97,CTRPv2,33.0,4.098
NUGC-3,CTRPv2,0.001,105.4
NUGC-3,CTRPv2,0.002,97.66
NUGC-3,CTRPv2,0.0041,102.7
NUGC-3,CTRPv2,0.0081,102.6
NUGC-3,CTRPv2,0.016,49.64
NUGC-3,CTRPv2,0.032,58.49
NUGC-3,CTRPv2,0.065,77.99
NUGC-3,CTRPv2,0.13,46.99
NUGC-3,CTRPv2,0.26,24.62
NUGC-3,CTRPv2,0.52,24.23
NUGC-3,CTRPv2,1.0,24.05
NUGC-3,CTRPv2,2.1,21.9
NUGC-3,CTRPv2,4.2,19.27
NUGC-3,CTRPv2,8.3,20.86
NUGC-3,CTRPv2,17.0,18.42
NUGC-3,CTRPv2,33.0,17.12
MKN7,CTRPv2,0.001,105.2
MKN7,CTRPv2,0.002,105.4
MKN7,CTRPv2,0.0041,104.3
MKN7,CTRPv2,0.0081,63.0
MKN7,CTRPv2,0.016,67.2
MKN7,CTRPv2,0.032,70.2
MKN7,CTRPv2,0.065,71.54
MKN7,CTRPv2,0.13,51.09
MKN7,CTRPv2,0.26,54.97
MKN7,CTRPv2,0.52,52.29
MKN7,CTRPv2,1.0,54.17
MKN7,CTRPv2,2.1,55.7
MKN7,CTRPv2,4.2,40.26
MKN7,CTRPv2,8.3,37.71
MKN7,CTRPv2,17.0,46.35
MKN7,CTRPv2,33.0,34.69
MKN74,CTRPv2,0.001,98.62
MKN74,CTRPv2,0.002,100.6
MKN74,CTRPv2,0.0041,112.1
MKN74,CTRPv2,0.0081,62.45
MKN74,CTRPv2,0.016,75.97
MKN74,CTRPv2,0.032,78.3
MKN74,CTRPv2,0.065,76.72
MKN74,CTRPv2,0.13,49.65
MKN74,CTRPv2,0.26,35.07
MKN74,CTRPv2,0.52,39.28
MKN74,CTRPv2,1.0,32.47
MKN74,CTRPv2,2.1,30.17
MKN74,CTRPv2,4.2,27.45
MKN74,CTRPv2,8.3,26.03
MKN74,CTRPv2,17.0,24.8
MKN74,CTRPv2,33.0,22.78
SH-10-TC,CTRPv2,0.001,102.3
SH-10-TC,CTRPv2,0.002,104.6
SH-10-TC,CTRPv2,0.0041,106.4
SH-10-TC,CTRPv2,0.0081,64.85
SH-10-TC,CTRPv2,0.016,74.62
SH-10-TC,CTRPv2,0.032,80.77
SH-10-TC,CTRPv2,0.065,83.42
SH-10-TC,CTRPv2,0.13,60.31
SH-10-TC,CTRPv2,0.26,54.21
SH-10-TC,CTRPv2,0.52,52.84
SH-10-TC,CTRPv2,1.0,49.9
SH-10-TC,CTRPv2,2.1,46.65
SH-10-TC,CTRPv2,4.2,42.83
SH-10-TC,CTRPv2,8.3,38.04
SH-10-TC,CTRPv2,17.0,41.61
SH-10-TC,CTRPv2,33.0,27.29
IM-95,CTRPv2,0.001,81.72
IM-95,CTRPv2,0.002,83.74
IM-95,CTRPv2,0.0041,84.42
IM-95,CTRPv2,0.0081,58.96
IM-95,CTRPv2,0.016,21.88
IM-95,CTRPv2,0.032,42.76
IM-95,CTRPv2,0.065,42.12
IM-95,CTRPv2,0.13,9.913
IM-95,CTRPv2,0.26,12.5
IM-95,CTRPv2,0.52,9.212
IM-95,CTRPv2,1.0,10.0
IM-95,CTRPv2,2.1,6.567
IM-95,CTRPv2,4.2,7.197
IM-95,CTRPv2,8.3,9.587
IM-95,CTRPv2,17.0,4.926
IM-95,CTRPv2,33.0,8.29
Hs 746T,CTRPv2,0.001,103.2
Hs 746T,CTRPv2,0.002,99.14
Hs 746T,CTRPv2,0.0041,97.25
Hs 746T,CTRPv2,0.0081,40.63
Hs 746T,CTRPv2,0.016,34.35
Hs 746T,CTRPv2,0.032,45.5
Hs 746T,CTRPv2,0.065,70.93
Hs 746T,CTRPv2,0.13,25.8
Hs 746T,CTRPv2,0.26,32.5
Hs 746T,CTRPv2,0.52,27.32
Hs 746T,CTRPv2,1.0,28.18
Hs 746T,CTRPv2,2.1,34.57
Hs 746T,CTRPv2,4.2,30.76
Hs 746T,CTRPv2,8.3,29.38
Hs 746T,CTRPv2,17.0,27.54
Hs 746T,CTRPv2,33.0,27.18
NCC-StC-K140,CTRPv2,0.001,102.5
NCC-StC-K140,CTRPv2,0.002,98.36
NCC-StC-K140,CTRPv2,0.0041,67.89
NCC-StC-K140,CTRPv2,0.0081,77.04
NCC-StC-K140,CTRPv2,0.016,53.27
NCC-StC-K140,CTRPv2,0.032,71.01
NCC-StC-K140,CTRPv2,0.13,47.88
NCC-StC-K140,CTRPv2,0.26,25.8
NCC-StC-K140,CTRPv2,0.52,39.06
NCC-StC-K140,CTRPv2,1.0,67.37
NCC-StC-K140,CTRPv2,2.1,27.8
NCC-StC-K140,CTRPv2,4.2,32.0
NCC-StC-K140,CTRPv2,8.3,30.87
NCC-StC-K140,CTRPv2,17.0,36.32
NCC-StC-K140,CTRPv2,33.0,33.35
KATOIII,CTRPv2,0.001,94.98
KATOIII,CTRPv2,0.002,103.3
KATOIII,CTRPv2,0.0041,74.22
KATOIII,CTRPv2,0.0081,52.58
KATOIII,CTRPv2,0.016,44.01
KATOIII,CTRPv2,0.032,49.15
KATOIII,CTRPv2,0.065,71.91
KATOIII,CTRPv2,0.13,50.69
KATOIII,CTRPv2,0.26,49.6
KATOIII,CTRPv2,0.52,49.77
KATOIII,CTRPv2,1.0,51.74
KATOIII,CTRPv2,2.1,52.76
KATOIII,CTRPv2,4.2,53.48
KATOIII,CTRPv2,8.3,55.73
KATOIII,CTRPv2,17.0,59.37
KATOIII,CTRPv2,33.0,52.08
SNU-16,CTRPv2,0.001,75.5
SNU-16,CTRPv2,0.002,44.96
SNU-16,CTRPv2,0.0041,50.49
SNU-16,CTRPv2,0.0081,5.716
SNU-16,CTRPv2,0.016,8.512
SNU-16,CTRPv2,0.032,9.409
SNU-16,CTRPv2,0.065,13.31
SNU-16,CTRPv2,0.13,4.913
SNU-16,CTRPv2,0.26,1.73
SNU-16,CTRPv2,0.52,1.255
SNU-16,CTRPv2,1.0,2.513
SNU-16,CTRPv2,2.1,2.204
SNU-16,CTRPv2,4.2,1.162
SNU-16,CTRPv2,8.3,2.204
SNU-16,CTRPv2,17.0,2.044
SNU-16,CTRPv2,33.0,3.033
HuG1-N,CTRPv2,0.001,87.52
HuG1-N,CTRPv2,0.002,87.84
HuG1-N,CTRPv2,0.0041,97.14
HuG1-N,CTRPv2,0.0081,38.76
HuG1-N,CTRPv2,0.016,38.46
HuG1-N,CTRPv2,0.032,46.08
HuG1-N,CTRPv2,0.065,73.68
HuG1-N,CTRPv2,0.13,32.12
HuG1-N,CTRPv2,0.26,33.07
HuG1-N,CTRPv2,0.52,35.03
HuG1-N,CTRPv2,1.0,35.04
HuG1-N,CTRPv2,2.1,61.45
HuG1-N,CTRPv2,4.2,31.58
HuG1-N,CTRPv2,8.3,31.82
HuG1-N,CTRPv2,17.0,32.19
HuG1-N,CTRPv2,33.0,21.5
LMSU,CTRPv2,0.001,95.51
LMSU,CTRPv2,0.002,75.13
LMSU,CTRPv2,0.0041,102.3
LMSU,CTRPv2,0.0081,70.92
LMSU,CTRPv2,0.016,73.97
LMSU,CTRPv2,0.032,78.8
LMSU,CTRPv2,0.065,88.07
LMSU,CTRPv2,0.13,59.33
LMSU,CTRPv2,0.26,59.44
LMSU,CTRPv2,0.52,57.7
LMSU,CTRPv2,1.0,59.86
LMSU,CTRPv2,2.1,59.2
LMSU,CTRPv2,4.2,58.36
LMSU,CTRPv2,8.3,56.13
LMSU,CTRPv2,17.0,53.4
LMSU,CTRPv2,33.0,50.32
SNU-1,CTRPv2,0.001,95.44
SNU-1,CTRPv2,0.002,86.12
SNU-1,CTRPv2,0.0041,89.46
SNU-1,CTRPv2,0.0081,18.02
SNU-1,CTRPv2,0.016,36.3
SNU-1,CTRPv2,0.032,39.33
SNU-1,CTRPv2,0.065,52.68
SNU-1,CTRPv2,0.13,17.83
SNU-1,CTRPv2,0.26,22.96
SNU-1,CTRPv2,0.52,22.85
SNU-1,CTRPv2,1.0,20.66
SNU-1,CTRPv2,2.1,12.23
SNU-1,CTRPv2,4.2,9.524
SNU-1,CTRPv2,8.3,8.791
SNU-1,CTRPv2,17.0,8.476
SNU-1,CTRPv2,33.0,7.634
KE-39,CTRPv2,0.001,93.51
KE-39,CTRPv2,0.002,90.92
KE-39,CTRPv2,0.0041,91.56
KE-39,CTRPv2,0.0081,97.67
KE-39,CTRPv2,0.016,77.68
KE-39,CTRPv2,0.032,67.55
KE-39,CTRPv2,0.065,56.08
KE-39,CTRPv2,0.13,54.48
KE-39,CTRPv2,0.26,56.66
KE-39,CTRPv2,0.52,63.6
KE-39,CTRPv2,1.0,65.64
KE-39,CTRPv2,2.1,65.89
KE-39,CTRPv2,4.2,70.71
KE-39,CTRPv2,8.3,68.29
KE-39,CTRPv2,17.0,62.77
KE-39,CTRPv2,33.0,68.92
SNU-216,CTRPv2,0.001,89.76
SNU-216,CTRPv2,0.002,92.14
SNU-216,CTRPv2,0.0041,78.07
SNU-216,CTRPv2,0.0081,78.74
SNU-216,CTRPv2,0.016,51.74
SNU-216,CTRPv2,0.032,40.24
SNU-216,CTRPv2,0.065,35.78
SNU-216,CTRPv2,0.13,37.15
SNU-216,CTRPv2,0.26,28.17
SNU-216,CTRPv2,0.52,27.89
SNU-216,CTRPv2,1.0,30.65
SNU-216,CTRPv2,2.1,30.0
SNU-216,CTRPv2,4.2,25.38
SNU-216,CTRPv2,8.3,24.8
SNU-216,CTRPv2,17.0,32.01
SNU-216,CTRPv2,33.0,27.34
SNU-601,CTRPv2,0.001,90.3
SNU-601,CTRPv2,0.002,87.23
SNU-601,CTRPv2,0.0041,86.38
SNU-601,CTRPv2,0.0081,88.55
SNU-601,CTRPv2,0.016,60.97
SNU-601,CTRPv2,0.032,44.83
SNU-601,CTRPv2,0.065,46.47
SNU-601,CTRPv2,0.13,41.45
SNU-601,CTRPv2,0.26,35.83
SNU-601,CTRPv2,0.52,34.45
SNU-601,CTRPv2,1.0,35.72
SNU-601,CTRPv2,2.1,36.3
SNU-601,CTRPv2,4.2,29.39
SNU-601,CTRPv2,8.3,28.78
SNU-601,CTRPv2,17.0,29.35
SNU-601,CTRPv2,33.0,25.75
HGC-27,CTRPv2,0.001,95.09
HGC-27,CTRPv2,0.002,97.19
HGC-27,CTRPv2,0.0041,78.67
HGC-27,CTRPv2,0.0081,78.9
HGC-27,CTRPv2,0.016,41.36
HGC-27,CTRPv2,0.032,27.77
HGC-27,CTRPv2,0.065,21.0
HGC-27,CTRPv2,0.13,21.34
HGC-27,CTRPv2,0.26,20.2
HGC-27,CTRPv2,0.52,22.34
HGC-27,CTRPv2,1.0,22.38
HGC-27,CTRPv2,2.1,21.63
HGC-27,CTRPv2,4.2,21.44
HGC-27,CTRPv2,8.3,21.78
HGC-27,CTRPv2,17.0,21.23
HGC-27,CTRPv2,33.0,22.61
